,,,"Experiment 1 - Machine scenario - pre outcome "
,,,,"Control Task",
,"Self-perspective",,,,"Others perspective",
,,,,"All manipulations",
," UEB (situation Y) N. 6","EXB (situation X) N. 6","OBJ (No pref) N. 28",," UEB (situation Y) N. 5","EXB (situation X) N.6 ","OBJ (No pref) N.29 "
"Subject 2",,,"No pref",,,,"No pref"
"Subject 3","situation Y",,,,"situation Y",,
"Subject 4",,,"No pref",,,,"No pref"
"Subject 5",,,"No pref",,,,"No pref"
"Subject 6",,,"No pref",,,,"No pref"
"Subject 7",,"situation X",,,,"situation X",
"Subject 8",,,"No pref",,,,"No pref"
"Subject 9",,,"No pref",,,,"No pref"
"Subject 10","situation Y",,,,,,"No pref"
"Subject 11",,,"No pref",,,,"No pref"
"Subject 12",,,"No pref",,,,"No pref"
"Subject 14",,,"No pref",,,,"No pref"
"Subject 15",,,"No pref",,,,"No pref"
"Subject 16",,,"No pref",,,,"No pref"
"Subject 18",,,"No pref",,,,"No pref"
"Subject 19",,,"No pref",,,,"No pref"
"Subject 20",,,"No pref",,,,"No pref"
"Subject 21",,,"No pref",,,,"No pref"
"Subject 22","situation Y",,,,"situation Y",,
"Subject 23",,,"No pref",,,,"No pref"
"Subject 24",,,"No pref",,,,"No pref"
"Subject 25",,,"No pref",,,,"No pref"
"Subject 26",,,"No pref",,,,"No pref"
"Subject 28",,,"No pref",,,,"No pref"
"Subject 29",,,"No pref",,,,"No pref"
"Subject 30","situation Y",,,,"situation Y",,
"Subject 32",,,"No pref",,,,"No pref"
"Subject 33",,,"No pref",,,,"No pref"
"Subject 34",,,"No pref",,,,"No pref"
"Subject 35",,,"No pref",,,,"No pref"
"Subject 36",,,"No pref",,,,"No pref"
"Subject 37",,,"No pref",,,,"No pref"
"Subject 38",,,"No pref",,,,"No pref"
"Subject 39","situation Y",,,,"situation Y",,
,,,,"All manipulations",
," UEB (situation Y) N. 5","EXB (situation X) N. 5","OBJ (No pref) N. 30",," UEB (situation Y) N.5","EXB (situation X) N.7 ","OBJ (No pref) N.28 "
"Subject 1",,,"No pref",,,,"No pref"
"Subject 2",,,"No pref",,,"situation X",
"Subject 3","situation Y",,,,"situation Y",,
"Subject 4",,,"No pref",,,,"No pref"
"Subject 6",,"situation X",,,,"situation X",
"Subject 7",,,"No pref",,,,"No pref"
"Subject 8",,,"No pref",,,,"No pref"
"Subject 9",,,"No pref",,,,"No pref"
"Subject 11",,,"No pref",,,,"No pref"
"Subject 12",,,"No pref",,,,"No pref"
"Subject 14",,,"No pref",,,,"No pref"
"Subject 15",,,"No pref",,,,"No pref"
"Subject 16",,,"No pref",,,"situation X",
"Subject 17",,,"No pref",,,,"No pref"
"Subject 18",,,"No pref",,,,"No pref"
"Subject 19",,,"No pref",,,,"No pref"
"Subject 20",,,"No pref",,,,"No pref"
"Subject 21",,,"No pref",,,,"No pref"
"Subject 22","situation Y",,,,"situation Y",,
"Subject 23","situation Y",,,,"situation Y",,
"Subject 24",,,"No pref",,,,"No pref"
"Subject 25",,,"No pref",,,,"No pref"
"Subject 26",,"situation X",,,,"situation X",
"Subject 27",,,"No pref",,,,"No pref"
"Subject 28",,,"No pref",,,,"No pref"
"Subject 29",,,"No pref",,,,"No pref"
"Subject 30",,,"No pref",,,,"No pref"
"Subject 31",,,"No pref",,,,"No pref"
"Subject 32",,"situation X",,,,"situation X",
"Subject 33",,,"No pref",,,,"No pref"
"Subject 34","situation Y",,,,"situation Y",,
"Subject 35",,,"No pref",,,,"No pref"
"Subject 36",,,"No pref",,,,"No pref"
"Subject 37",,,"No pref",,,,"No pref"
"Subject 38",,,"No pref",,,,"No pref"
"Subject 39",,,"No pref",,,,"No pref"
"Subject 40",,,"No pref",,,,"No pref"

