Subject number;WTD_cancer;WTD_baseball;Choice_cancer;Choice_baseball;Affect_cancer;Affect_baseball;Cost_cancerq;Benefit_cancer;Cost_baseball;Benefit_baseball;WarmGlow_cancer;WarmGlow_baseball;Impact_cancer;Impact_baseball;HelpDiffCause_cancer;BuyOther_cancer;HelpDiffCause_baseball;BuyOther_baseball;Gender;Age;Education;Income;Condition;Condition2
47;5; ;1; ;6; ; ;5; ; ;5; ;4; ;3;3; ; ;2;5;5;8;Cancer_SE;4
48;6; ;1; ;6; ; ;7; ; ;6; ;6; ;1;1; ; ;2;42;5;1;Cancer_SE;4
49;1; ;2; ;4; ; ;1; ; ;3; ;1; ;7;7; ; ;2;13;3;3;Cancer_SE;4
50;5; ;1; ;5; ; ;4; ; ;4; ;6; ;3;3; ; ;2;11;2;8;Cancer_SE;4
51;5; ;1; ;6; ; ;6; ; ;6; ;6; ;2;2; ; ;2;13;5;3;Cancer_SE;4
52;5; ;1; ;6; ; ;6; ; ;6; ;5; ;3;2; ; ;1;27;7;11;Cancer_SE;4
53;7; ;1; ;7; ; ;7; ; ;7; ;4; ;1;1; ; ;2;12;7;4;Cancer_SE;4
54;3; ;2; ;5; ; ;5; ; ;6; ;5; ;5;5; ; ;1;29;6;1;Cancer_SE;4
55;5; ;1; ;6; ; ;5; ; ;5; ;2; ;2;4; ; ;2;14;6;6;Cancer_SE;4
56;7; ;1; ;7; ; ;7; ; ;7; ;7; ;1;1; ; ;2;27;2;1;Cancer_SE;4
57;5; ;1; ;6; ; ;4; ; ;4; ;4; ;4;4; ; ;2;21;6;11;Cancer_SE;4
58;2; ;2; ;7; ; ;5; ; ;5; ;3; ;7;7; ; ;2;4;5;3;Cancer_SE;4
59;2; ;2; ;7; ; ;7; ; ;7; ;4; ;4;7; ; ;1;8;3;2;Cancer_SE;4
60;4; ;1; ;5; ; ;3; ; ;5; ;2; ;4;5; ; ;2;31;7;3;Cancer_SE;4
61;5; ;1; ;2; ; ;5; ; ;6; ;4; ;5;4; ; ;2;5;6;1;Cancer_SE;4
62;4; ;2; ;4; ; ;7; ; ;4; ;5; ;4;4; ; ;2;30;5;11;Cancer_SE;4
63;3; ;2; ;5; ; ;2; ; ;4; ;4; ;7;4; ; ;1;39;6;1;Cancer_SE;4
64;7; ;1; ;7; ; ;6; ; ;4; ;3; ;4;4; ; ;1;10;6;2;Cancer_SE;4
65;4; ;1; ;4; ; ;5; ; ;6; ;7; ;4;4; ; ;2;20;6;3;Cancer_SE;4
66;1; ;2; ;5; ; ;1; ; ;1; ;2; ;1;7; ; ;2;32;7;3;Cancer_SE;4
67;4; ;2; ;5; ; ;6; ; ;5; ;4; ;6;4; ; ;1;15;5;7;Cancer_SE;4
68;6; ;1; ;6; ; ;5; ; ;6; ;3; ;5;4; ; ;2;16;7;7;Cancer_SE;4
69;1; ;2; ;5; ; ;5; ; ;6; ;3; ;3;6; ; ;1;13;4;6;Cancer_SE;4
70;1; ;2; ;6; ; ;3; ; ;2; ;2; ;4;4; ; ;1;45;6;8;Cancer_SE;4
71;2; ;2; ;6; ; ;5; ; ;7; ;6; ;1;1; ; ;2;10;6;1;Cancer_SE;4
72;3; ;2; ;3; ; ;2; ; ;4; ;2; ;5;7; ; ;2;7;6;5;Cancer_SE;4
73;5; ;1; ;6; ; ;6; ; ;6; ;5; ;7;7; ; ;2;47;6;4;Cancer_SE;4
74;4; ;2; ;7; ; ;6; ; ;5; ;5; ;2;4; ; ;2;13;5;1;Cancer_SE;4
75;1; ;2; ;4; ; ;4; ; ;4; ;4; ;1;7; ; ;1;16;6;5;Cancer_SE;4
76;3; ;1; ;7; ; ;7; ; ;7; ;7; ;4;4; ; ;1;8;6;4;Cancer_SE;4
77;4; ;2; ;7; ; ;7; ; ;7; ;7; ;4;4; ; ;2;27;6;4;Cancer_SE;4
78;3; ;2; ;3; ; ;5; ; ;5; ;4; ;5;3; ; ;2;3;5;3;Cancer_SE;4
79;3; ;2; ;4; ; ;4; ; ;4; ;5; ;4;5; ; ;1;8;5;2;Cancer_SE;4
80;1; ;2; ;3; ; ;3; ; ;3; ;3; ;4;6; ; ;1;10;6;8;Cancer_SE;4
81;6; ;1; ;6; ; ;5; ; ;6; ;6; ;6;2; ; ;2;10;7;7;Cancer_SE;4
82;4; ;2; ;7; ; ;5; ; ;6; ;2; ;6;6; ; ;1;12;6;4;Cancer_SE;4
83;2; ;2; ;5; ; ;3; ; ;1; ;3; ;7;7; ; ;1;19;7;11;Cancer_SE;4
84;5; ;1; ;6; ; ;5; ; ;7; ;5; ;4;5; ; ;2;11;7;7;Cancer_SE;4
85;4; ;2; ;5; ; ;2; ; ;2; ;1; ;2;7; ; ;2;15;5;3;Cancer_SE;4
86;5; ;1; ;5; ; ;6; ; ;7; ;7; ;7;6; ; ;1;14;5;2;Cancer_SE;4
87;7; ;1; ;7; ; ;7; ; ;7; ;7; ;1;1; ; ;2;19;3;5;Cancer_SE;4
88;5; ;1; ;5; ; ;6; ; ;6; ;4; ;3;4; ; ;2;16;7;11;Cancer_SE;4
89;7; ;1; ;7; ; ;7; ; ;7; ;6; ;2;2; ; ;2;23;6;4;Cancer_SE;4
90;6; ;1; ;6; ; ;6; ; ;5; ;3; ;4;4; ; ;1;23;6;7;Cancer_SE;4
91;3; ;2; ;7; ; ;7; ; ;6; ;3; ;4;5; ; ;1;4;6;4;Cancer_SE;4
92;4; ;1; ;6; ; ;7; ; ;7; ;6; ;3;2; ; ;2;30;6;5;Cancer_SE;4
93;1; ;2; ;7; ; ;7; ; ;7; ;4; ;5;7; ; ;2;14;7;3;Cancer_SE;4
94;1; ;2; ;1; ; ;1; ; ;1; ;1; ;7;7; ; ;2;6;5;2;Cancer_SE;4
95;3; ;2; ;4; ; ;4; ; ;4; ;4; ;6;6; ; ;2;24;4;5;Cancer_SE;4
96;5; ;1; ;5; ; ;3; ; ;5; ;3; ;4;4; ; ;2;17;5;4;Cancer_SE;4
97;7;2;1;2;7;5; ;7;5;4;7;4;6;5;1;1;5;5;1;6;3;5;JE_50_80;7
98;6;2;1;2;7;5; ;7;5;5;7;5;7;4;2;2;7;7;1;18;5;2;JE_50_80;7
99;3;3;2;2;5;5; ;4;6;6;4;5;3;4;4;4;3;4;1;17;2;1;JE_50_80;7
100;6;1;1;2;6;4; ;3;6;3;6;3;1;6;3;3;6;6;2;12;7;2;JE_50_80;7
101;7;1;1;2;7;3; ;6;6;2;7;1;7;5;1;1;6;7;2;19;5;3;JE_50_80;7
102;3;1;2;2;7;5; ;7;6;4;7;4;3;4;4;6;5;7;1;10;5;3;JE_50_80;7
103;5;4;1;2;5;4; ;5;4;3;5;3;5;3;5;5;3;3;1;8;6;3;JE_50_80;7
104;6;5;1;1;5;5; ;5;6;5;5;4;5;5;6;5;6;5;2;12;6;7;JE_50_80;7
105;5;3;1;2;6;5; ;6;4;4;5;4;5;5;4;4;4;4;1;11;6;6;JE_50_80;7
106;4;3;2;2;6;5; ;4;6;5;5;5;3;5;5;5;5;6;2;15;5;5;JE_50_80;7
107;5;5;1;1;6;6; ;6;2;6;6;6;6;6;1;1;1;1;1;11;5;7;JE_50_80;7
108;5;3;1;2;6;4; ;5;5;5;6;4;6;4;2;2;6;6;2;43;6;9;JE_50_80;7
109;5;1;2;2;7;2; ;4;5;3;6;3;6;3;5;5;7;7;1;11;7;6;JE_50_80;7
110;5;5;1;1;7;6; ;6;5;6;7;7;7;7;2;2;4;4;2;8;6;3;JE_50_80;7
111;7;1;1;2;6;2; ;6;2;2;7;2;7;3;7;5;1;1;2;7;5;2;JE_50_80;7
112;7;4;1;2;7;4; ;7;6;3;7;5;6;4;2;1;6;5;2;29;6;8;JE_50_80;7
113;6;3;1;2;6;4; ;5;7;4;6;5;6;2;4;3;7;5;2;18;5;5;JE_50_80;7
114;6;2;1;2;6;2; ;5;4;3;5;2;5;2;2;2;6;6;2;8;3;7;JE_50_80;7
115;4;3;1;2;7;7; ;7;7;7;6;6;5;6;1;1;1;1;2;6;5;3;JE_50_80;7
116;5;5;2;2;6;6; ;4;4;5;5;5;4;6;4;6;4;5;1;3;5;1;JE_50_80;7
117;7;1;1;2;7;5; ;5;5;3;7;2;5;4;1;1;7;7;1;10;7;8;JE_50_80;7
118;7;3;1;2;7;5; ;5;4;4;6;5;5;4;6;6;6;6;2;12;6;6;JE_50_80;7
119;5;3;2;2;5;5; ;5;5;5;5;5;5;5;5;5;4;5;1;7;7;11;JE_50_80;7
120;1;1;2;2;2;3; ;2;2;3;2;2;1;1;3;2;2;3;2;13;4;4;JE_50_80;7
121;7;3;1;2;7;4; ;4;6;3;7;3;7;7;7;6;4;4;2;10;4;10;JE_50_80;7
122;7;1;1;2;5;1; ;7;4;1;7;1;5;1;1;1;1;1;2;15;3;4;JE_50_80;7
123;5;1;1;2;6;2; ;7;7;1;7;1;4;1;2;1;7;7;2;10;5;4;JE_50_80;7
124;7;2;1;2;7;4; ;7;6;4;7;4;7;3;1;1;7;7;1;10;3;3;JE_50_80;7
125;7;1;1;2;7;4; ;7;7;1;7;1;3;1;1;1;7;7;1;4;5;1;JE_50_80;7
126;7;1;1;2;7;2; ;7;7;4;7;1;7;5;1;1;7;7;2;8;6;2;JE_50_80;7
127;6;3;1;2;6;4; ;6;5;2;7;3;6;4;3;3;6;6;1;5;3;2;JE_50_80;7
128;3;5;2;1;5;6; ;3;3;6;5;6;2;6;5;5;4;4;2;20;7;6;JE_50_80;7
129;6;2;1;2;7;6; ;6;6;6;7;4;4;5;2;6;4;5;1;23;5;4;JE_50_80;7
130;6;1;1;2;7;3; ;7;7;4;7;4;5;4;2;4;7;7;2;18;6;4;JE_50_80;7
131;7;1;1;2;7;4; ;7;4;1;7;4;7;4;1;1;7;7;1;12;6;1;JE_50_80;7
132;6;3;1;2;7;5; ;5;6;4;6;5;5;4;5;4;6;6;2;25;7;6;JE_50_80;7
133;7;1;1;2;7;3; ;7;7;2;7;3;6;2;1;1;1;1;1;31;3;3;JE_50_80;7
134;6;3;1;2;6;4; ;5;5;5;5;4;5;6; ;5;6;6;1;18;7;6;JE_50_80;7
135;7;1;1;2;7;2; ;7;7;4;7;3;5;2;1;2;7;6;1;18;6;4;JE_50_80;7
136;6;5;1;1;6;6; ;5;6;5;6;5;4;6;3;3;4;4;1;4;5;3;JE_50_80;7
137;7;1;1;2;7;3; ;7;1;2;7;1;7;3;1;1;6;6;2;17;5;2;JE_50_80;7
138;5;4;1;1;7;7; ;6;4;4;5;5;6;5;3;3;3;3;2;29;5;8;JE_50_80;7
139;5;5;2;1;4;4; ;1;2;1;1;5;4;6;2;4;2;7;2;8;3;3;JE_50_80;7
140;7;1;1;2;7;4; ;7;7;1;7;1;5;1;1;1;7;7;2;16;6;3;JE_50_80;7
141;6;5;1;2;6;5; ;7;3;6;7;5;7;6;1;1;2;2;1;5;5;4;JE_50_80;7
142;7;4;1;2;7;5; ;6;6;5;7;5;4;5;2;3;6;5;1;22;5;3;JE_50_80;7
143;5;3;1;1;6;3; ;6;4;3;4;3;5;4;5;4;3;5;2;7;7;3;JE_50_80;7
144;6;4;1;1;6;5; ;6;6;4;7;5;5;5;1;2;6;6;2;33;5;5;JE_50_80;7
145;7;3;1;2;7;6; ;7;6;6;7;5;6;6;4;4;7;7;2;9;6;5;JE_50_80;7
146;7;3;1;1;7;4; ;7;4;6;7;6;7;6;2;2;2;4;2;24;5;1;JE_50_80;7
147;5;1;1;2;7;3; ;7;4;5;7;2;5;4;5;4;7;7;2;16;6;4;JE_50_80;7
148;2;1;2;2;6;1; ;6;5;2;6;4;5;1;1;6;7;7;1;16;3;8;JE_50_80;7
149;7;3;1;2;7;5; ;7;6;7;7;5;7;7;1;1;5;5;1;19;6;1;JE_50_80;7
150;7;1;1;2;7;1; ;7;7;1;7;1;7;1;1;1;7;7;2;38;7;3;JE_50_80;7
151;4;4;1;1;4;4; ;4;5;4;4;4;5;5;4;4;5;5;2;17;2;4;JE_50_80;7
152;6;1;1;2;6;1; ;5;2;1;7;1;7;1;1;1;7;7;2;16;3;5;JE_50_80;7
153;5;1;1;2;5;2; ;4;3;5;6;2;3;5;4;4;7;7;1;21;5;7;JE_50_80;7
154;1;2;2;1;1;4; ;4;7;7;1;4;7;7;7;7;4;4;2;6;3;1;JE_50_80;7
155;6;4;1;2;6;4; ;6;5;3;5;3;6;4;2;2;6;7;2;17;7;9;JE_50_80;7
156;7;2;1;2;7;4; ;7;3;3;7;3;7;3;7;7;3;3;2;5;5;1;JE_50_80;7
157;7;1;1;2;7;4; ;7;6;2;7;2;7;2;3;2;7;7;2;17;7;10;JE_50_80;7
158;7;3;1;2;6;3; ;5;7;3;6;3;6;3;2;3;7;7;2;6;5;1;JE_50_80;7
159;5;1;1;2;7;4; ;4;7;4;5;4;4;5;2;4;6;6;1;8;6;1;JE_50_80;7
160;6;2;1;2;7;4; ;7;4;5;7;4;7;5;2;2;6;6;1;7;5;11;JE_50_80;7
161;4;4;1;2;5;4; ;5;4;4;4;3;6;4;5;4;6;5;1;5;6;5;JE_50_80;7
162;4;3;1;2;6;3; ;5;3;4;4;3;4;5;2;5;3;6;1;11;3;1;JE_50_80;7
163;5;3;1;1;5;5; ;6;5;6;6;5;4;6;5;5;5;5;1;11;6;2;JE_50_80;7
164;7;2;1;2;7;2; ;7;2;2;7;2;7;2;1;1;7;7;2;3;6;5;JE_50_80;7
165;6;2;1;2;6;4; ;6;5;2;6;3;6;2;1;1;6;5;1;17;3;6;JE_50_80;7
166;4;2;2;1;4;3; ;3;4;4;3;4;3;4;5;3;4;4;1;5;5;5;JE_50_80;7
167;5;2;1;2;7;4; ;6;6;4;6;4;6;6;4;4;6;6;1;39;7;8;JE_50_80;7
168;7;2;1;1;6;4; ;6;4;4;5;4;4;5;2;1;5;5;1;6;5;3;JE_50_80;7
169;2;1;1;2;7;1; ;7;7;1;7;1;7;1;2;2;7;7;2;11;3;1;JE_50_80;7
170;7;4;1;2;7;5; ;6;5;5;7;5;7;5;2;2;5;5;2;32;5;2;JE_50_80;7
171;6;2;1;2;6;3; ;5;7;2;6;2;5;3;6;6;3;3;2;11;6;6;JE_50_80;7
172;7;2;1;2;7;5; ;7;5;3;7;3;7;4;1;1;7;7;2;10;5;4;JE_50_80;7
173;6;5;1;2;6;4; ;6;4;5;6;4;6;5;3;3;6;5;1;25;7;7;JE_50_80;7
174;7;4;1;1;7;5; ;7;5;6;7;6;7;6;4;5;5;5;1;8;7;7;JE_50_80;7
175;3;3;2;1;3;5; ;1;5;6;1;5;1;5;7;5;4;4;1;31;6;11;JE_50_80;7
176;6;2;1;2;6;4; ;5;4;4;6;3;7;3;6;6;5;6;1;7;6;5;JE_50_80;7
177;7;2;1;2;7;2; ;6;7;2;7;2;4;3;2;2;7;7;2;18;3;1;JE_50_80;7
178;7;1;1;2;7;4; ;7;6;1;7;1;7;1;1;1;7;7;2;14;6;6;JE_50_80;7
179;6;2;1;2;6;2; ;6;6;2;6;2;5;2;2;2;6;6;1;21;7;1;JE_50_80;7
180;7;3;1;2;7;5; ;7;3;5;7;5;6;5;1;1;4;3;1;25;6;1;JE_50_80;7
181;5;4;1;2;6;4; ;7;5;4;6;4;5;4;3;3;6;6;2;14;6;6;JE_50_80;7
182;7;3;1;2;7;7; ;7;6;6;7;4;7;5;3;2;6;6;2;30;3;3;JE_50_80;7
183;4;6;1;1;5;7; ;5;4;6;5;6;5;7;6;5;4;3;2;49;6;11;JE_50_80;7
184;5;2;1;2;6;4; ;6;6;3;5;5;6;4;3;6;6;6;2;18;6;5;JE_50_80;7
185;5;2;1;2;6;3; ;5;5;2;5;3;6;3;2;1;6;6;1;22;6;11;JE_50_80;7
186;6;2;1;2;7;2; ;7;3;2;6;2;7;2;1;1;6;6;2;2;5;3;JE_50_80;7
187;7;2;1;2;7;3; ;7;4;7;6;3;5;2;5;2;7;7;2;26;5;11;JE_50_80;7
188;7;1;1;2;7;7; ;7;3;3;7;4;7;4;1;1;7;7;2;18;7;7;JE_50_80;7
189;5;3;1;2;6;5; ;6;5;4;6;5;7;5;4;4;7;7;2;52;6;5;JE_50_80;7
190;4;2;1;2;4;3; ;4;4;4;4;4;5;3;4;4;4;4;2;7;6;3;JE_50_80;7
191;6;4;1;1;7;5; ;7;1;5;7;5;7;5;1;2;2;1;1;41;6;11;JE_50_80;7
192;5;5;1;1;6;5; ;7;4;5;7;7;6;6;6;6;7;7;2;5;5;1;JE_50_80;7
193;5;1;1;2;6;4; ;5;6;4;5;4;5;4;4;6;7;7;1;10;3;1;JE_50_80;7
194;5;4;1;1;5;5; ;5;3;6;5;5;2;5;1;3;1;3;2;18;5;11;JE_50_80;7
195;6;2;1;2;7;3; ;6;4;3;5;4;6;5;3;3;5;5;2;20;6;5;JE_50_50;6
196;7;6;1;1;4;5; ;5;4;5;4;5;4;4;3;6;5;5;1;13;7;8;JE_50_50;6
197;7;5;1;2;7;5; ;7;4;4;7;5;7;4;1;1;7;7;1;19;6;6;JE_50_50;6
198;7;1;1;2;7;3; ;7;6;6;7;1;7;4;1;4;7;7;2;15;6;4;JE_50_50;6
199;5;2;1;2;7;5; ;7;3;3;7;2;7;3;2;2;5;6;2;17;3;2;JE_50_50;6
200;1;1;2;2;4;4; ;4;4;4;4;4;4;4;4;4;4;4;1;17;5;1;JE_50_50;6
201;6;4;1;2;5;6; ;6;7;6;7;3;7;3;7;3;1;6;2;11;5;3;JE_50_50;6
202;6;5;1;2;7;5; ;5;5;4;6;4;6;4;4;4;5;5;2;28;7;5;JE_50_50;6
203;7;1;1;2;7;5; ;6;7;2;7;3;6;6;3;2;5;5;2;16;5;7;JE_50_50;6
204;6;3;1;2;6;4; ;6;4;4;6;4;6;4;6;4;5;4;2;6;6;4;JE_50_50;6
205;6;5;1;1;5;4; ;6;3;5;5;3;5;3;4;3;5;5;1;7;5;5;JE_50_50;6
206;5;2;1;2;7;5; ;6;5;4;7;4;6;4;5;3;6;5;1;18;7;6;JE_50_50;6
207;6;3;1;2;7;6; ;6;5;5;6;6;5;4;2;2;3;3;2;19;6;5;JE_50_50;6
208;4;1;1;2;5;2; ;7;6;3;5;2;3;1;4;5;7;7;1;21;6;6;JE_50_50;6
209;7;1;1;2;7;2; ;7;6;1;7;4;7;2;1;1;7;7;2;10;7;3;JE_50_50;6
210;3;5;1;2;4;6; ;4;6;6;6;6;5;6;4;6;6;6;1;5;5;3;JE_50_50;6
211;7;7;1;1;7;7; ;7;7;7;7;7;7;6;7;6;6;6;2;11;2;5;JE_50_50;6
212;5;4;1;2;6;3; ;5;5;4;5;4;5;5;6;6;7;7;1;9;7;5;JE_50_50;6
213;7;1;1;2;7;3; ;7;7;3;7;2;7;2;1;1;7;7;1;22;5;4;JE_50_50;6
214;4;4;2;1;4;3; ;4;4;5;5;5;5;3;5;4;3;6;2;8;5;6;JE_50_50;6
215;7;1;1;2;7;4; ;3;4;5;7;2;6;2;6;2;3;3;1;2;5;12;JE_50_50;6
216;7;1;1;2;7;4; ;7;7;4;7;2;7;3;1;1;7;7;2;3;5;2;JE_50_50;6
217;6;1;1;2;7;4; ;7;7;5;7;2;7;2;2;2;7;7;1;46;5;6;JE_50_50;6
218;7;1;1;2;7;1; ;6;7;1;7;1;7;1;4;5;3;4;2;15;5;3;JE_50_50;6
219;7;2;1;2;7;3; ;7;7;4;7;1;7;1;1;1;7;7;2;23;6;12;JE_50_50;6
220;7;2;1;2;7;3; ;5;6;3;6;3;7;2;7;1;6;7;2;48;2;1;JE_50_50;6
221;7;3;1;2;7;5; ;7;5;5;7;5;6;6;2;2;6;6;1;10;6;5;JE_50_50;6
222;6;1;1;2;5;2; ;5;6;3;6;2;6;3;4;1;7;7;2;8;5;2;JE_50_50;6
223;1;1;2;2;4;5; ;5;7;4;1;1;5;4;1;7;1;7;1;11;5;2;JE_50_50;6
224;6;1;2;2;6;2; ;6;7;3;7;2;6;4;3;5;7;7;2;13;6;6;JE_50_50;6
225;7;2;1;2;7;3; ;7;7;3;7;7;7;6;1;1;6;6;2;31;3;4;JE_50_50;6
226;6;3;1;2;7;5; ;6;5;4;7;3;4;5;2;2;5;4;1;7;7;12;JE_50_50;6
227;2;6;2;1;4;7; ;2;6;7;4;6;2;6;7;7;2;2;2;20;7;5;JE_50_50;6
228;6;1;1;2;7;3; ;6;5;2;6;2;5;2;4;4;7;7;2;19;6;3;JE_50_50;6
229;4;1;1;2;6;4; ;5;6;2;5;2;4;2;5;5;7;7;2;38;5;2;JE_50_50;6
230;5;2;2;2;7;6; ;4;7;7;5;5;2;6;5;7;7;5;2;6;5;2;JE_50_50;6
231;5;1;1;2;6;2; ;7;6;2;6;5;7;2;5;5;7;7;2;12;7;4;JE_50_50;6
232;7;1;1;2;7;4; ;5;5;2;7;3;6;3;2;2;5;5;2;8;3;4;JE_50_50;6
233;6;2;1;2;7;6; ;6;5;4;6;4;3;5;1;3;5;5;1;9;6;10;JE_50_50;6
234;5;5;1;1;4;5; ;5;4;4;5;4;5;4;5;4;4;5;2;11;5;4;JE_50_50;6
235;7;2;1;2;7;4; ;7;1;7;7;3;7;7;4;4;4;4;2;10;5;3;JE_50_50;6
236;6;2;1;2;5;3; ;6;5;3;5;3;4;5;4;4;5;5;1;14;5;3;JE_50_50;6
237;4;2;2;2;4;3; ;5;5;4;4;4;3;5;7;7;7;7;2;23;6;9;JE_50_50;6
238;4;4;2;2;4;4; ;4;7;4;4;4;1;1;7;7;7;7;2;39;4;5;JE_50_50;6
239;6;2;1;2;6;4; ;5;3;3;6;2;5;2;6;6;3;3;2;2;3;6;JE_50_50;6
240;5;4;1;1;4;4; ;6;5;5;5;5;6;6;4;5;4;6;2;15;6;8;JE_50_50;6
241;2;1;1;2;6;4; ;6;7;5;7;4;5;6;6;6;7;7;1;18;7;8;JE_50_50;6
242;7;5;1;1;5;7; ;6;2;4;7;6;7;5;6;4;3;3;2;13;6;6;JE_50_50;6
243;4;2;1;1;6;5; ;5;5;5;6;6;2;4;4;6;5;6;1;19;7;11;JE_50_50;6
244;6;1;2;2;7;3; ;5;7;3;6;3;2;5;5;3;6;3;1;4;4;7;JE_50_50;6
245;1;2;2;2;4;4; ;2;7;5;3;5;1;5;5;5;3;5;1;20;6;11;JE_50_50;6
