id,gender,age,income,nation,lang,cond,incest,bidest,sscheck,rulescheck
R_1Fle9E7s6A4aZ2V,1,34,2,American,English,1,35000,50,0,0
R_2VD7oyITJkfo1Jm,2,30,6,USA,ENGLISH,0,30000,30,1,1
R_z76CM7GxYA4N5Hb,1,26,3,American,English,0,40000,30,0,0
R_2wG0Wg30PJqZjrc,1,30,4,American,English,1,50000,15,0,1
R_Duz4mejDPEOKMU1,1,32,2,American,English,0,39000,35,0,0
R_2vYYwP9eAtXxr8B,1,41,7,American,English,0,105000,50,0,1
R_3LaOVc4ljgtAAAf,2,29,1,American,English,1,43500,16,1,0
R_psAepbtFXnGAicN,1,27,2,American,English,0,40000,25,0,0
R_3JxV04trQQqRTvi,2,37,6,AMERICAN,FRENCH,0,35000,80,0,0
R_2CrXHPZvFZuhkEx,1,41,6,AMERICAN,ENGLISH,1,70000,25,0,0
R_3sApopiza0F0HFB,2,37,3,usa,english,1,35000,65,0,0
R_1pM8HLQBvJSnByC,1,24,3,American,English,1,48500,22,0,1
R_3JK2vg2djbw3n61,2,30,4,American,English,0,55000,25,0,0
R_2AWLm5aN3eTpJyu,1,26,2,American,English,1,21000,21,0,0
R_1etaTQMcn5APpqO,2,61,6,American,English,1,40000,25,1,0
R_22zBDrAnjExNQAw,2,38,5,American,english,0,50000,1,0,0
R_7NYygXr88Yiv4zf,2,30,4,American,English,1,50000,45,0,1
R_1IRDle5ka8HLyy5,2,32,1,American ,English ,0,35000,150,0,0
R_3Jsyxf29hT5Z8Km,2,26,5,American,English,0,42000,35.75,0,0
R_1jfVPpDkigpyjOp,2,31,2,American,english,0,40000,20.5,0,0
R_1kTAz3EOazGzlX9,1,49,3,USA,English,0,48000,55,0,0
R_12Kcs4iifwjbGpy,1,60,1,American,English,1,22500,29,0,1
R_9HspBUAsgdLYp1L,1,27,6,American,English,1,38000,25,0,0
R_OqY0xXpAYJcZt6x,1,27,5,American,English,0,8,6,1,0
R_daoaNzUlqmDTgWh,1,25,7,American,English,1,45000,25,0,0
R_bxRHVMT3iB3nvEZ,2,27,5,american,english,0,45000,200,0,0
R_3iFjHK0a6oaJMP9,1,29,5,American,English,1,49000,129,0,0
R_3nBGRjvMSEvX0UL,2,31,6,American,English,0,22000,10,0,1
R_2sXqnjxGxaM6ztD,1,28,3,American,English,0,30000,15,0,1
R_1qdGmFpuFOqnOu0,1,21,3,American,English,1,25000,30,0,0
R_3lYLp1W8Zb6jo6t,1,23,1,American ,English,0,28000,20,0,1
R_3qOnicrOGl3QjWb,2,41,2,american,english,0,25000,50,0,0
R_2R9utfTjZjAWHfV,1,55,1,American,English,1,35000,35,1,0
R_23TO8RwAHMfpZ1s,1,25,4,American,English,0,25000,35,0,0
R_UhbL7hAxMNltz3P,1,33,5,American,English,0,55000,30,0,0
R_cScLOW5VCP3x9yp,1,36,6,American,english,1,60000,20,0,0
R_1g5cPfyiYpEFHme,1,33,2,American,english,0,70000,30,0,0
R_2BasufTMuaFR7LJ,1,29,2,American,English,1,37000,10,0,0
R_2rxfsfIslJ3AY55,2,24,2,american,english,0,20000,10,0,0
R_3qJrsgcIhtpkRGi,1,31,4,American,English,1,45000,20,0,0
R_ZrD0EYatmn3Jk4h,1,22,2,American,English,1,25000,30,1,0
R_r9JWqGucm5Xd4Fr,2,21,4,American,English,0,30000,50,0,0
R_UbDWvh83vv2iMr7,1,23,2,American,English,0,40000,25,0,0
R_3lqjublr7DHOSAN,1,52,3,American,English,0,37000,30,0,0
R_3PIgI7Dr2IevPCx,1,54,1,american,english,0,35000,10,0,0
R_2P68PE4sz6msqwP,2,36,4,American,english,1,21000,31.55,0,0
R_10IrEf8xAJgpB8D,1,33,6,American,English,0,29000,75,0,1
R_2uyTxStNAphiUfv,1,26,3,American,english,1,2000,0,0,0
R_1jcRxHB5CvptZSZ,1,33,3,American,english,0,3000,0,0,1
R_3P7Vj3IOQkEDQVP,1,33,5,American,English,0,50000,10,0,0
R_d6vF4jGeMEcbivz,2,34,3,American,English,1,33000,20,0,0
R_10TQvUb59NicyRt,1,26,6,American,English,1,45000,15,0,0
R_2OVKNaNuEH5Qge8,1,60,2,American,English,0,32000,20,0,0
R_vVOPGlryICRH4wV,1,21,7,American,English,1,80000,10,0,1
R_1JWsjgSkorUOyjh,1,22,3,American,english,1,2000,0,0,1
R_yylIMfzHHzRNMVb,1,39,2,American,English,1,67500,37,0,0
R_beihm3zyJoZycgN,2,31,5,American,English,0,62500,125,0,0
R_D1ZXnCAzRvW0uu5,1,63,3,American,English,1,35000,55,0,0
R_1NtdWZhh4IOxXUT,2,32,6,american,english,0,45000,15,0,0
R_2QEWLdEypAUsUYQ,1,28,4,American,English,0,30000,20,0,1
R_3rSg7owap5KA37z,1,38,4,american,english,1,52500,30,0,0
R_XKZ2XywwzvJbiHT,1,34,1,american,english,1,39000,10,0,0
R_9mJi91beskegIfz,2,56,1,American,English,1,25000,100,1,0
R_2ALvgcYtyn5rGV7,1,54,3,American,English,0,30000,20,0,0
R_BSobtspP2x9nuFz,2,28,3,American,English,1,30000,50,1,1
R_2zSHN7D1PZ4sBXL,2,35,5,American,English,0,60000,25,0,0
R_SVphsYLm6ZjQCSB,1,33,3,American,English,1,75000,40,0,1
R_bknFgtVHOYAuycl,2,25,5,American,English,0,40200,30,0,0
R_333d1Og3QXXOta6,1,30,3,American,English,0,43000,45,0,0
R_1MYUzCKlcGBqXuS,1,28,2,American ,English,0,28000,35,0,1
R_1mCPlss4Br1nLjZ,2,49,3,united states,english,0,35000,4,0,0
R_d5Mmg2G9rN3nVAx,2,36,1,AMERICAN,ENGLISH,1,45000,30,0,0
R_1jcW1WX7WXVFMhl,1,24,6,American,English,1,75000,55,0,0
R_1lbOUfutgSUhd3k,2,33,4,American,English,1,37500,5,0,0
R_2dAPFR4m0QXtVcG,1,61,2,American,English,0,40000,20,0,0
R_2WYzGOG87JrMgKM,1,29,3,American,English,1,32525,17.33,0,0
R_cSfG37VWKcLHQwJ,1,30,7,USA,English,1,57000,12,0,0
R_2S7zNYwp2EQBYOY,1,23,1,American,English,0,45000,15,0,0
R_XTVqxQoUtaHXcC5,1,28,2,American,English,0,25000,10,0,0
R_9YPtmiVK9St7GqR,2,24,5,American,English,1,65000,20,0,1
R_1gBGIsFCHeE4Khx,1,24,7,American,English,0,42000,10,1,0
R_2dF68miOC3TPQZI,1,33,1,usa,english,1,40000,25,0,0
R_3KO7LbjIAYYDUDe,1,21,3,ameican,english,1,45000,75,0,1
R_2bPiZZwv4s8m4rL,1,41,3,American,English,0,50000,45,0,0
R_1oEUBDWCZBwJGF5,1,18,4,American,English,0,50000,1,0,1
R_1IbgBpSzdw8ub1x,1,34,2,American,English,1,43000,45,0,0
R_33gtl2KOCNldzvH,1,23,3,American,English,1,60000,40.25,0,0
R_sIkYCaB7k3Nb8dz,1,61,6,American,English,0,45000,10,0,0
R_3MKCGgnm00x6Vbr,1,35,5,American,English,1,40000,25,0,0
R_0uo6I1qHNEWzlQd,2,39,1,American,English,0,45500,58,0,0
R_23dhPdQHuMLTtp9,1,24,2,American,English,0,40000,40,0,0
R_vcSTyR6bF6SkQE1,1,60,7,American,English,0,42000,29,0,0
R_3kLDVU8fIeNTAvc,1,34,2,American,ENGLISH,1,30000,100,0,1
R_yrPOit9XUMxNmoh,1,44,5,American,English,0,62500,29.99,0,0
R_2sXf58lMYPbUprb,2,26,3,American,English ,0,45000,25,0,1
R_25JFICTaqoA3ntT,1,49,4,American,English,1,42000,28,0,0
R_3QYsXEu2Lpky2sq,1,26,2,American,English,0,20000,10,0,0
R_1M6BipwvHPEbYZC,2,27,4,American,English,1,30000,55,0,0
R_rlQnWsmBdkyzRK1,2,33,4,American,English,1,33500,65,0,0
R_2uNBxLpFkRlcjlB,1,27,5,American,English,1,43000,15.5,0,0
R_31oTvfzUUeQlN0L,2,37,4,American,English,0,65000,12,0,0
R_1llDFdZklygoAXA,2,64,5,american,english,1,51000,25,0,0
R_3qOG8dVb83cN3Rl,2,50,7,American,English,1,42000,61,0,0
R_xfSg6rRbmU8PKaR,1,28,3,American,English,0,40000,80,0,0
R_3mG4CUA8JllbsGd,2,32,3,American,english,0,40000,49,1,0
R_2sR6V1iOjN1Fmzd,1,27,7,American,English,0,45000,20,0,0
R_3GrJI8B1miERnzj,1,54,1,american,english,0,24000,10,0,1
R_1ITn61FSjKqTHRv,1,34,2,American,English,0,30000,50,0,0
R_3qaMXvTOA7aHD01,1,32,3,American,English,1,37500,22,0,0
R_2OJ9tOBFf6C7arm,1,32,3,usa,english,1,32111,12,0,0
R_3nITi6Fnub9ifao,1,22,3,American,English,1,32000,45,0,0
R_3g89CLoDjY6SGMQ,1,30,5,American,English,0,55000,20,0,0
R_d4Lgmd4DuNaEhbj,1,38,1,American.,engrish,1,17000,50,0,0
R_3qUmXwgbVvlKoHV,1,36,4,American,English,0,50000,50,0,0
R_2aOAfRDhGTj0T2H,2,30,4,American,English,0,42500,25,0,0
R_3qssQVOFKTe9T2T,1,43,3,American,English,0,35000,35,0,0
R_shFBXnoPVPwXzpv,2,62,4,USA,English,0,50000,29,0,0
R_Amuvo3wJ2tOvydb,2,28,5,American,English,0,50000,50,0,0
R_2yeZXV0UwnUeqiW,1,22,1,American,english,1,54000,20,0,1
R_22ymUgVpZ3Xi4FI,1,37,6,American,English,1,48000,15,0,1
R_1PUzGbguG42vOsQ,1,28,6,American,English,1,45000,30,0,0
R_2dLtGNXhs3IEqbO,1,21,5,American,English,0,45000,50,0,0
R_ALtiRgASurG6UbD,1,36,6,American,Korean,0,55000,40,0,1
R_OMVhT9yWOM5Hxy9,1,33,5,American,English,0,74000,40,0,0
R_1MrT54WJzCuRcqd,2,40,7,american,english,0,45000,47.15,1,0
R_3MmKG7GHvir4UpY,1,51,7,American,english,1,35000,10,0,0
R_YcBvhwpC60De7Qd,2,33,4,usa,English,1,45000,30,1,0
R_1oFSzzlMbTEYq4c,1,22,6,American ,English,0,70000,30,0,0
R_ahGXnOq3ZM3361j,1,30,6,American,English,0,40000,25,1,0
R_22Dm6R2uu76C1ja,1,26,3,American,English,1,28000,100,0,0
R_b1nD0iAJL8AjTPz,2,39,4,American,English,0,45000,35,0,0
R_3EuQjL5uZwYSi9d,1,39,5,american,english,1,25000,75,0,1
R_1irDZCpXjlIhoOZ,2,29,3,American,English,1,32000,25,0,0
R_r0AkVe4lUfbvaA9,2,38,5,American,English,0,45000,50,0,0
R_0HhGQBEqvn6E2pH,1,34,5,American,English,0,50000,70,0,0
R_a63rnPR4uiEdWZX,1,41,3,USA,English,0,45000,24,1,0
R_1exX3TpvnVF2hBP,2,67,2,American,English,0,60000,50,0,0
R_3P5Bk1UmfmmSDuq,2,29,4,American,English,0,35000,8,0,0
R_1hKfGomByG6lj3j,1,31,5,American,English,0,50000,10,0,0
R_28FFICFwLQP0UOt,1,27,6,american,english,0,45000,42,0,0
R_3lM3OW4STflStyn,2,29,5,American,English,0,30000,30,0,0
R_UmR7N972Zr70vLj,1,38,5,American,English,1,38500,20,0,0
R_27QjoXJuewFR3mZ,1,26,2,American,English,1,19888,30,0,0
R_2ymjY3Ffpkj6j70,1,41,6,American,English,0,35000,50,0,1
R_3KuQfGkPu9zMIbP,1,51,5,American,English,0,30000,10,0,0
R_32IOzoVljgUesC0,1,20,2,American,English,1,21000,1,0,1
R_cFUAF5c87xyRpbr,1,31,4,American,English,1,60000,35,0,0
R_dm5OG1dxN2yrDIR,1,36,6,American,English,1,45000,125,0,0
R_uqS3E6fiwgdFiil,1,30,3,American,English,0,38000,15,0,1
R_UWur8oZ0Nn3pAg9,1,26,2,American,English,0,50000,15,0,0
R_3qmMDno0O6D1K6Z,2,28,5,American,English,1,40000,30,0,0
R_1FCG2i6F5VRoWtV,2,25,3,American,English,1,30000,40,0,1
R_9S0GSbhR9Rx2wId,1,24,2,AMERICAN,ENGLISH,1,15000,50,0,1
R_2rCVduBMMeJ6lUn,1,34,3,USA,english,0,30000,67.99,0,0
R_264Q5LvFoNygNfr,1,37,7,American,English,0,40000,18,0,1
R_1KvgeUvrvmhtxHs,1,23,3,American,English,0,38000,30,0,1
R_2frm13DangL0m1X,1,23,5,United States,ENglish,1,55000,10,0,0
R_8iWN8Zug2muYY2F,1,39,2,USA,English,0,25000,20,0,0
R_1LU7ayfNc42amgS,1,34,6,American,English,1,45000,75,0,0
R_3kQl9L3scRFGHcx,1,34,5,American,english,1,55000,20,0,0
R_1Ky99iqOnbAnQIg,1,42,4,American,English,1,75000,30,0,0
R_2uvAjfwuodoM5zv,2,23,5,American,English,1,35000,30,0,0
R_3EAQWo6PNb8yIcg,1,19,1,American,English,0,40000,53.25,0,0
R_2flgckcljq9ZUax,1,34,3,American,English,1,37500,1,0,0
R_23e41psv9eESjK7,2,30,6,American,English,0,33500,20,0,0
R_Q4HzevFULl1XdrH,1,38,3,American,English,1,45000,25,0,0
R_24otGKwKC6432Gi,1,28,1,American,English,1,37000,20,0,0
R_7VxpLCorc2jxFdz,1,34,6,American,English,0,35000,10,0,0
R_3Le9joZ5UmOtfiG,1,51,7,American,English,1,42000,25,0,0
R_3iR2cmerUH79iXy,1,37,7,American,English,1,39000,18.69,0,0
R_OD6bTiEAoNr5jTX,1,28,3,American Romanian,Romanian,1,46250,38,0,0
R_1eDzr69Z9mCLQRR,2,29,3,American,English,0,55000,15,0,0
R_1pSvOMvMct4RUZk,1,34,6,American,English,0,78000,120,1,0
R_2Eo6uGDQNmflKdc,1,22,2,American,English,1,35000,25,0,0
R_3haKhK1uiYlW8HA,1,60,7,American,English,1,39500,14.58,0,0
R_URqz8wWkEuPNE77,2,23,1,American,english,1,48500,15,0,0
R_3nAaM2QH349fouS,1,30,5,American,English,0,50000,12,0,0
R_6r0PvvP3dBEaoHD,1,26,3,American,English,1,40000,29.95,0,0
R_3KqkQQUQLcZzaV6,2,61,5,American,English,0,40000,10,0,0
R_PU6frjhwUVLTDLH,1,33,2,American,English,0,30000,15,0,0
R_1FjgvNwllh5CHVr,2,24,1,American,English,0,60000,50,0,1
R_1gzhiY6zpqhsd2g,1,22,2,American,English,0,22000,25,0,0
R_3smEC4BNHdzj8tP,2,24,3,usa,English,1,25000,15,0,1
R_cTvbo0smq1BfAqJ,1,25,1,American,English,1,20000,45,1,0
R_NXb0f9wyguDd3Vv,2,52,2,American,English,0,40000,50,0,0
R_1FDs8166HXCyYVr,1,27,3,American,English,0,50000,20,0,0
R_2WVexUX9NfnsWCm,1,32,4,american,english,0,40000,40,0,0
R_2QnY0IgUrAqx5bs,1,44,6,American,English,1,65000,21,0,0
R_5bgzkpHtCNpsMox,2,28,4,American,English,0,400000,35,0,0
R_1JIzOOHl35UcQoF,2,25,4,americacn,english,1,50000,50,1,0
R_VIOGATs2Zb5rZF7,1,29,6,American,English,1,49865,25,0,0
R_1qgLZ9POt0XFtFs,1,56,1,American,English,1,25000,12,0,1
R_1hyEaFt3oWc8Vit,2,23,4,American,English,0,35000,20.99,0,0
R_2tKiS9Dcy2pVeWZ,1,26,4,American,English,1,45000,25,1,0
R_1dddqle6jYtBt0B,2,34,7,American,English,1,70000,25,0,0
R_2b3tWFp54szJFGX,1,24,6,American,English,0,55000,15,0,0
R_2AEcSPpf22EFyZq,1,25,5,American,English,1,48000,45,0,0
R_1IyZOW0PdzxNanV,1,20,4,American,English,0,60000,200,0,0
R_2EugYFngNXmyCSV,1,37,3,American,English,0,50000,20,0,0
R_3svIFO3iuZ5EOtd,2,43,2,american,english,1,35000,50,0,0
R_3G1XSKepjf32Tmj,2,24,2,American,English,1,12000,40,0,0
R_2sRMzAO43BpZYfT,2,24,3,American,English,0,45000,15,0,0
R_2pJLHtyPWHjlQ4J,2,27,5,American,English,0,50000,50,0,0
R_1FSbkbSCBpohv9G,1,25,3,American,English,1,30000,25,0,0
R_1BY5c48CzvkKcpn,1,36,1,American,english,0,45000,15,0,0
R_2fcB0L03Wz4eJpl,1,21,4,American,English,0,45000,20,0,0
R_2uVA5wYdJEUNIPy,2,37,4,American,english,0,30000,1,0,0
R_AgmwdkcDSGDA3pn,2,42,2,American,English,1,35000,20,0,0
R_2wKMn6F3FdjWCBf,1,38,6,American,English,0,30000,79.99,0,0
R_32RPvvhWFdgq59R,1,25,4,American,English,1,43560,1.2,1,0
R_23QrT0Fd1vODDVf,1,23,1,American,English,0,45000,35.5,0,1
R_12xO8NNldQ10uFK,1,50,2,American,English,1,4000,50,0,0
R_1IichAdbCApcnuo,1,32,5,American,English,1,40000,25,0,0
R_PZFTP7iolN7juIF,1,22,5,American,English,1,50000,20,0,0
R_3oQOIe6vbt3iIWG,1,33,5,American,English,0,50000,15,0,0
R_1FaGXgz78WRzMCB,2,26,3,American,Cantonese,1,60000,50,0,0
R_3h43iG6FP3yrBnP,1,20,1,American,English,1,53684,40,0,0
R_2Pzkcz6AewcrPG8,2,41,6,American,English,1,44000,60,0,0
R_TiP2hF8KcxleQvL,1,25,3,usa,english,1,34500,65,0,0
R_3huMYhmnBBIJRu9,1,23,1,American,English,0,35000,45,0,0
R_ba2A3tBFlWdWdaR,2,37,4,American,English,1,38000,28,0,0
R_20NDw5c8cVsVgyJ,1,47,1,USA,English,0,12000,20,0,0
R_1kRFMJQ3mHknxwl,1,23,2,American,English,0,20000,14,0,0
R_saOVfKW92KGOKdj,1,33,7,USA,English,0,38000,35,0,0
R_2dKfXVDdHQsV3kT,2,27,2,American,English,0,26451,299,0,0
R_yWlBE8Vi4A44YvL,1,27,6,American,English,1,42550,3.5,0,0
R_2VjvkA7pJr3Dndi,1,22,1,American,English,0,40000,25,0,0
R_3nUbPYMJ54G4EO5,2,25,2,american,english,0,25000,20,0,0
R_AdkQvA0BESpsWRj,1,24,2,American,English,1,60000,100,0,0
R_3gLBXi0XPHQxNHq,1,27,2,American,English,1,45000,15,0,0
R_3M4mftEUgiJAeNb,1,21,3,American,English,1,39000,35,0,0
R_3D8vDfMPwMT3Y2Q,1,41,5,American,English,1,36000,45,0,0
R_1EdkfMpUIdHCCTX,1,33,3,american,english,0,45000,50,0,1
R_31Ri5VkSiGpGLoG,1,31,1,american,english,1,32000,12,0,0
R_3iPaE1twZ7VScl3,2,29,4,American,English,0,50000,10,0,0
R_22XovgR1TXFokBf,1,28,4,usa,english,1,40000,20,1,1
R_1F5p7k7s2avPovE,1,30,3,American,English,1,42000,45,1,0
R_2gXUWhTbMStpttj,1,22,1,american,english,0,25000,56,0,0
R_2CdnthCL2y5UloB,1,54,5,American,English,0,68000,55.5,0,0
R_7UumPMme94qfAnT,2,37,6,US,English,0,50000,65,0,1
R_2BA78d4uBlmZV0p,2,43,5,british,english,1,55000,35,0,0
R_3mazhhjnB5TMMS0,2,28,4,American,english,0,35000,25,0,0
R_3hoxNra3Jd1FAXW,2,25,2,American,English,1,20000,5,0,0
R_8lfq9UdOIlV2r85,2,35,1,American,English,1,60000,65,0,0
R_1DvZYjwMFwtCcfp,1,25,3,Korean,Korean,0,51000,9,0,1
R_p3lgG5mEL6A8Uut,1,64,1,American,English,1,30000,1,0,0
R_b7bmPNFmMAmfgnr,1,28,1,BLACK,ENGLISH,1,18000,89,0,0
R_1kIg8oWagFQjj87,2,28,3,American,English,0,45000,75,0,0
R_yDzolqCNyL9TDMd,1,32,4,American,English,1,45000,12.5,0,0
R_2qFamf03GbRgEAZ,1,41,4,American,english,1,35000,15,0,0
R_1Dw1At7HpJogjr6,1,25,5,American,English,1,55000,35,0,0
R_24tIcosFN97ckFe,1,23,4,american,english,1,40000,10,1,0
R_2AGoVrX8keN4FOt,2,53,3,American,English,1,32000,35,0,1
R_3kbKXjPst0JsfUO,1,58,4,american,english,0,45000,15,0,0
R_1hMy9pzoj0gdnl9,1,31,7,american,english,0,45000,35,0,0
R_2dQLPjR3btgffIq,2,39,2,American,English,0,50000,25,0,0
R_2tyv5pgiL3jE28M,2,51,5,American,English,1,48000,35,0,0
R_3iszAS9Wrh1FysY,2,25,5,Albanian,Albanian,1,40000,100,0,0
R_8k5L9RIyncOOMff,1,23,1,American,English,1,33000,60,0,0
R_8okIslSx4ikbPKF,2,33,5,American,English,0,40000,15,0,0
R_3NLjkKUK0FR3VxY,1,26,1,American,English,0,15000,10,0,0
R_2cBCv4auH2Q0MKm,2,23,2,American,English,1,20000,25,0,0
R_1pAqCIaBplmiQNc,2,66,2,American,English,1,35000,19.99,0,0
R_2ccnMgWcd7RMWng,2,32,4,American,English,1,52000,55,0,0
R_DOEpYrM95LCBROV,1,49,3,American,English,0,40000,25,0,1
R_tFGXl7HLTsDJZTP,1,24,5,us,english,1,60000,200,0,0
R_1Ng2DFCiqx9KLj5,2,52,3,usa,english,0,20000,100,1,1
R_UfNNdJGchgZrPKp,2,21,6,american,english,1,30000,40,0,0
R_1LMw1OnupBh3U00,1,44,6,USA,ENGLISH,1,52000,10,0,0
R_3JaZlCYzVGfzMyc,1,36,4,American,English,0,55000,20,0,0
R_ptjskvHhGcn9QZ3,2,27,3,USA,english,1,38000,20,0,0
R_1Dwj5EQTWldPlbR,2,31,5,American,English,0,50000,7,0,0
R_qI10ue8tA0Mq22d,1,28,2,American,English,0,21000,50,0,0
R_271dhfsZvu2fR0W,1,24,5,American,English,0,32000,34.75,0,1
R_3GBUShp5A5CRdsT,1,29,5,American,English,0,90000,100,0,0
R_1EYDlezCLpBWTHa,1,29,4,American,English,0,35000,12,0,0
R_reREBTJI9VW8c6t,1,42,7,American,English,1,48000,25,0,0
R_308J2ly2SIQslVE,1,26,3,American,English,0,30000,20,0,0
R_x5Rr586n5hvarrb,1,25,8,united states,english,1,50000,25,1,0
R_3ikyb9bUdwZdLmb,1,26,1,American,English,1,25000,10,0,0
R_2EGhyUicETSwgp5,1,32,4,American,English,0,40000,20,1,0
R_3HzWK8DsgDqp4UH,1,23,4,American,English,1,50000,30,0,0
R_3JF5udLgIQ6qJZV,2,63,3,american,english,0,28000,100,1,1
R_2YXiPdns8eMXBBj,2,26,3,American,English,0,25000,125.32,0,0
R_1CdNA9UPgWXAy9Q,2,33,7,American,English,0,55000,25,0,0
R_12Muuqzhj3jHf4p,2,28,5,American ,English ,1,45000,55,0,0
R_UbDMfCw1GSjYPAJ,1,48,6,American,English,0,70000,10.05,0,0
R_1eUJ4xVFOR74esj,2,59,4,American,English,1,60000,50,1,1
