Participant,Sample,Age,Gender,BNTsum,AveSecPerProspect,LogV6,1,2,3,4,5,6,7,8,9,10,11,12,13,13*,14,14*,AveBNTTime,LogBNTTime
42,WSD,49,Female,1,23.214,3.14474478,B,B,B,A,B,A,B,A,No,A,B,B,A,B,B,B,47.3,3.85709152
43,WSD,66,Female,0,10.602,2.36103087,B,A,B,B,B,B,B,B,No,B,B,A,A,B,B,B,8.1,2.08567209
44,WSD,36,Female,1,41.448,3.72444265,B,B,B,B,B,A,B,A,No,B,B,B,A,B,A,A,160.2,5.07653227
45,WSD,31,Female,0,10.250,2.32727771,B,A,B,B,B,B,B,B,No,B,B,B,A,B,A,B,14.0,2.6356587
46,WSD,31,Male,0,5.588,1.72064381,B,A,B,A,B,A,A,B,Yes,B,B,B,B,A,B,B,14.4,2.66844275
47,WSD,27,Female,1,79.794,4.37944518,B,B,A,A,B,B,B,A,No,B,B,A,A,B,B,A,39.7,3.68021704
48,WSD,21,Female,0,11.083,2.40542368,B,B,B,B,B,A,B,A,No,B,B,A,B,A,B,B,38.0,3.63732297
49,WSD,33,Male,3,17.904,2.8850451,A,B,B,B,A,B,B,A,No,A,B,B,A,B,B,A,26.6,3.28213227
50,WSD,38,Female,1,14.177,2.65161212,B,A,B,B,B,B,B,B,No,B,B,B,A,B,B,B,39.6,3.67958641
51,WSD,29,Female,1,4.986,1.60655877,B,B,B,B,B,B,B,B,No,B,B,A,B,B,B,B,26.3,3.26804687
52,WSD,69,Female,0,17.424,2.85783422,B,A,B,A,B,B,B,A,No,B,B,B,B,B,B,A,36.6,3.5994333
53,WSD,23,Male,3,26.882,3.29145227,B,A,B,B,B,B,B,A,Yes,B,B,B,B,A,A,B,22.6,3.11938693
54,WSD,47,Male,2,21.141,3.05119654,A,A,B,A,A,B,B,A,No,B,B,A,A,B,B,A,114.8,4.74284299
55,WSD,54,Male,3,12.940,2.56032329,B,A,B,B,B,B,B,B,No,B,B,B,B,A,A,B,56.9,4.04046019
56,WSD,45,Male,0,12.356,2.51416201,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,23.3,3.14727241
57,WSD,42,Female,2,27.699,3.32138729,B,A,B,B,B,B,A,A,No,B,B,A,A,B,B,A,110.8,4.70811027
58,WSD,34,Female,0,10.728,2.3728688,B,A,B,A,B,B,B,A,No,B,B,A,A,B,B,B,32.9,3.49256039
59,WSD,31,Female,0,10.514,2.35268392,B,B,B,A,B,B,B,A,No,B,B,A,B,B,A,B,33.1,3.49908001
60,WSD,28,Male,2,18.518,2.91871623,A,A,B,B,B,A,B,A,No,B,B,A,B,B,A,B,49.1,3.89365535
61,WSD,60,Male,0,8.554,2.14644285,B,B,B,B,B,B,B,B,No,B,B,A,B,B,B,B,6.0,1.79342475
62,WSD,46,Female,3,29.409,3.3813135,B,A,B,A,B,A,B,A,Yes,B,B,B,B,B,A,B,115.9,4.75240414
63,WSD,39,Male,2,9.563,2.25791456,B,A,B,B,B,A,A,A,No,B,A,B,B,A,A,B,32.6,3.4849256
64,WSD,33,Female,0,9.845,2.28696371,B,A,B,B,B,B,B,B,Yes,B,B,B,B,B,A,B,18.7,2.92852352
65,WSD,21,Male,3,5.947,1.78286587,B,B,B,B,B,B,B,B,No,B,B,B,A,B,B,B,27.4,3.3100867
66,WSD,27,Male,1,17.534,2.8641276,A,A,A,A,A,B,A,B,Yes,B,A,B,A,B,B,A,26.9,3.29314807
67,WSD,30,Male,0,8.266,2.11210535,B,B,B,B,B,B,B,A,No,B,B,B,A,B,B,B,25.4,3.236421
68,WSD,36,Male,0,13.739,2.6202658,B,A,B,A,B,B,B,A,No,B,B,B,B,B,B,B,9.7,2.27469989
69,WSD,37,Female,1,14.146,2.64944957,B,A,B,A,B,B,B,A,No,B,A,B,A,A,B,A,12.4,2.51729317
70,WSD,26,Female,1,16.941,2.82975148,B,A,B,B,B,B,B,A,Yes,B,B,A,B,B,A,B,51.6,3.94429657
71,WSD,31,Male,1,26.256,3.26790406,B,B,B,A,B,A,B,A,No,B,B,B,B,B,B,B,87.6,4.47272392
72,WSD,37,Female,2,14.193,2.65275769,B,B,B,B,B,B,B,B,No,B,B,B,A,B,B,B,20.0,2.99723115
73,WSD,41,Female,1,13.491,2.60204133,B,B,B,B,B,B,B,B,No,B,B,B,A,B,B,B,6.5,1.86601624
74,WSD,36,Female,1,9.438,2.24475734,B,B,B,A,B,A,B,A,No,B,B,B,A,B,B,B,17.8,2.87919846
75,WSD,32,Female,1,17.951,2.88762493,B,B,B,B,B,B,B,B,No,B,B,B,B,B,A,B,9.7,2.27469989
76,WSD,23,Male,3,6.603,1.88744837,B,A,B,B,A,A,B,A,Yes,A,B,B,B,A,A,B,29.8,3.39383703
77,WSD,46,Female,2,14.873,2.69955589,B,B,B,B,B,A,B,B,No,B,B,B,A,B,A,B,68.2,4.22240791
78,WSD,58,Female,0,15.694,2.75330237,B,B,B,B,B,B,B,B,No,B,B,A,A,B,A,B,28.4,3.34489155
79,WSD,48,Male,0,14.441,2.67004542,A,B,B,B,B,B,B,A,No,B,B,B,A,B,A,B,17.3,2.84868133
80,WSD,47,Female,2,17.514,2.86302197,B,A,B,A,B,A,B,A,No,B,B,B,A,B,A,B,213.9,5.36555537
81,WSD,29,Male,2,12.714,2.54273324,B,A,B,B,B,B,B,A,No,B,B,B,B,A,B,B,49.6,3.90363795
82,WSD,27,Male,2,10.719,2.37205285,B,B,A,B,B,B,B,A,No,A,B,B,A,B,B,B,45.4,3.81639277
83,WSD,28,Male,0,11.113,2.4080706,B,A,B,B,B,B,B,B,No,B,B,B,B,B,A,B,17.4,2.85532012
84,WSD,32,Female,2,9.456,2.2466759,A,B,B,A,B,A,B,A,No,B,B,B,A,B,B,A,26.8,3.2882153
85,WSD,36,Female,0,11.975,2.48282114,B,B,B,B,B,A,B,A,Yes,B,A,B,B,B,A,B,22.4,3.10693817
86,WSD,53,Female,0,22.016,3.09175243,A,A,A,B,B,B,B,A,No,B,A,B,B,B,B,B,72.1,4.27840072
87,WSD,26,Male,0,3.405,1.22524494,B,B,B,B,B,B,B,B,Yes,B,B,B,B,B,B,B,6.1,1.81033585
88,WSD,64,Female,0,15.443,2.73716392,B,A,B,B,B,B,B,B,No,B,B,B,A,B,B,B,25.6,3.24366599
89,WSD,22,Male,2,50.769,3.92729332,A,B,A,A,A,A,A,A,Yes,A,A,B,A,A,A,B,108.8,4.68951133
90,WSD,23,Male,2,54.716,4.00216074,A,A,A,A,B,B,A,A,Yes,A,B,B,B,B,A,B,82.1,4.40745069
91,WSD,23,Female,3,15.253,2.7247844,B,A,B,A,B,A,B,A,No,B,B,A,A,B,A,B,152.6,5.02801669
92,WSD,35,Male,1,23.579,3.16034588,B,B,B,A,A,A,B,A,No,B,B,B,B,B,A,A,273.3,5.61048776
93,WSD,31,Male,0,24.107,3.18249707,B,B,B,B,A,A,B,A,Yes,B,B,A,B,B,B,B,35.2,3.55976686
94,WSD,27,Female,0,3.833,1.34351733,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,4.0,1.38002475
95,WSD,35,Female,1,24.970,3.2176751,B,A,B,B,B,B,B,A,No,B,A,A,A,B,A,B,61.5,4.11948423
96,WSD,46,Male,1,16.657,2.81282304,B,A,B,A,A,A,B,A,Yes,B,B,B,A,B,A,B,18.6,2.92423627
97,WSD,24,Female,0,3.924,1.36704783,A,B,B,B,A,A,A,B,No,A,A,A,B,B,A,B,9.6,2.26358436
98,WSD,29,Female,1,4.235,1.44338333,A,A,A,A,B,B,A,A,Yes,A,A,B,A,A,A,B,4.9,1.58309394
99,WSD,35,Female,0,10.777,2.37740263,B,A,B,A,B,B,B,A,No,B,B,B,A,A,B,B,22.5,3.11373751
100,WSD,53,Female,0,13.409,2.59595409,B,A,B,A,B,B,B,A,No,B,B,A,A,A,A,B,15.1,2.71137799
101,WSD,59,Female,0,16.487,2.80256461,B,B,B,A,B,B,B,B,No,B,B,B,A,A,B,B,5.8,1.76172972
102,WSD,42,Male,1,13.221,2.58177811,B,A,B,A,A,A,B,A,No,B,B,B,B,B,B,B,66.9,4.20390873
103,WSD,54,Male,3,8.278,2.11361649,B,A,B,B,A,B,B,A,No,B,B,B,B,B,A,B,18.7,2.92772106
104,WSD,31,Male,2,23.179,3.14323591,B,A,B,A,B,A,B,A,No,B,B,B,B,B,A,B,57.2,4.04720928
105,WSD,60,Male,0,19.180,2.95386807,B,B,B,A,B,A,B,A,No,B,A,A,B,B,A,B,46.7,3.84390475
106,WSD,56,Female,1,16.231,2.78689989,B,A,B,A,B,B,B,A,Yes,B,B,B,B,B,A,B,47.6,3.86383016
107,WSD,37,Male,0,9.647,2.26663403,B,A,B,B,B,B,B,A,Yes,B,B,B,A,B,B,A,12.4,2.51588031
108,WSD,48,Male,2,10.731,2.37316005,B,A,B,A,B,B,B,A,No,B,B,B,B,B,A,B,23.0,3.13505934
109,WSD,35,Female,3,11.584,2.44960325,B,A,A,A,B,B,B,A,No,B,B,B,B,B,B,B,31.9,3.46346771
110,WSD,44,Female,2,16.410,2.79789091,B,B,B,B,A,A,B,B,No,A,A,A,B,B,A,B,50.4,3.91949502
111,WSD,21,Male,0,7.657,2.03560394,B,B,A,B,A,B,B,B,Yes,A,A,B,B,B,A,B,55.9,4.02351966
112,WSD,25,Female,0,11.006,2.39846329,B,B,B,B,B,A,B,A,No,B,B,B,B,B,B,B,13.7,2.61958322
113,WSD,37,Female,1,10.828,2.38214692,B,A,B,A,B,B,B,A,No,B,A,A,B,B,B,B,37.1,3.61462724
114,WSD,24,Male,0,12.838,2.55237058,B,B,A,B,B,B,B,A,No,A,B,B,B,B,B,B,26.1,3.26327541
115,WSD,33,Male,1,14.814,2.6955558,B,A,B,B,B,B,B,B,No,B,A,B,A,B,A,B,38.7,3.65467613
116,WSD,49,Female,0,11.538,2.4456026,B,A,A,A,B,B,A,A,No,B,B,A,B,B,A,B,7.7,2.04640169
117,WSD,43,Female,0,17.834,2.88112777,B,A,B,B,B,A,B,B,No,A,B,B,A,B,B,B,52.9,3.96835608
118,WSD,56,Female,0,14.633,2.68328779,B,B,B,B,B,A,B,A,Yes,B,B,B,B,B,B,B,11.2,2.41992359
119,WSD,29,Female,0,14.614,2.68196287,B,A,B,A,B,B,A,A,Yes,B,A,B,B,B,B,B,49.5,3.90283089
120,WSD,25,Female,4,22.262,3.10290365,B,A,B,A,B,A,B,A,Yes,B,B,B,B,B,A,B,22.2,3.10189247
121,WSD,31,Female,2,18.984,2.94361627,B,B,A,B,B,B,B,B,No,B,B,B,B,B,B,B,85.0,4.44220998
122,WSD,55,Female,0,17.397,2.85629059,B,B,B,B,B,A,B,A,No,B,A,A,A,B,B,A,15.4,2.7325802
123,WSD,24,Male,0,19.064,2.94778863,B,A,B,B,B,B,B,A,No,B,B,A,A,B,B,B,52.1,3.95326091
124,WSD,42,Male,1,17.693,2.87317615,B,B,B,B,A,B,B,A,Yes,B,B,A,B,B,B,B,25.2,3.2269432
125,WSD,24,Male,1,27.616,3.31840437,B,B,A,A,B,B,A,A,No,B,A,B,B,B,B,A,106.8,4.67048965
126,WSD,28,Female,2,10.555,2.35659968,B,A,B,A,B,A,B,A,No,B,B,B,B,B,B,B,34.4,3.53725683
127,WSD,49,Female,1,12.600,2.53369681,B,B,B,B,B,B,B,A,No,B,B,A,A,A,B,B,11.2,2.41188783
128,WSD,56,Male,0,14.841,2.69741047,B,A,B,B,B,A,B,B,Yes,B,B,A,B,B,A,B,15.0,2.70921619
129,WSD,65,Male,2,15.635,2.74951199,B,A,B,A,A,A,B,A,No,B,B,B,A,A,A,A,75.1,4.31862081
130,WSD,33,Female,2,13.211,2.58102143,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,22.3,3.10335273
131,WSD,26,Female,0,2.393,0.872338844,A,B,B,B,B,B,A,B,Yes,B,B,A,B,B,B,B,7.7,2.04543223
132,WSD,32,Male,1,14.648,2.68431234,B,B,B,B,A,A,B,A,Yes,B,B,B,B,B,B,B,46.6,3.84138593
133,WSD,27,Male,1,18.799,2.93382362,B,A,B,A,B,A,B,A,No,B,B,A,A,A,A,B,52.1,3.95326091
134,WSD,33,Male,2,29.708,3.39139954,B,A,B,B,B,A,B,A,No,B,B,B,B,B,A,B,29.4,3.37980349
135,WSD,34,Male,2,20.979,3.04353981,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,10.1,2.30782136
136,WSD,33,Male,2,16.553,2.80657491,B,B,B,B,B,A,B,A,No,B,B,B,B,B,A,B,97.1,4.57584436
137,WSD,21,Female,1,14.469,2.67203435,B,A,B,B,B,B,B,B,Yes,B,B,B,B,B,B,B,48.8,3.88824248
138,WSD,57,Male,1,12.966,2.56230162,B,A,B,A,B,B,B,A,No,B,B,B,B,B,B,B,45.5,3.81842636
139,WSD,44,Female,1,21.718,3.07814717,B,A,B,B,B,A,B,A,Yes,B,B,B,A,A,B,B,15.7,2.75652285
140,WSD,26,Female,3,8.228,2.1074822,B,A,B,A,B,A,B,A,No,B,B,A,B,B,B,B,10.9,2.39059597
141,WSD,41,Female,3,18.953,2.94196883,B,A,A,A,A,B,B,A,Yes,A,B,A,A,B,A,B,52.9,3.96826155
142,WSD,56,Male,1,15.401,2.73440809,B,A,B,B,B,B,B,B,No,B,B,B,B,B,B,B,18.9,2.93651291
143,WSD,22,Male,0,11.569,2.4483075,B,A,A,A,B,A,B,A,Yes,B,B,B,A,B,B,A,11.3,2.4276747
144,WSD,62,Female,3,12.608,2.53434145,B,B,B,B,B,A,B,A,No,B,B,B,B,A,B,A,39.6,3.67813443
145,WSD,51,Female,3,26.566,3.27961809,B,A,A,A,B,B,B,A,Yes,B,B,A,B,B,B,B,38.1,3.64034551
146,WSD,39,Female,0,11.751,2.46390643,B,A,B,B,B,B,B,B,No,B,B,B,A,A,B,A,27.2,3.30266535
147,WSD,26,Female,0,15.117,2.71581167,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,A,50.6,3.92370451
148,WSD,33,Female,2,15.331,2.72989323,B,A,B,A,B,A,A,B,No,B,B,B,B,A,A,B,42.2,3.74324926
149,WSD,55,Male,1,17.099,2.83900536,B,A,B,A,A,A,B,A,No,B,B,B,A,B,A,B,56.9,4.04186636
150,WSD,29,Female,1,9.778,2.28008383,B,B,B,B,B,B,B,A,No,B,A,A,A,A,B,B,31.2,3.44065845
151,WSD,33,Male,2,16.301,2.79124179,B,A,B,B,B,A,B,A,No,B,B,B,B,A,A,B,38.7,3.65667904
152,WSD,49,Male,0,26.839,3.28987003,B,B,B,B,B,B,B,B,No,A,A,B,A,B,A,B,170.5,5.13894055
153,WSD,28,Female,0,6.938,1.93703157,B,A,A,B,A,B,B,B,No,A,A,B,B,B,B,B,29.6,3.38709846
154,WSD,71,Male,2,13.469,2.60037219,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,45.9,3.82630171
155,WSD,35,Female,0,11.293,2.42413879,B,A,B,B,B,B,B,B,Yes,B,B,B,B,B,B,B,15.8,2.75715778
156,WSD,49,Male,0,19.388,2.96462853,B,B,B,B,B,B,B,A,No,B,A,B,B,B,B,B,24.0,3.17753286
157,WSD,38,Male,1,18.525,2.91912117,B,B,B,B,B,B,B,B,Yes,B,B,A,B,B,B,B,23.1,3.13961614
158,WSD,49,Female,1,22.867,3.12968936,A,A,A,A,A,A,B,A,No,B,B,A,A,B,A,B,227.4,5.4266666
159,WSD,27,Female,2,28.374,3.34546442,B,B,B,B,B,B,B,A,No,B,A,A,A,A,B,B,80.8,4.39210072
160,WSD,41,Male,4,17.272,2.84907946,B,A,B,A,B,B,B,A,No,B,B,B,A,A,B,B,35.8,3.57899483
161,WSD,33,Female,0,11.241,2.41959005,B,B,B,B,B,B,B,B,No,A,B,B,A,B,B,B,5.0,1.61342993
162,WSD,19,Male,1,14.552,2.67771985,B,A,B,B,A,A,B,A,Yes,B,B,B,A,B,A,A,54.1,3.99083419
163,WSD,28,Male,0,18.209,2.90190225,B,A,B,A,B,A,A,A,No,B,B,B,A,A,A,A,12.5,2.52952144
164,WSD,61,Female,0,22.275,3.10346497,B,B,B,A,B,B,B,A,No,B,A,B,B,A,B,B,36.5,3.59717526
165,WSD,26,Male,0,11.800,2.46809953,B,B,B,B,B,B,B,A,No,B,B,B,B,A,A,A,32.4,3.47769535
166,WSD,24,Female,3,10.562,2.35725082,B,B,B,B,B,A,B,A,Yes,B,B,A,B,A,B,A,31.9,3.4636243
167,WSD,22,Female,0,15.917,2.76737987,B,B,B,B,B,B,B,B,Yes,B,A,A,B,B,B,B,62.8,4.13935776
168,WSD,21,Female,1,11.343,2.42855673,B,A,A,B,A,A,B,B,No,A,A,A,B,B,A,A,51.6,3.943134
169,WSD,27,Male,2,18.226,2.90286286,B,A,B,A,B,A,B,A,No,B,B,B,B,B,A,B,69.7,4.24398509
170,WSD,36,Male,3,29.304,3.37773682,B,B,B,B,B,B,B,A,No,B,B,B,A,A,A,A,67.7,4.21475378
171,WSD,22,Male,0,2.550,0.936093359,B,A,B,B,B,B,B,B,No,B,B,B,B,B,B,B,2.2,0.80087988
172,WSD,42,Female,2,26.460,3.27563416,B,A,B,A,B,B,B,A,No,B,B,B,B,B,B,A,45.3,3.8134174
173,WSD,36,Male,0,5.498,1.70440713,B,A,B,B,B,B,B,B,No,B,B,B,A,B,B,B,5.0,1.61093679
174,WSD,37,Male,2,11.421,2.43542093,B,B,B,A,B,B,B,A,No,B,B,B,B,B,B,B,21.9,3.08614411
175,WSD,21,Male,1,29.641,3.38914589,B,A,B,A,A,A,A,A,Yes,B,B,A,A,B,B,B,17.5,2.86162929
176,WSD,123,Female,0,3.651,1.29506957,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,5.6,1.71918878
177,WSD,30,Male,0,35.016,3.55581224,B,A,A,A,A,B,B,A,Yes,A,B,A,A,B,A,A,11.3,2.42524511
178,WSD,26,Male,3,12.406,2.51820038,B,A,A,A,A,B,B,A,No,A,A,B,B,B,B,B,57.9,4.05893325
179,WSD,23,Female,0,3.241,1.17595906,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,5.7,1.73739128
180,WSD,49,Female,3,20.441,3.01755492,B,B,B,B,B,B,B,B,Yes,B,B,B,B,A,B,B,57.1,4.04515432
181,WSD,23,Male,1,15.401,2.73444867,B,B,B,A,B,A,B,A,Yes,A,B,A,B,A,B,A,151.9,5.02307427
182,WSD,26,Male,0,3.197,1.16236925,B,B,B,B,B,B,B,B,Yes,B,B,B,B,B,A,B,6.1,1.80047141
183,WSD,35,Male,2,14.571,2.67905041,B,B,B,A,B,B,B,B,No,B,B,B,A,B,A,B,65.7,4.1857456
184,WSD,18,Male,1,9.783,2.28059508,B,A,B,A,B,A,B,A,No,B,B,B,B,B,A,B,47.2,3.85434093
185,WSD,36,Female,0,27.781,3.32436133,B,A,B,A,B,A,B,A,No,B,A,B,B,B,B,B,26.5,3.27705039
186,WSD,43,Female,2,15.832,2.76202531,B,A,B,A,A,A,B,A,Yes,B,B,A,A,B,A,B,29.6,3.38853421
187,WSD,27,Male,1,22.559,3.11612302,A,A,B,B,A,B,B,A,No,B,B,B,B,A,B,B,87.1,4.46751602
188,WSD,27,Female,3,10.027,2.30526899,B,B,B,A,B,B,B,A,No,B,A,B,A,B,B,A,32.9,3.49491539
189,WSD,42,Male,0,6.703,1.90257384,B,B,B,B,B,B,B,B,Yes,B,B,A,B,B,B,B,48.6,3.88377784
190,WSD,74,Female,0,13.526,2.60463224,B,A,B,A,B,B,B,A,No,B,B,B,B,B,A,B,20.0,2.99698149
191,WSD,45,Female,0,9.649,2.26689315,B,B,B,B,B,B,B,A,No,B,B,A,B,B,B,B,38.5,3.65072317
192,WSD,42,Female,1,8.196,2.10360048,B,B,B,B,B,B,B,A,No,B,B,A,A,A,A,B,6.5,1.86524225
193,WSD,22,Male,0,15.236,2.72363644,B,B,B,A,A,B,A,A,Yes,B,B,A,B,B,A,A,61.8,4.12434825
194,WSD,49,Female,1,12.045,2.48864964,B,A,B,A,B,A,B,A,No,B,B,B,B,B,B,B,14.8,2.69225952
195,WSD,42,Male,2,11.491,2.44158588,B,B,B,A,B,A,B,A,No,B,B,A,A,B,B,B,30.5,3.41616809
196,WSD,29,Female,0,18.859,2.93701014,B,B,B,B,B,A,B,A,Yes,B,A,A,A,B,B,A,59.7,4.08945764
197,WSD,48,Female,0,5.295,1.66676298,B,B,B,B,B,B,B,B,No,B,B,B,B,A,B,A,11.5,2.44430165
198,WSD,49,Female,1,15.704,2.75393934,B,A,B,A,B,A,B,A,No,B,B,B,B,A,B,A,37.0,3.6097686
199,WSD,53,Female,0,8.771,2.17147933,B,B,B,B,B,B,B,A,No,B,B,B,B,A,B,B,23.6,3.16114077
200,WSD,57,Female,2,38.894,3.66084964,B,B,B,A,B,A,B,A,No,B,B,A,B,B,B,B,84.9,4.44132685
201,WSD,61,Male,1,15.994,2.77219802,B,B,B,A,B,A,B,A,Yes,B,B,A,B,B,B,A,40.2,3.69424006
202,WSD,43,Female,0,13.284,2.58658853,B,B,B,A,B,B,B,A,Yes,B,B,B,A,B,A,B,16.0,2.77118148
203,WSD,51,Female,0,15.261,2.72531694,B,A,B,B,B,B,B,B,No,B,B,B,B,B,B,B,47.4,3.85893863
204,WSD,33,Female,0,9.583,2.26000374,B,B,B,B,B,B,B,A,No,B,B,A,B,A,B,B,6.0,1.79092579
205,WSD,49,Female,0,11.283,2.42325285,B,B,B,B,B,B,B,B,No,B,B,B,B,B,B,B,8.7,2.1578483
206,WSD,24,Male,1,23.425,3.15380383,B,A,A,A,B,A,B,A,No,B,A,B,A,B,A,B,171.7,5.14561772
207,WSD,24,Female,2,9.016,2.19895918,B,A,B,A,B,B,A,A,No,B,B,A,A,B,B,B,21.9,3.08717133
208,WSD,25,Male,0,23.783,3.16895002,B,A,B,A,A,A,B,A,No,B,B,B,A,B,B,B,76.4,4.33611358
209,WSD,67,Female,2,15.195,2.72096643,B,A,B,A,B,B,B,B,No,B,B,A,B,A,B,A,32.0,3.46471976
210,WSD,30,Male,2,13.060,2.56955412,A,B,B,B,A,A,B,B,No,B,B,B,A,B,B,B,53.9,3.98713048
