stack,choice1,choice2,choice3,choice5,choice7,nplans,respid,autoenroll,health_5cat,ppage,ppeducat,ppincimp,high,white,married,female
1,5,5,6,1,4,16,002-11229-294-541718,6,2,67,4,13,0,1,1,1
1,4,2,4,4,3,2,002-11229-296-551174,7,3,72,4,14,0,0,0,0
1,5,4,3,6,6,16,002-11229-298-693394,7,4,76,2,14,1,1,1,1
1,4,5,4,6,2,2,002-11229-308-160957,7,1,69,4,12,1,1,1,0
1,5,6,3,6,4,5,002-11229-308-629078,7,1,68,4,15,1,1,0,0
1,3,1,1,7,1,2,002-11229-31-709556,1,3,65,3,12,1,1,1,0
1,4,7,1,4,4,2,002-11229-310-618545,4,2,76,3,11,1,1,1,0
1,5,5,3,5,7,16,002-11229-310-697217,3,3,66,2,6,1,1,1,0
1,4,4,1,4,7,10,002-11229-312-662806,3,2,69,4,16,1,1,1,0
1,4,4,1,7,7,10,002-11229-318-529494,7,2,66,3,5,0,0,0,0
1,5,4,5,5,3,5,002-11229-320-688920,1,2,71,4,17,1,0,1,0
1,3,3,3,3,3,2,002-11229-321-567020,3,3,72,3,11,0,1,1,0
1,5,5,4,3,5,16,002-11229-325-392731,6,2,68,4,12,1,1,1,0
1,3,3,2,5,7,10,002-11229-33-601100,4,4,71,3,13,0,1,1,1
1,3,3,3,6,4,16,002-11229-332-603128,5,1,69,2,7,0,1,1,1
1,4,3,2,4,3,2,002-11229-332-636785,2,3,69,3,4,0,1,0,0
1,4,4,3,6,3,10,002-11229-34-552503,6,2,69,3,4,1,1,0,1
1,6,6,2,6,7,5,002-11229-342-605650,1,2,65,4,16,1,1,1,0
1,5,5,4,5,4,10,002-11229-348-543682,4,3,68,2,11,0,1,1,0
1,5,6,5,4,4,5,002-11229-348-611129,7,1,67,3,13,1,1,1,0
1,3,2,2,2,3,5,002-11229-349-355970,6,3,67,2,11,1,1,1,0
1,4,6,1,7,4,16,002-11229-352-667638,3,1,72,4,13,1,0,1,0
1,2,1,3,5,1,5,002-11229-360-578581,6,3,69,3,12,1,1,1,0
1,6,6,6,6,4,10,002-11229-362-366351,4,3,74,1,10,0,1,1,0
1,3,5,1,6,6,16,002-11229-364-656045,5,2,83,4,13,1,1,1,1
1,5,1,1,7,7,10,002-11229-368-735188,7,1,71,2,5,0,0,0,1
1,5,6,6,4,4,2,002-11229-370-621475,7,3,65,2,18,1,0,1,0
1,5,1,4,2,1,5,002-11229-371-578762,7,4,67,2,10,0,1,1,1
1,6,6,4,2,4,5,002-11229-378-304670,7,3,78,3,2,0,1,0,1
1,4,3,6,4,4,10,002-11229-386-670071,7,2,71,4,16,0,0,1,0
1,1,1,1,7,7,2,002-11229-390-28772,7,3,68,2,11,1,1,1,0
1,5,5,2,5,4,16,002-11229-390-338604,7,3,72,2,13,0,1,1,1
1,6,6,6,3,4,10,002-11229-392-680309,6,2,80,3,14,1,1,1,0
1,5,5,4,7,4,10,002-11229-392-700707,7,3,72,2,6,1,1,1,1
1,6,6,6,1,3,2,002-11229-400-582402,7,5,72,1,10,0,1,1,1
1,4,1,2,7,7,5,002-11229-404-464557,4,2,70,4,13,0,1,1,0
1,4,4,1,7,7,10,002-11229-404-681073,1,4,78,2,12,0,1,1,1
1,3,2,1,4,1,2,002-11229-405-635936,7,2,66,2,12,0,1,1,1
1,5,5,4,5,5,2,002-11229-407-31454,4,2,71,3,11,0,1,0,0
1,2,6,3,7,4,10,002-11229-418-635886,7,2,77,3,11,0,1,1,0
1,4,5,1,7,3,5,002-11229-420-135991,3,2,68,4,15,0,1,1,0
1,6,6,4,5,3,10,002-11229-421-307223,6,4,73,4,13,1,1,1,0
1,7,7,7,2,4,16,002-11229-426-307764,1,3,70,1,7,1,1,1,1
1,3,5,3,2,2,2,002-11229-426-730119,6,3,71,1,11,1,1,1,1
1,4,4,4,4,2,2,002-11229-430-625829,7,4,67,4,13,1,1,1,0
1,4,4,4,5,6,5,002-11229-431-550739,6,3,68,3,9,1,0,0,1
1,5,3,2,7,2,16,002-11229-434-666926,7,3,74,1,10,0,1,0,0
1,4,6,4,4,4,10,002-11229-435-573135,7,2,65,4,19,0,0,1,1
1,4,3,2,6,6,16,002-11229-436-690538,5,4,66,2,10,0,1,1,1
1,5,4,1,6,6,5,002-11229-442-585625,4,1,74,4,13,1,0,1,0
1,6,3,1,3,4,10,002-11229-445-608167,6,2,70,4,16,0,1,1,1
1,4,4,1,6,4,16,002-11229-446-577522,6,3,72,3,7,1,1,1,1
1,5,5,3,6,5,10,002-11229-452-553754,7,2,69,4,11,1,1,1,1
1,4,3,4,4,3,5,002-11229-465-313085,7,2,65,3,10,1,1,0,1
1,3,2,2,2,1,2,002-11229-465-3604,6,3,68,4,15,1,1,1,0
1,4,3,1,7,1,5,002-11229-472-374262,6,3,71,4,11,0,0,1,1
1,4,1,1,7,3,16,002-11229-473-381727,7,3,78,3,10,0,0,1,1
1,4,3,4,5,5,5,002-11229-474-623260,7,3,65,2,12,0,1,1,0
1,5,3,5,5,4,2,002-11229-480-685232,7,4,71,2,9,1,0,1,1
1,3,6,1,6,5,5,002-11229-484-522076,6,1,73,2,7,1,1,0,1
1,4,6,2,6,3,16,002-11229-490-641503,7,2,66,4,17,1,1,1,0
1,5,5,7,4,4,10,002-11229-496-682655,7,3,82,2,9,0,1,1,0
1,3,1,1,6,1,5,002-11229-499-731812,7,3,68,2,8,0,1,1,1
1,4,4,3,4,4,10,002-11229-5-439442,4,2,67,2,10,1,1,1,0
1,5,5,5,5,6,2,002-11229-502-681310,6,4,81,1,7,0,1,1,1
1,5,6,2,4,4,5,002-11229-506-575649,4,1,66,4,18,0,1,1,1
1,5,1,5,5,5,5,002-11229-508-606727,7,4,75,2,10,1,1,1,0
1,4,4,1,5,6,5,002-11229-520-382870,6,2,71,4,5,1,1,0,0
1,2,1,1,7,1,10,002-11229-520-401605,7,3,79,2,10,0,1,1,0
1,6,4,1,6,7,16,002-11229-520-477409,7,4,76,2,11,0,1,0,1
1,3,3,1,5,5,16,002-11229-525-703132,6,2,70,3,9,0,1,1,0
1,3,7,1,1,1,5,002-11229-538-483020,6,2,71,2,11,1,1,1,1
1,5,5,2,6,5,16,002-11229-540-647017,6,3,74,3,11,1,0,1,1
1,5,6,4,7,7,2,002-11229-552-526154,3,5,66,1,11,0,1,1,0
1,3,3,3,3,5,5,002-11229-557-561744,7,3,66,1,11,1,1,1,0
1,5,6,2,6,7,16,002-11229-560-311887,6,2,65,4,15,0,1,1,1
1,6,3,6,3,4,16,002-11229-564-422675,7,3,77,3,7,0,1,1,0
1,5,5,3,6,4,10,002-11229-568-663164,6,2,79,3,10,1,1,1,0
1,5,6,3,5,4,10,002-11229-580-501569,7,3,68,4,7,0,1,0,1
1,1,1,1,4,1,10,002-11229-581-621675,7,2,73,2,5,0,1,1,0
1,6,6,2,6,4,16,002-11229-584-625582,7,3,66,4,12,0,1,1,0
1,1,3,3,1,1,2,002-11229-59-702920,4,4,75,3,13,0,1,0,0
1,4,4,1,7,7,10,002-11229-596-654303,3,2,69,3,13,1,1,1,0
1,4,5,4,7,7,16,002-11229-597-417057,7,3,67,2,8,1,1,1,0
1,6,5,5,4,4,5,002-11229-598-318587,7,3,76,3,13,0,0,1,0
1,3,1,1,6,1,2,002-11229-599-643150,4,3,74,2,11,0,1,1,0
1,4,5,1,7,7,16,002-11229-60-682450,5,3,66,3,7,1,1,0,1
1,5,2,2,5,7,16,002-11229-600-374839,5,2,76,3,13,1,1,1,1
1,4,4,2,6,6,10,002-11229-600-382987,6,2,71,3,10,0,0,1,1
1,4,4,2,6,5,16,002-11229-604-429226,6,3,65,3,6,1,1,0,1
1,3,3,1,7,7,5,002-11229-616-504891,7,3,70,4,13,0,1,0,1
1,5,5,1,6,7,10,002-11229-616-679532,7,3,66,3,12,0,1,1,0
1,4,4,5,5,5,5,002-11229-624-605525,3,2,81,4,10,1,1,1,1
1,4,5,4,4,3,2,002-11229-628-297784,5,3,76,4,11,0,1,1,0
1,4,5,5,3,6,10,002-11229-628-361562,6,4,74,2,8,1,1,0,1
1,6,5,3,7,4,10,002-11229-632-499037,7,4,67,1,8,0,1,1,0
1,4,5,3,6,5,16,002-11229-633-322221,7,3,71,2,7,1,0,0,1
1,4,4,1,4,4,10,002-11229-640-259739,7,2,71,4,15,0,0,1,1
1,5,5,5,2,6,10,002-11229-640-666936,6,2,65,3,10,0,1,0,1
1,6,3,4,5,3,10,002-11229-647-390739,7,2,65,4,14,0,1,1,0
1,6,6,4,6,6,10,002-11229-648-645608,7,2,71,2,8,1,0,1,1
1,4,6,3,6,2,10,002-11229-650-287165,4,4,80,1,7,0,1,1,0
1,3,1,2,6,3,10,002-11229-650-388032,7,2,65,4,17,1,1,1,1
1,5,3,3,2,1,2,002-11229-650-540347,7,3,65,2,12,0,1,1,1
1,6,6,6,5,4,16,002-11229-650-646018,6,2,70,3,12,0,0,1,0
1,4,3,4,2,5,10,002-11229-654-189955,4,3,72,2,12,0,1,0,0
1,5,5,5,1,4,2,002-11229-658-614792,4,1,65,4,14,0,0,1,1
1,5,5,6,6,5,2,002-11229-658-616153,4,3,69,4,9,0,0,0,0
1,6,6,6,7,6,5,002-11229-658-628654,6,3,69,3,9,0,1,0,1
1,2,1,1,7,7,10,002-11229-664-660418,4,2,65,4,15,1,0,1,0
1,3,3,1,1,1,2,002-11229-667-547036,7,3,66,4,12,1,1,1,1
1,1,1,1,1,1,2,002-11229-670-374941,7,3,65,2,8,0,1,1,0
1,7,7,6,6,6,2,002-11229-670-474119,7,3,69,3,13,1,1,1,0
1,3,5,2,6,5,2,002-11229-696-673937,7,2,71,3,11,0,1,1,0
1,4,2,3,3,1,2,002-11229-698-494797,7,2,69,2,12,0,1,1,1
1,5,2,4,2,4,5,002-11229-70-300841,4,3,73,2,7,0,1,1,0
1,4,5,1,6,7,16,002-11229-702-303307,6,2,68,4,12,0,1,0,0
1,3,2,1,6,3,2,002-11229-710-434733,5,1,70,4,8,0,1,1,0
1,2,1,1,6,1,2,002-11229-712-620721,7,3,73,3,18,0,0,0,1
1,5,2,4,5,4,5,002-11229-712-624221,7,2,73,3,7,0,1,1,1
1,4,7,3,5,5,16,002-11229-72-446527,7,1,68,3,19,1,1,1,1
1,5,4,4,1,3,2,002-11229-72-485365,6,2,71,4,11,0,1,0,1
1,7,5,4,1,6,5,002-11229-728-638390,7,3,65,3,11,1,0,0,1
1,5,4,4,6,6,2,002-11229-736-482448,6,2,70,3,19,1,1,1,0
1,4,2,3,6,1,2,002-11229-744-301988,7,2,73,3,9,1,1,1,0
1,5,2,3,6,1,10,002-11229-749-298973,7,3,66,4,14,0,1,1,0
1,3,4,3,6,4,10,002-11229-75-246735,7,3,65,4,16,0,0,1,1
1,3,2,1,3,4,5,002-11229-75-650976,4,3,65,4,13,1,1,1,0
1,5,6,6,5,4,2,002-11229-750-478130,5,2,68,2,8,0,1,0,1
1,1,3,1,6,1,5,002-11229-750-541236,7,3,70,2,9,0,1,1,0
1,4,4,4,6,1,2,002-11229-751-376597,7,3,74,2,13,1,1,0,1
1,7,6,3,6,7,5,002-11229-751-482981,7,3,68,2,11,0,1,1,1
1,4,4,1,6,5,5,002-11229-752-651370,5,2,76,4,14,0,1,1,1
1,3,3,4,5,7,16,002-11229-753-684876,6,4,69,4,12,0,1,1,0
1,3,6,3,6,6,16,002-11229-753-695879,6,2,69,2,6,1,1,1,0
1,4,4,3,5,4,16,002-11229-760-355022,7,1,65,2,2,0,1,1,0
1,5,5,3,5,7,10,002-11229-760-574664,7,2,75,3,12,0,1,1,1
1,5,5,1,7,2,10,002-11229-764-608828,1,3,69,2,14,0,1,1,0
1,6,7,1,7,6,16,002-11229-774-575956,7,2,65,2,11,0,1,1,0
1,4,2,3,6,1,5,002-11229-78-711524,7,2,68,3,12,1,1,1,0
1,5,4,1,7,7,16,002-11229-780-657149,5,5,77,2,7,1,1,1,0
1,4,3,4,3,4,5,002-11229-789-668903,7,4,66,2,10,1,1,1,0
1,7,7,7,1,4,16,002-11229-792-468589,7,2,78,2,12,0,1,1,1
1,2,4,2,5,4,10,002-11229-792-724462,6,2,70,4,14,1,0,1,0
1,4,5,4,6,6,10,002-11229-793-656503,7,2,68,3,9,0,1,1,1
1,1,1,1,7,1,5,002-11229-796-730917,7,3,67,3,11,0,1,1,1
1,2,2,1,7,7,16,002-11229-8-580421,2,2,76,3,12,0,1,1,1
1,4,4,2,6,5,5,002-11229-800-396836,3,2,67,4,11,1,1,1,1
1,5,5,6,5,5,16,002-11229-800-622752,7,4,75,1,9,1,1,1,1
1,4,4,2,7,7,10,002-11229-803-506013,7,4,68,2,9,1,1,1,0
1,4,2,3,5,5,2,002-11229-806-532550,5,2,67,4,16,1,1,1,1
1,6,6,4,7,4,16,002-11229-808-400128,6,2,69,2,12,1,1,1,1
1,4,5,5,3,4,5,002-11229-810-312121,5,2,70,4,16,1,1,1,0
1,3,4,4,4,4,5,002-11229-816-96112,4,3,71,1,7,0,1,0,0
1,3,3,3,7,1,2,002-11229-819-437275,7,2,68,2,11,1,1,1,1
1,4,5,1,7,7,16,002-11229-820-597895,7,3,67,4,12,0,1,1,0
1,6,6,5,5,4,10,002-11229-822-267250,7,2,66,4,16,1,1,1,1
1,4,6,1,4,4,16,002-11229-824-657041,6,3,70,2,8,1,1,1,1
1,4,4,3,5,5,16,002-11229-828-534145,4,2,68,2,15,1,1,1,0
1,4,4,6,2,3,10,002-11229-829-560019,7,2,65,2,15,0,1,1,1
1,5,5,3,3,6,10,002-11229-829-695815,7,3,65,3,13,1,1,1,0
1,4,3,4,3,4,16,002-11229-844-632436,6,4,68,2,5,1,0,0,1
1,6,4,3,7,6,2,002-11229-845-392536,7,3,80,2,11,0,1,1,0
1,5,4,4,6,4,10,002-11229-845-562440,6,3,65,4,17,1,1,1,0
1,2,1,1,7,4,16,002-11229-85-600891,4,2,75,4,6,0,1,0,1
1,6,6,6,5,2,2,002-11229-864-390324,6,2,71,2,13,0,1,1,1
1,3,6,1,7,4,5,002-11229-865-605968,6,4,70,2,11,1,1,1,0
1,5,5,2,7,2,16,002-11229-87-366871,7,3,65,3,10,0,1,1,0
1,7,7,4,5,5,16,002-11229-876-429946,3,2,70,3,7,0,0,1,0
1,4,4,4,6,5,10,002-11229-88-617165,5,4,70,2,6,1,1,0,1
1,5,3,2,6,7,16,002-11229-880-392409,3,2,68,4,13,0,1,1,0
1,5,5,3,5,4,10,002-11229-880-397307,6,2,69,3,10,0,1,0,1
1,3,4,4,3,5,10,002-11229-880-563274,6,3,74,2,9,1,1,1,1
1,2,1,2,7,6,10,002-11229-886-478552,3,2,67,2,13,0,1,1,0
1,6,6,5,3,4,2,002-11229-889-482632,6,4,72,2,14,1,0,1,1
1,4,2,4,6,4,16,002-11229-897-511098,5,2,74,2,2,0,1,1,1
1,6,7,6,6,6,10,002-11229-901-579952,7,3,71,2,12,1,1,1,0
1,3,3,2,5,1,5,002-11229-908-522350,7,4,70,1,7,1,0,1,1
1,3,1,6,7,7,5,002-11229-92-691990,7,5,77,1,14,0,1,0,0
1,6,6,6,2,3,5,002-11229-920-114716,7,3,71,3,12,1,0,1,0
1,2,2,1,7,4,5,002-11229-920-568717,6,3,66,3,14,1,0,1,0
1,3,2,2,6,4,10,002-11229-923-577572,7,3,82,2,14,1,0,1,0
1,4,4,2,5,3,16,002-11229-928-646975,5,3,66,1,5,1,1,0,1
1,3,3,3,6,2,5,002-11229-928-672717,5,3,72,4,7,0,1,0,1
1,4,3,3,5,5,16,002-11229-93-323721,6,3,67,2,11,0,1,1,1
1,4,4,2,4,4,5,002-11229-930-401572,6,1,76,4,15,1,1,1,0
1,4,3,3,4,6,16,002-11229-930-462096,6,1,66,3,10,1,1,1,0
1,4,4,4,5,1,2,002-11229-938-591522,7,2,68,3,7,1,0,0,1
1,4,5,3,3,2,16,002-11229-944-308020,4,3,72,2,15,0,1,1,0
1,6,5,3,5,6,16,002-11229-944-654628,6,2,70,2,9,1,1,1,0
1,3,3,1,6,2,2,002-11229-946-638508,7,1,69,2,12,0,1,1,1
1,6,6,6,2,4,10,002-11229-958-672901,7,2,71,4,12,0,1,0,0
1,6,5,4,4,5,2,002-11229-960-469628,4,3,77,2,8,1,1,0,0
1,1,1,1,7,1,5,002-11229-960-578523,6,2,77,3,4,0,1,0,1
1,5,5,2,6,2,2,002-11229-960-739628,4,3,65,1,11,1,1,0,0
1,7,1,7,1,4,10,002-11229-962-454137,7,1,88,4,13,1,1,0,1
1,6,6,3,5,7,2,002-11229-962-658059,6,3,65,4,14,1,1,0,1
1,4,5,1,6,7,10,002-11229-968-601810,7,2,65,4,13,1,1,1,1
1,3,5,1,6,4,10,002-11229-970-516636,7,2,74,4,15,1,1,1,0
1,6,5,4,2,4,16,002-11229-970-672123,1,1,72,4,16,1,1,1,0
1,5,7,4,1,7,16,002-11229-972-740013,5,1,73,2,12,1,1,0,1
1,4,4,2,6,2,5,002-11229-980-288382,7,2,75,3,9,0,1,1,1
1,4,5,4,4,4,2,002-11229-984-343017,5,3,67,3,13,1,0,1,0
1,1,1,1,4,4,5,002-11229-995-593648,4,1,79,4,8,1,1,0,1
1,4,4,1,6,6,16,002-11229-996-42608,4,2,65,3,16,1,1,1,1
2,3,2,3,2,3,2,002-11229-0-471299,6,1,65,4,15,1,1,1,0
2,6,5,5,5,5,5,002-11229-0-589033,7,2,76,2,12,1,1,0,1
2,4,4,4,3,5,5,002-11229-0-640080,5,4,76,3,8,1,1,1,1
2,3,6,5,3,2,10,002-11229-0-732205,7,2,74,2,12,1,1,1,0
2,2,2,1,5,3,10,002-11229-1-355884,6,2,74,3,6,0,1,1,1
2,6,5,3,5,2,2,002-11229-1-372477,6,2,70,4,11,0,1,1,1
2,4,4,5,3,4,16,002-11229-102-484461,6,3,73,1,2,0,1,0,1
2,6,6,6,2,4,10,002-11229-104-638264,7,3,65,3,10,1,1,1,0
2,5,5,5,3,5,2,002-11229-115-581080,7,4,66,2,13,1,0,1,0
2,5,5,2,6,5,16,002-11229-116-105650,3,3,86,2,10,1,1,1,0
2,4,6,2,5,7,2,002-11229-116-412270,7,4,66,2,13,1,1,1,1
2,1,1,1,1,1,16,002-11229-120-42363,1,5,72,4,6,1,1,0,0
2,6,3,6,1,2,2,002-11229-128-606968,7,3,65,4,11,0,0,1,0
2,5,5,4,5,7,16,002-11229-128-657176,7,2,77,4,8,1,1,0,1
2,5,6,2,6,7,10,002-11229-129-614315,7,4,71,1,6,0,1,1,1
2,3,4,2,5,3,2,002-11229-136-593914,4,2,79,4,16,1,1,1,0
2,6,5,4,4,6,16,002-11229-137-461327,6,3,70,2,11,1,1,1,1
2,3,5,4,7,5,2,002-11229-140-283104,7,3,71,3,9,1,1,0,0
2,4,4,2,4,7,5,002-11229-144-688610,7,3,65,2,9,1,1,0,1
2,5,5,3,6,4,10,002-11229-144-690267,6,2,82,3,14,0,1,0,1
2,6,6,6,6,6,5,002-11229-160-347893,6,3,68,2,8,0,1,1,0
2,1,1,1,7,7,16,002-11229-160-495687,1,3,88,1,4,0,1,0,1
2,4,4,1,7,7,10,002-11229-171-680239,7,2,89,1,9,1,1,0,1
2,4,3,4,2,3,5,002-11229-176-729402,7,4,74,4,13,0,1,1,0
2,3,6,1,7,3,16,002-11229-192-542967,4,3,69,3,11,0,1,0,0
2,4,4,2,4,4,16,002-11229-192-80847,5,3,76,3,8,1,0,1,0
2,1,1,1,6,7,16,002-11229-20-706598,6,2,71,3,13,1,1,1,1
2,5,5,4,2,3,10,002-11229-200-343089,7,2,79,4,11,1,1,1,0
2,5,5,1,7,7,10,002-11229-200-623956,7,2,71,2,8,1,1,1,1
2,5,5,4,7,5,16,002-11229-200-737533,1,3,67,2,16,0,1,0,1
2,5,5,4,5,4,5,002-11229-204-482250,7,3,89,4,11,1,1,1,0
2,4,1,1,7,1,5,002-11229-206-615244,4,3,76,2,3,1,1,0,1
2,2,2,2,3,2,5,002-11229-208-540496,7,2,69,4,15,0,1,1,0
2,3,2,6,5,1,2,002-11229-212-396817,7,4,67,3,7,1,1,1,1
2,7,7,7,7,4,16,002-11229-213-267788,7,4,70,1,2,0,1,0,1
2,4,4,1,7,3,10,002-11229-213-657339,5,3,72,4,7,1,1,1,0
2,7,6,6,7,4,2,002-11229-22-525711,7,4,66,2,3,0,1,1,1
2,3,1,3,3,7,10,002-11229-220-400352,1,2,67,4,14,0,1,1,0
2,4,3,4,3,2,10,002-11229-223-496412,6,4,66,2,6,1,1,0,1
2,6,6,4,4,7,10,002-11229-224-470325,7,1,78,1,6,0,1,0,1
2,4,3,4,3,5,16,002-11229-225-121184,5,3,69,1,2,0,1,0,0
2,2,2,3,1,4,5,002-11229-226-422940,5,2,78,4,7,0,1,0,1
2,4,4,4,5,2,16,002-11229-230-309826,4,4,73,1,6,1,1,1,1
2,4,2,4,4,5,2,002-11229-231-712696,4,4,77,3,7,1,1,0,0
2,5,5,5,3,4,5,002-11229-240-351325,4,2,69,4,11,1,1,0,1
2,3,4,3,4,4,2,002-11229-240-493397,7,1,71,3,9,0,1,0,0
2,6,5,3,3,4,10,002-11229-240-55195,7,4,65,2,7,1,1,1,0
2,6,6,6,3,4,16,002-11229-246-495921,7,4,65,2,15,1,1,1,0
2,3,3,2,3,3,10,002-11229-248-589108,7,3,74,4,15,0,0,1,1
2,5,5,3,4,5,5,002-11229-248-621139,6,3,68,4,14,0,1,1,0
2,5,5,3,6,3,5,002-11229-256-545339,6,2,69,4,13,1,1,1,1
2,2,5,1,7,5,2,002-11229-260-422022,7,2,78,4,11,1,1,0,1
2,5,6,1,5,7,16,002-11229-264-599315,7,3,68,2,9,1,1,1,1
2,4,6,2,5,3,10,002-11229-266-343933,7,1,66,4,12,1,1,1,1
2,6,5,5,4,4,5,002-11229-266-442802,3,4,70,1,9,0,1,0,0
2,5,5,2,7,6,16,002-11229-266-688439,5,3,71,3,16,0,1,0,1
2,5,2,4,4,2,5,002-11229-270-451769,7,4,65,1,8,1,1,1,0
2,5,4,4,2,5,5,002-11229-272-486070,6,3,69,4,13,1,0,0,1
2,4,5,4,5,4,2,002-11229-275-391582,6,2,70,3,9,1,1,1,1
2,5,2,3,2,7,10,002-11229-275-645619,7,2,71,2,19,0,1,0,1
