Subject,Age,Female,EarningsVoting,EarningsTP,NrApprovalsNo,NumNrApprovalsTP,ElicitedNoPV,ElicitedNoAV,ElicitedTPPV,ElicitedTPAV,InducedNoPV,InducedNoAV,InducedTPPV,InducedTPAV,RTNo,RTTP,RTNoPV,RTTPPV,RTNoAV,RTTPAV,RTElicitedSincereNoPV,RTElicitedUnsincereNoPV,RTElicitedSincereTPPV,RTElicitedUnincereTPPV,RTElicitedSincereNoAV,RTElicitedUnsincereNoAV,RTElicitedSincereTPAV,RTElicitedUnsincereTPAV,RTInducedSincereNoPV,RTInducedUnsincereNoPV,RTInducedSincereTPPV,RTInducedUnsincereTPPV,RTInducedSincereNoAV,RTInducedUnsincereNoAV,RTInducedSincereTPAV,RTInducedUnsincereTPAV
21,19,1,18.2,22.625,1.75,1.25,0.5,0.25,0.25,0.75,0.5,0.5,0.75,1,24.84888,6.92238,17.14825,6.357,32.5495,7.48775,16.169,18.1275,5.258,6.72333,15.647,38.18367,8.13767,5.538,15.6,18.6965,4.43067,12.136,14.7185,50.3805,7.48775,
22,23,1,12.9,23.375,3,2.25,1,1,1,1,1,1,1,1,13.58,5.73663,13.5915,6.32575,13.5685,5.1475,13.5915,,6.32575,,13.5685,,5.1475,,13.5915,,6.32575,,13.5685,,5.1475,
23,27,0,12.1,18.875,1.5,1.75,0.5,0.75,0.75,1,0.5,0.75,0.75,1,34.74112,8.98588,30.15075,8.02675,39.3315,9.945,21.4735,38.828,7.88367,8.456,32.344,60.294,9.945,,21.4735,38.828,7.88367,8.456,32.344,60.294,9.945,
24,22,1,15.9,26.125,2,2,0.25,0.25,0,0.25,0.25,0.5,0.75,0.75,9.36575,3.49825,9.0635,3.30325,9.668,3.69325,9.344,8.97,,3.30325,17.597,7.025,2.559,4.07133,6.739,9.83833,3.29667,3.323,6.3645,12.9715,4.07133,2.559
25,23,0,16.7,25.375,1.5,1.25,0.75,1,1,0.75,0.75,1,1,0.75,15.70938,4.14563,16.661,3.198,14.75775,5.09325,17.20167,15.039,3.198,,14.75775,,5.50167,3.868,17.20167,15.039,3.198,,14.75775,,5.50167,3.868
26,26,1,12.6,24.375,1.25,1.25,0.75,0.75,1,0.5,1,1,0.75,0.75,9.79675,5.13438,6.7705,4.79325,12.823,5.4755,6.74433,6.849,4.79325,,14.86667,6.692,5.257,5.694,6.7705,,4.83633,4.664,12.823,,5.39233,5.725
27,23,1,13.4,22.625,2,1.75,0.5,0.5,0.5,0.75,0.5,0.5,0.5,0.5,12.97325,6.60275,15.132,5.4835,10.8145,7.722,15.678,14.586,5.101,5.866,8.0025,13.6265,7.701,7.785,15.678,14.586,5.101,5.866,8.0025,13.6265,7.09,8.354
28,19,1,12.9,23.125,1.75,2,0.25,0.75,0.5,1,0.25,0.75,0.5,1,21.16925,6.19138,17.62,5.51475,24.7185,6.868,11.887,19.531,5.039,5.9905,22.67233,30.857,6.868,,11.887,19.531,5.039,5.9905,22.67233,30.857,6.868,
29,19,1,12.2,24.375,2,1,0.75,1,1,1,0.75,1,1,1,31.7755,5.13438,36.64875,5.967,26.90225,4.30175,35.89634,38.906,5.967,,26.90225,,4.30175,,35.89634,38.906,5.967,,26.90225,,4.30175,
30,23,1,15.9,25.75,2,1.25,0.25,1,1,1,0.25,1,1,1,18.98738,3.86088,21.78175,3.303,16.193,4.41875,26.411,20.23867,3.303,,16.193,,4.41875,,26.411,20.23867,3.303,,16.193,,4.41875,
31,20,1,17.3,25.875,1,1,0.5,0.5,0.75,1,0.5,0.5,0.75,1,21.86338,4.30587,17.858,4.14575,25.86875,4.466,20.311,15.405,3.978,4.649,26.8245,24.913,4.466,,20.311,15.405,3.978,4.649,26.8245,24.913,4.466,
32,24,1,16.7,25.375,1.25,1,1,1,1,1,1,1,1,1,8.60725,4.487,9.53925,3.787,7.67525,5.187,9.53925,,3.787,,7.67525,,5.187,,9.53925,,3.787,,7.67525,,5.187,
33,18,1,11.8,23.125,2.25,2,0.25,1,0,1,0.25,1,0,1,19.7945,5.27863,19.7575,5.7915,19.8315,4.76575,18.096,20.31133,,5.7915,19.8315,,4.76575,,18.096,20.31133,,5.7915,19.8315,,4.76575,
34,24,1,16.8,24.875,2,2,0.25,1,1,1,0.25,1,1,1,13.732,4.55337,10.3935,2.9485,17.0705,6.15825,20.779,6.93167,2.9485,,17.0705,,6.15825,,20.779,6.93167,2.9485,,17.0705,,6.15825,
36,23,1,11.7,14.625,2,2,0.25,0,0.25,0.5,0.25,0,0.25,0.5,33.33725,16.21625,38.85175,15.15925,27.82275,17.27325,34.991,40.13867,18.018,14.20633,,27.82275,20.444,14.1025,34.991,40.13867,18.018,14.20633,,27.82275,20.444,14.1025
37,26,0,15.6,19.5,1.25,1.5,1,0.75,0.75,0.5,0.25,0.25,0,0.25,16.30588,8.75575,10.331,7.422,22.28075,10.0895,10.331,,7.145,8.253,21.58,24.383,7.223,12.956,13.011,9.43767,,7.422,38.984,16.713,8.081,10.759
38,21,0,12.3,21.5,1.5,2,0.5,1,0.75,1,0.5,1,0.75,1,20.90788,7.42188,25.5605,8.5295,16.25525,6.31425,19.0005,32.1205,9.06367,6.927,16.25525,,6.31425,,19.0005,32.1205,9.06367,6.927,16.25525,,6.31425,
39,21,0,17.5,21.625,2,2,0.5,1,1,1,0.5,1,1,1,16.95538,6.977,15.91225,4.8205,17.9985,9.1335,15.5145,16.31,4.8205,,17.9985,,9.1335,,15.5145,16.31,4.8205,,17.9985,,9.1335,
40,20,1,13.1,21.25,2,2,0.75,1,0.5,1,0.75,1,0.5,1,27.21438,7.40413,25.6855,8.52525,28.74325,6.283,23.78467,31.388,8.447,8.6035,28.74325,,6.283,,23.78467,31.388,8.447,8.6035,28.74325,,6.283,
41,23,1,15.6,23.125,1.25,2,0.75,1,0.75,1,0.75,1,0.75,1,18.64975,5.8675,15.561,5.95125,21.7385,5.78375,17.363,10.155,5.595,7.02,21.7385,,5.78375,,17.363,10.155,5.595,7.02,21.7385,,5.78375,
42,25,1,12.3,17.875,2,1.5,0.5,1,0.25,1,0.5,1,0.25,1,22.55563,11.585,17.394,10.1985,27.71725,12.9715,14.5005,20.2875,14.071,8.90767,27.71725,,12.9715,,14.5005,20.2875,14.071,8.90767,27.71725,,12.9715,
43,25,1,14.5,24.625,1.75,1.5,1,1,1,1,1,1,1,1,15.8145,4.70913,12.18375,4.76975,19.44525,4.6485,12.18375,,4.76975,,19.44525,,4.6485,,12.18375,,4.76975,,19.44525,,4.6485,
44,23,1,16.2,20,2,1.5,0.5,1,0.75,1,0.5,1,0.75,1,49.26487,8.25425,37.6155,8.221,60.91425,8.2875,44.749,30.482,6.921,12.121,60.91425,,8.2875,,44.749,30.482,6.921,12.121,60.91425,,8.2875,
45,22,0,13.1,24.75,2.25,2.25,1,1,1,1,1,1,1,1,13.98738,4.59813,13.225,4.754,14.74975,4.44225,13.225,,4.754,,14.74975,,4.44225,,13.225,,4.754,,14.74975,,4.44225,
46,21,1,17.1,25.25,2.5,2,1,0.75,1,1,1,0.75,1,1,11.72375,4.3075,9.6295,4.24675,13.818,4.36825,9.6295,,4.24675,,10.78,22.932,4.36825,,9.6295,,4.24675,,10.78,22.932,4.36825,
47,20,0,15.6,24.5,1,1,1,1,1,1,1,1,1,1,8.65013,4.79537,8.52125,4.415,8.779,5.17575,8.52125,,4.415,,8.779,,5.17575,,8.52125,,4.415,,8.779,,5.17575,
48,24,1,15.1,20.625,2,1.75,0.75,1,0.5,1,0.75,1,0.5,1,16.6005,7.80775,19.161,8.9855,14.04,6.63,16.28667,27.784,6.084,11.887,14.04,,6.63,,16.28667,27.784,6.084,11.887,14.04,,6.63,
49,26,0,17.7,25.5,1.5,1,1,1,1,1,1,1,1,1,8.66387,3.94287,3.623,3.74,13.70475,4.14575,3.623,,3.74,,13.70475,,4.14575,,3.623,,3.74,,13.70475,,4.14575,
50,28,0,17,23.875,2.75,1.75,1,1,1,1,1,1,1,1,8.39675,5.35475,8.6815,6.32975,8.112,4.37975,8.6815,,6.32975,,8.112,,4.37975,,8.6815,,6.32975,,8.112,,4.37975,
51,18,0,15.6,24.875,2,2,0.75,1,1,1,0.75,1,1,1,12.57375,4.73838,15.54175,4.1885,9.60575,5.28825,16.82233,11.7,4.1885,,9.60575,,5.28825,,16.82233,11.7,4.1885,,9.60575,,5.28825,
52,25,1,16.3,25.5,1.75,1.5,1,1,1,1,1,1,1,1,8.28563,3.94688,4.649,3.2255,11.92225,4.66825,4.649,,3.2255,,11.92225,,4.66825,,4.649,,3.2255,,11.92225,,4.66825,
53,22,1,16.7,25.125,1.5,1,0.5,1,1,1,0.5,1,1,1,12.33775,4.16538,15.4675,4.65675,9.208,3.674,19.4845,11.4505,4.65675,,9.208,,3.674,,19.4845,11.4505,4.65675,,9.208,,3.674,
54,23,1,12.2,25.5,3.75,4,1,1,1,1,1,1,1,1,10.83238,3.86087,4.961,3.268,16.70375,4.45375,4.961,,3.268,,16.70375,,4.45375,,4.961,,3.268,,16.70375,,4.45375,
55,22,0,12.8,24.5,1,1,1,1,1,1,1,1,1,1,11.57925,4.81825,17.48775,5.54175,5.67075,4.09475,17.48775,,5.54175,,5.67075,,4.09475,,17.48775,,5.54175,,5.67075,,4.09475,
56,22,0,12.7,24.5,1.75,2,0.25,1,0,1,0.25,1,0,1,18.61488,5.04075,17.82325,5.905,19.4065,4.1765,10.234,20.353,,5.905,19.4065,,4.1765,,10.234,20.353,,5.905,19.4065,,4.1765,
57,20,1,12.8,23.625,1.75,1.5,0.5,1,0.5,0.75,0.25,1,0.5,0.75,21.304,5.2265,21.14225,5.2265,21.46575,5.2265,18.0885,24.196,5.5465,4.9065,21.46575,,5.10167,5.601,17.784,22.26167,5.5465,4.9065,21.46575,,5.10167,5.601
58,24,0,16.9,25.875,1.25,1.5,1,1,1,1,1,1,1,1,6.37675,3.92538,6.1855,3.4205,6.568,4.43025,6.1855,,3.4205,,6.568,,4.43025,,6.1855,,3.4205,,6.568,,4.43025,
59,22,0,12,21.25,1.25,1.75,0,0.75,0.25,0,0,0.5,0,0.5,29.79225,7.33213,30.74,6.3845,28.8445,8.27975,,30.74,4.852,6.89533,27.90333,31.668,,8.27975,,30.74,,6.3845,30.186,27.503,6.747,9.8125
60,23,1,15.9,23.125,1.75,1.75,1,1,1,0.75,1,1,1,1,11.75475,5.93575,14.90575,6.084,8.60375,5.7875,14.90575,,6.084,,8.60375,,5.517,6.599,14.90575,,6.084,,8.60375,,5.7875,
61,19,0,15.3,24.25,2,1.75,1,1,1,1,1,1,1,1,16.511,4.90825,11.72375,4.09125,21.29825,5.72525,11.72375,,4.09125,,21.29825,,5.72525,,11.72375,,4.09125,,21.29825,,5.72525,
62,21,0,17,24.5,2,2,0.5,1,1,1,0.5,1,1,1,23.0295,4.80662,21.29025,4.6135,24.76875,4.99975,23.9465,18.634,4.6135,,24.76875,,4.99975,,23.9465,18.634,4.6135,,24.76875,,4.99975,
63,23,0,16.4,25,2,1.75,1,1,1,1,1,1,1,1,8.55087,4.44788,5.67075,3.6855,11.431,5.21025,5.67075,,3.6855,,11.431,,5.21025,,5.67075,,3.6855,,11.431,,5.21025,
64,22,1,15,20.875,2,2,0.75,0,0.5,0.25,0,0,0.25,0.25,15.22163,8.935,18.517,11.64975,11.92625,6.22025,20.37867,12.932,14.9765,8.323,,11.92625,8.548,5.44433,,18.517,6.475,13.37467,,11.92625,5.148,6.57767
65,25,0,17.1,24.875,1,1,0.5,0.5,1,1,0.5,0.5,1,1,26.58025,4.707,21.04425,4.25075,32.11625,5.16325,17.534,24.5545,4.25075,,45.326,18.9065,5.16325,,17.534,24.5545,4.25075,,45.326,18.9065,5.16325,
66,20,0,14.8,21.25,2.25,1.75,0.75,0.25,0.75,0.25,0.5,1,0.5,1,21.65488,8.43388,20.8225,9.73075,22.48725,7.137,14.082,41.044,6.911,18.19,24.679,21.75667,6.427,7.37367,15.1165,26.5285,7.083,12.3785,22.48725,,7.137,
67,21,0,16.2,25.125,1.75,1.5,1,1,1,1,1,1,1,1,15.75625,4.15538,13.3305,3.97025,18.182,4.3405,13.3305,,3.97025,,18.182,,4.3405,,13.3305,,3.97025,,18.182,,4.3405,
68,24,0,14.1,23.125,2,2,0.25,0.75,0.25,0.75,0,0.25,0,0.25,16.11688,6.03512,15.40125,5.77575,16.8325,6.2945,10.593,17.004,5.179,5.97467,16.25,18.58,6.90033,4.477,,15.40125,,5.77575,18.58,16.25,4.477,6.90033
69,23,1,12.9,17.125,2,1.75,0.75,0.75,0.5,0.5,0.25,1,0,0.75,28.72775,10.3875,33.3535,11.263,24.102,9.512,27.987,49.453,9.087,13.439,27.44533,14.072,6.989,12.035,19.828,37.862,,11.263,24.102,,8.66833,12.043
70,18,1,15.9,22.625,2.25,1.25,0,0.5,1,0.75,0,0.25,1,0.75,40.449,5.86162,40.55225,3.82575,40.34575,7.8975,,40.55225,3.82575,,35.233,45.4585,6.20867,12.964,,40.55225,3.82575,,66.753,31.54333,6.20867,12.964
72,25,0,15.8,19.125,2,1.5,0.25,1,0.5,0.75,0.25,1,0.5,0.75,24.59525,9.5005,26.71075,8.8765,22.47975,10.1245,46.004,20.27967,7.8235,9.9295,22.47975,,8.51767,14.945,46.004,20.27967,7.8235,9.9295,22.47975,,8.51767,14.945
73,23,1,13.4,24.625,1.75,1.75,1,1,1,1,1,1,1,1,15.01125,4.676,10.9785,3.49025,19.044,5.86175,10.9785,,3.49025,,19.044,,5.86175,,10.9785,,3.49025,,19.044,,5.86175,
74,19,0,14.1,22.125,2.25,2.25,0.5,1,0.25,1,0.5,1,0.25,1,17.81325,6.48775,21.3995,7.81975,14.227,5.15575,28.314,14.485,5.757,8.50733,14.227,,5.15575,,28.314,14.485,5.757,8.50733,14.227,,5.15575,
75,20,1,13.4,24.5,2,1.25,0,0.25,0.75,0.5,0.5,0.25,0.75,1,12.78813,4.96675,10.1635,4.5865,15.41275,5.347,,10.1635,4.94533,3.51,20.608,13.681,5.8265,4.8675,13.744,6.583,4.52933,4.758,20.608,13.681,5.347,
76,21,0,14,19.375,1.5,2.25,0.75,0.5,0.75,1,0.25,0.5,0.25,1,51.98737,10.42688,39.21475,8.163,64.76,12.69075,38.53733,41.247,7.46767,10.249,50.427,79.093,12.69075,,41.247,38.53733,10.249,7.46767,77.447,52.073,12.69075,
77,23,0,16.9,22,1.75,1.75,0.5,1,0.5,1,0.5,1,0.5,1,13.141,6.9695,11.74275,7.68325,14.53925,6.25575,13.5715,9.914,9.2745,6.092,14.53925,,6.25575,,13.5715,9.914,9.2745,6.092,14.53925,,6.25575,
78,24,0,14.4,25.5,1.75,1.5,1,0.5,1,0.25,1,0.75,1,0.25,8.734,3.9605,5.81875,3.7675,11.64925,4.1535,5.81875,,3.7675,,12.706,10.5925,4.883,3.91033,5.81875,,3.7675,,11.09667,13.307,4.883,3.91033
79,20,0,14.3,21.625,1.75,1.75,0.5,1,0.75,1,0.5,1,0.75,1,37.5415,7.41213,44.04675,7.7965,31.03625,7.02775,40.771,47.3225,7.67567,8.159,31.03625,,7.02775,,40.771,47.3225,7.67567,8.159,31.03625,,7.02775,
80,20,0,16.2,23.5,2,1.75,1,1,1,0.75,1,1,1,0.75,21.97275,5.6745,10.916,4.836,33.0295,6.513,10.916,,4.836,,33.0295,,7.025,4.977,10.916,,4.836,,33.0295,,7.025,4.977
81,22,1,14.7,23.875,2,1.25,0.25,1,0.75,0.75,0.25,1,0.75,0.75,15.63313,5.23763,17.351,5.60425,13.91525,4.871,13.665,18.57967,5.361,6.334,13.91525,,5.50133,2.98,13.665,18.57967,5.361,6.334,13.91525,,5.50133,2.98
82,27,1,13.4,24,2,2,1,1,1,1,1,1,1,1,13.00063,5.39763,14.68375,5.3745,11.3175,5.42075,14.68375,,5.3745,,11.3175,,5.42075,,14.68375,,5.3745,,11.3175,,5.42075,
83,21,1,16.3,25,1.25,1.25,0.5,0.25,0.5,0,0.5,0.25,0.75,0.25,18.75738,4.28963,19.5745,3.56825,17.94025,5.011,17.8,21.349,3.4555,3.681,13.385,19.45867,,5.011,17.8,21.349,3.60867,3.447,13.385,19.45867,5.304,4.91333
84,22,0,15.9,25,4,4,0.5,1,0.5,1,0.5,1,0.5,1,11.36863,4.138,14.68375,4.988,8.0535,3.288,8.362,21.0055,4.36,5.616,8.0535,,3.288,,8.362,21.0055,4.36,5.616,8.0535,,3.288,
85,32,1,13.7,24.375,3,4,1,1,1,1,1,1,1,1,9.82825,4.834,5.819,4.3135,13.8375,5.3545,5.819,,4.3135,,13.8375,,5.3545,,5.819,,4.3135,,13.8375,,5.3545,
86,18,0,15.6,27,2.75,2.25,0,0,0,0.5,0.25,0.5,0.25,0.25,10.26663,3.02813,6.1775,2.15275,14.35575,3.9035,,6.1775,,2.15275,,14.35575,3.845,3.962,7.098,5.87067,2.387,2.07467,19.414,9.2975,2.121,4.49767
87,24,0,13.1,22.75,1.75,1.75,0,0,0,0,0.5,1,0.75,1,26.5825,6.207,34.40975,7.73375,18.75525,4.68025,,34.40975,,7.73375,,18.75525,,4.68025,13.486,55.3335,7.363,8.846,18.75525,,4.68025,
88,24,0,12.5,23,2,2,0.5,1,0.75,1,0.5,1,0.75,1,23.952,6.95962,25.53325,5.84225,22.37075,8.077,27.651,23.4155,5.81367,5.928,22.37075,,8.077,,27.651,23.4155,5.81367,5.928,22.37075,,8.077,
89,26,0,14.6,28.625,1.25,1,0,0.5,0.25,0.25,0,0.5,0.25,0.25,16.624,1.68675,17.98675,1.58725,15.26125,1.78625,,17.98675,1.482,1.62233,19.259,11.2635,1.95,1.73167,,17.98675,1.482,1.62233,19.259,11.2635,1.95,1.73167
90,23,1,15.8,23.25,3.25,3,0.75,0.5,0.75,0.75,0.5,0.5,0.25,1,16.8285,6.1055,13.08075,6.10725,20.57625,6.10375,11.773,17.004,6.27633,5.6,22.9475,18.205,6.001,6.412,9.992,16.1695,5.086,6.44767,22.9475,18.205,6.10375,
91,20,1,15.7,26,2,2.75,0.75,1,0.5,0.5,1,1,0.25,0.5,8.29525,3.61538,8.2875,3.54525,8.303,3.6855,8.38233,8.003,4.7195,2.371,8.303,,3.393,3.978,8.2875,,5.117,3.02133,8.303,,3.393,3.978
92,18,1,11.7,21.375,2,2,0.5,1,0.75,1,0.5,1,0.75,1,20.40075,8.52137,25.02625,10.3035,15.77525,6.73925,25.0845,24.968,9.52067,12.652,15.77525,,6.73925,,25.0845,24.968,9.52067,12.652,15.77525,,6.73925,
93,24,0,13.4,23.75,1.25,1.75,0.75,0.25,1,0.75,0.75,0.25,1,0.75,12.91113,5.49325,16.306,5.62375,9.51625,5.36275,16.42667,15.944,5.62375,,8.299,9.922,4.92967,6.662,16.42667,15.944,5.62375,,8.299,9.922,4.92967,6.662
94,26,1,16.8,16.375,1.75,1.25,0.75,0.75,0.5,0.25,0.75,1,0.5,0.25,42.14763,13.30488,43.037,11.93025,41.25825,14.6795,40.207,51.527,12.7375,11.123,35.459,58.656,8.471,16.749,40.207,51.527,12.7375,11.123,41.25825,,8.471,16.749
95,22,0,14.4,24.625,1.25,1.25,0.5,0.75,0.75,0.75,0.5,0.75,0.75,0.75,18.915,5.36463,17.60075,6.06875,20.22925,4.6605,20.506,14.6955,5.87633,6.646,18.47533,25.491,4.20667,6.022,20.506,14.6955,5.87633,6.646,18.47533,25.491,4.20667,6.022
96,22,1,14.7,21.5,1.75,1.5,0.5,1,0.25,0.75,0.5,1,0.25,0.75,30.229,8.45125,37.54175,10.03475,22.91625,6.86775,30.943,44.1405,13.51,8.87633,22.91625,,6.62967,7.582,30.943,44.1405,13.51,8.87633,22.91625,,6.62967,7.582
97,24,0,14.8,26.5,2,1,1,0.75,1,0.75,1,0.75,1,0.75,15.18075,3.046,10.764,2.9055,19.5975,3.1865,10.764,,2.9055,,22.41733,11.138,3.167,3.245,10.764,,2.9055,,22.41733,11.138,3.167,3.245
98,25,0,15.8,19.125,2,2,0.5,1,0,0.5,0.5,1,0,0.5,23.58763,9.05363,26.05275,10.9475,21.1225,7.15975,23.9075,28.198,,10.9475,21.1225,,7.4015,6.918,23.9075,28.198,,10.9475,21.1225,,7.4015,6.918
99,24,0,13.1,20,1,1,0.5,0.5,0.25,0.5,0.5,0.5,0.25,0.5,14.76963,9.947,14.79675,11.39225,14.7425,8.50175,10.101,19.4925,16.084,9.82833,10.616,18.869,9.04,7.9635,10.101,19.4925,16.084,9.82833,10.616,18.869,9.04,7.9635
100,23,0,13.3,23,2,1.75,0.5,1,0.5,0.75,0,1,1,1,14.662,5.80538,17.2575,6.22475,12.0665,5.386,21.029,13.486,4.696,7.7535,12.0665,,5.54333,4.914,,17.2575,6.22475,,12.0665,,5.386,
101,25,0,15.5,24.125,1.5,1.5,0.25,1,0.25,0.75,0.25,1,0.25,0.75,17.402,4.61575,18.43175,4.7735,16.37225,4.458,11.997,20.57667,6.661,4.14433,16.37225,,4.909,3.105,11.997,20.57667,6.661,4.14433,16.37225,,4.909,3.105
102,24,0,12.5,26.625,1,1,0,0.75,0,0,1,0,1,1,5.80513,3.22325,4.1885,3.14325,7.42175,3.30325,,4.1885,,3.14325,8.42933,4.399,,3.30325,4.1885,,3.14325,,,7.42175,3.30325,
103,22,1,17.1,24.75,1.25,1.5,0.75,1,1,1,0.75,1,1,1,9.72663,4.61963,11.7195,4.672,7.73375,4.56725,9.09467,19.594,4.672,,7.73375,,4.56725,,9.09467,19.594,4.672,,7.73375,,4.56725,
104,22,1,17.3,24.25,1.5,1,1,1,0.75,1,1,1,0.75,1,11.90688,5.021,6.02175,3.86475,17.792,6.17725,6.02175,,3.749,4.212,17.792,,6.17725,,6.02175,,3.749,4.212,17.792,,6.17725,
105,23,0,16.4,20.625,2.5,2.5,0.25,0.75,0.25,0.75,0.25,1,0.25,1,23.75138,7.45862,19.58225,8.6425,27.9205,6.27475,15.444,20.96167,8.486,8.69467,26.432,32.386,5.548,8.455,15.444,20.96167,8.486,8.69467,27.9205,,6.27475,
106,21,1,14.8,24.625,1.5,1,0.5,0.5,0.5,0.5,1,1,1,1,7.96387,4.76963,6.1035,4.797,9.82425,4.74225,5.8735,6.3335,4.906,4.688,11.006,8.6425,4.4455,5.039,6.1035,,4.797,,9.82425,,4.74225,
