ID,Q1: Action (1=Dove; 2=Hawk),"Q2: Ranking of outcome (Dove, Dove) ","Ranking of outcome (Dove, Hawk) ","Ranking of outcome (Hawk, Dove) ","Ranking of outcome (Hawk, Hawk)"
133,1,2,4,1,3
134,2,2,3,1,4
135,1,2,3,1,4
136,2,2,4,1,3
137,2,2,4,1,3
138,1,1,3,2,4
139,1,2,3,1,4
140,2,2,3,1,4
141,1,2,4,1,3
142,2,2,3,1,4
143,1,2,3,1,4
144,1,2,3,1,4
145,1,2,3,1,4
146,2,1,3,2,4
147,1,2,3,1,4
148,2,2,3,1,4
149,1,1,2,3,4
150,1,2,3,1,4
151,1,2,3,1,4
152,1,2,3,1,4
153,2,2,3,1,4
154,1,2,3,1,4
155,2,2,3,1,4
156,1,2,3,1,4
157,1,2,3,1,4
158,1,2,3,1,4
159,1,2,3,1,4
160,1,2,3,1,4
161,1,3,1,2,4
162,2,1,4,3,2
163,2,2,3,1,4
164,1,2,3,1,4
165,2,2,3,1,4
166,2,2,3,1,4
167,2,2,3,1,4
168,2,2,3,1,4
169,2,2,3,1,4
170,1,1,3,2,4
171,2,2,3,1,4
172,1,2,4,1,3
173,2,2,3,1,4
174,2,2,3,1,4
175,1,2,3,1,4
176,2,2,3,1,4
177,2,2,4,1,3
178,1,1,2,3,4
179,1,2,3,1,4
180,1,1,4,3,2
181,2,2,3,1,4
182,2,2,1,3,4
183,1,2,3,1,4
184,1,2,3,1,4
185,1,1,2,3,4
186,2,2,3,1,4
187,1,2,3,1,4
188,1,1,2,3,4
189,1,1,3,4,2
190,2,3,2,1,4
191,1,2,3,1,4
192,2,2,3,1,4
193,1,2,3,1,4
194,2,2,3,1,4
195,1,1,3,2,4
196,1,2,3,1,4
197,1,2,3,1,4
198,2,2,3,1,4
199,1,2,3,1,4
200,1,2,3,1,4
201,1,1,2,3,4
202,1,2,3,1,4
203,1,2,3,1,4
204,2,2,3,1,4
205,1,1,2,4,3
206,2,2,3,1,4
207,2,2,3,1,4
208,1,2,3,1,4
209,1,1,2,3,4
210,1,2,3,1,4
211,1,2,3,1,4
212,2,2,3,1,4
213,1,2,3,1,4
214,1,2,3,1,4
215,2,2,3,1,4
216,2,2,3,1,4
217,1,1,2,3,4
218,2,2,3,1,4
219,2,2,4,1,3
220,2,2,3,1,4
221,2,2,3,1,4
222,1,2,3,1,4
223,2,2,3,1,4
224,1,2,3,1,4
225,1,2,3,1,4
226,1,3,2,1,4
227,2,2,3,1,4
228,1,2,3,1,4
229,2,2,4,1,3
230,1,2,3,1,4
231,2,2,3,1,4
232,1,2,3,1,4
233,1,2,3,1,4
234,1,2,1,3,4
235,2,2,1,3,4
236,1,2,3,1,4
237,2,2,3,1,4
238,2,2,3,1,4
239,1,2,3,1,4
240,1,2,3,1,4
241,2,2,3,1,4
242,2,2,3,1,4
243,2,2,3,1,4
244,2,2,3,1,4
245,2,2,3,1,4
246,2,2,3,1,4
247,1,1,3,2,4
248,1,1,3,2,4
249,1,3,2,1,4
250,1,1,2,3,4
251,1,2,3,1,4
252,1,2,3,1,4
253,2,2,3,1,4
254,2,2,3,1,4
255,1,2,3,1,4
256,1,2,3,1,4
257,2,2,3,1,4
258,2,2,3,1,4
259,2,2,3,1,4
260,1,1,2,3,4
261,1,1,3,2,4
262,2,2,3,1,4
263,2,2,3,1,4
