task,balanced,t1,t2,t3,t4,t5,t6,t7,t8,t9,t10,t11,t12,t13,t14,t15,t16,t17,t18,t19,t20,t21,t22,t23,t24,t25,t26,t27,gender,age,education,job,height(CM),weight(KG),BMI,exercise,diet,dental floss,credit card,save(colleague),save(contemporary),smoke,alcohol,gamble,junk food,smartphone using,success(colleague),success(contemporary),household income,Overall k,Log overall k,Overall Proportion
pure gains,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,20,4,1,154,52,21.92612582,9,1,2,5,4,4,1,1,1,5,4,3,3,4,0.002511154,-2.600126696,0.62962963
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,33,4,10,170,65,22.49134948,7,2,2,6,4,4,1,2,4,3,4,3,3,4,0.009706451,-2.012939542,0.444444444
pure gains,SS above;LL below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,male,52,3,8,175,65,21.2244898,3,1,2,6,3,3,4,2,2,4,5,3,3,2,0.249423298,-0.603062983,0
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,male,34,4,3,160,60,23.4375,0,2,1,5,1,1,1,2,1,2,2,1,2,1,0.015745325,-1.802848372,0.407407407
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,1,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,27,3,12,165,56,20.56932966,1,1,1,6,2,2,1,1,2,2,4,1,1,2,0.002472318,-2.606895601,0.592592593
pure gains,SS above;LL below,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,male,35,4,14,174,80,26.42356982,1,1,1,1,3,3,1,2,1,2,4,3,3,3,0.158275864,-0.800585308,0.111111111
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,26,4,12,156,48,19.72386588,2,1,1,4,5,4,1,2,2,2,3,3,2,3,0.006003171,-2.221619321,0.518518519
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,23,4,7,173,60,20.04744562,14,1,1,1,3,3,1,2,1,2,3,3,3,4,0.006003171,-2.221619321,0.518518519
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,female,19,4,1,165,68,24.97704316,4,1,2,6,4,4,1,1,1,4,6,4,4,4,0.025492269,-1.593591508,0.333333333
pure gains,SS above;LL below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,female,32,3,7,165,64,23.50780533,3,1,2,6,4,4,1,3,1,4,4,3,3,3,0.064446792,-1.190798693,0.222222222
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,male,32,4,10,172,59,19.94321255,6,2,1,5,3,2,1,2,2,2,3,3,2,3,0.020140403,-1.69593184,0.37037037
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,male,20,4,1,180,77,23.7654321,3,1,2,6,3,3,1,1,1,2,4,3,3,2,0.025762303,-1.589015309,0.333333333
pure gains,SS above;LL below,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,0,female,28,4,9,171,52,17.78324955,12,1,2,4,3,3,1,2,1,4,5,3,2,4,0.012410085,-1.906225235,0.407407407
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,18,2,1,175,70,22.85714286,1,2,1,1,4,2,1,2,1,2,6,2,2,1,0.002511154,-2.600126696,0.592592593
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,female,21,4,1,170,62,21.4532872,3,1,1,6,2,2,1,1,1,4,6,2,2,2,0.015745325,-1.802848372,0.407407407
pure gains,SS above;LL below,0,1,1,1,1,0,1,1,0,0,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,25,4,5,163,50,18.81892431,5,1,4,5,4,4,1,1,1,3,4,3,3,3,0.002511154,-2.600126696,0.592592593
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,female,33,4,7,163,45,16.93703188,1,1,3,6,3,3,1,2,1,2,3,4,4,3,0.006004661,-2.221511475,0.444444444
pure gains,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,male,35,4,12,170,70,24.22145329,10,1,1,6,3,3,1,2,2,2,4,3,3,2,0.000158128,-3.800991861,0.925925926
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,female,21,4,1,162,51,19.43301326,4,1,1,6,3,3,1,1,1,2,4,3,3,3,0.006004661,-2.221511475,0.444444444
pure gains,SS above;LL below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,female,37,3,11,161,55,21.21831719,8,1,2,6,2,2,1,2,1,2,3,2,2,3,0.064446792,-1.190798693,0.222222222
pure gains,SS above;LL below,0,1,0,1,0,0,1,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,female,28,4,10,161,47,18.13201651,1,1,2,6,2,3,1,1,1,4,3,4,3,3,0.041011431,-1.387095079,0.407407407
pure gains,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,26,3,11,175,70,22.85714286,8,2,3,3,3,3,1,2,4,2,4,4,4,3,0.000158128,-3.800991861,1
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,37,4,8,155,55,22.89281998,4,1,2,6,3,3,1,2,1,2,3,2,2,3,0.009706451,-2.012939542,0.444444444
pure gains,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,1,1,0,1,0,1,female,29,2,2,158,42,16.82422689,4,2,1,6,2,2,1,2,1,2,3,2,2,1,0.003896509,-2.40932436,0.592592593
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,female,26,4,12,160,58,22.65625,5,1,1,6,2,3,1,1,1,2,4,3,3,2,0.065212406,-1.185669776,0.296296296
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,female,28,4,9,163,49,18.44254582,8,1,2,6,3,4,1,2,1,2,4,3,3,3,0.040956979,-1.387672087,0.296296296
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,30,4,11,166,55,19.95935549,2,1,3,6,3,3,1,1,1,2,3,3,3,4,0.006004661,-2.221511475,0.481481481
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,1,0,1,female,32,4,9,166,49,17.78197126,10,2,2,6,2,2,1,3,2,3,3,3,2,2,0.009706451,-2.012939542,0.481481481
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,1,female,29,4,10,165,55,20.2020202,5,2,1,6,3,3,1,1,1,2,5,3,3,5,0.020140403,-1.69593184,0.37037037
pure gains,SS above;LL below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,female,33,3,9,168,63,22.32142857,1,1,5,6,2,2,1,2,2,5,5,2,2,3,0.249423298,-0.603062983,0
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,28,4,6,165,52,19.10009183,3,1,3,6,3,3,1,2,1,3,4,3,3,3,0.065212406,-1.185669776,0.222222222
pure gains,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,1,1,0,1,0,1,male,37,4,10,175,65,21.2244898,8,2,5,6,4,4,1,1,1,2,3,4,4,5,0.002003831,-2.698138918,0.62962963
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,1,male,55,4,14,172,64,21.63331531,1,2,1,1,3,3,4,3,1,2,4,3,3,4,0.040956979,-1.387672087,0.333333333
pure gains,SS above;LL below,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,28,4,3,153,55,23.49523687,1,2,1,6,5,4,1,1,1,1,1,1,1,2,0.100862085,-0.996272059,0.111111111
pure gains,SS above;LL below,0,0,1,1,1,0,1,1,0,0,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,29,2,11,158,49,19.6282647,2,2,2,1,3,3,1,2,1,2,2,3,3,3,0.001583814,-2.800295884,0.592592593
pure gains,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,male,25,4,10,177,70,22.34351559,10,1,2,6,3,3,1,2,1,3,4,2,3,3,0.000631858,-3.199380511,0.777777778
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,28,5,10,163,51,19.1953028,0,2,1,6,1,2,1,2,1,3,4,3,2,2,0.006004661,-2.221511475,0.481481481
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,male,27,5,1,175,67,21.87755102,2,1,2,6,3,2,1,2,1,3,5,3,2,2,0.015745325,-1.802848372,0.407407407
pure gains,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,male,32,3,9,166,63,22.86253448,10,1,1,5,4,4,1,2,3,3,4,3,3,3,0.000158128,-3.800991861,1
pure gains,SS above;LL below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,female,24,4,1,164,48,17.84651993,2,1,2,1,3,3,1,1,1,3,3,3,2,2,0.249423298,-0.603062983,0
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,female,23,4,12,155,41,17.06555671,5,1,1,6,2,2,1,1,1,2,3,2,2,1,0.01586679,-1.799510928,0.37037037
pure gains,SS above;LL below,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,female,28,4,11,162,62,23.62444749,2,2,2,5,4,3,1,1,1,2,6,4,4,4,0.01586679,-1.799510928,0.296296296
pure gains,SS above;LL below,0,1,0,1,0,0,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,male,29,5,10,191,80,21.92922343,5,2,1,6,1,1,1,2,4,2,5,3,3,3,0.00390121,-2.408800636,0.518518519
pure gains,SS above;LL below,0,0,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,28,4,14,158,54,21.63114885,3,2,1,4,3,3,1,1,1,3,3,3,3,3,0.009706451,-2.012939542,0.481481481
pure gains,SS above;LL below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,female,32,3,6,155,48,19.97918835,1,1,1,1,2,1,1,1,1,2,3,1,1,2,0.249423298,-0.603062983,0
pure gains,SS above;LL below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,male,24,4,1,174,71,23.45091822,7,2,1,1,3,4,1,2,2,5,4,3,2,3,0.064446792,-1.190798693,0.222222222
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,female,24,4,1,160,48,18.75,6,1,2,6,4,4,1,2,2,4,5,3,2,3,0.015745325,-1.802848372,0.37037037
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,21,4,1,162,49,18.67093431,5,2,1,6,3,2,1,2,2,2,4,3,3,2,0.006003171,-2.221619321,0.518518519
pure gains,SS above;LL below,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,female,30,4,6,160,65,25.390625,1,1,2,1,3,2,1,1,2,2,4,2,2,3,0.047474722,-1.323537565,0.259259259
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,0,0,1,0,1,0,1,female,29,4,12,163,45,16.93703188,5,1,1,5,2,2,1,1,1,3,4,3,3,2,0.002511154,-2.600126696,0.518518519
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,male,37,4,11,174,77,25.43268596,6,2,2,6,2,2,4,4,2,2,4,3,3,3,0.065212406,-1.185669776,0.222222222
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,27,4,10,175,77,25.14285714,6,2,1,6,3,2,1,2,1,3,3,3,3,3,0.009706451,-2.012939542,0.444444444
pure gains,SS above;LL below,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,female,36,4,4,164,56,20.82093992,21,2,4,6,3,3,1,1,1,3,6,3,3,4,0.184185513,-0.734744533,0.148148148
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,1,0,1,male,39,3,10,172,68,22.98539751,2,1,1,6,3,3,1,2,2,2,4,3,2,3,0.006004661,-2.221511475,0.518518519
pure gains,SS above;LL below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,24,4,4,171,60,20.51913409,4,2,1,6,3,2,1,1,1,3,4,4,4,2,0.101273937,-0.994502308,0.185185185
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,26,3,10,157,50,20.28479857,5,1,1,6,2,2,1,2,1,2,3,2,2,3,0.009706451,-2.012939542,0.444444444
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,32,5,6,176,75,24.21229339,5,2,2,5,3,3,1,3,1,3,4,3,3,3,0.009706451,-2.012939542,0.444444444
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,1,female,30,4,12,155,45,18.73048907,5,1,2,5,2,2,1,1,1,3,6,1,1,2,0.009706451,-2.012939542,0.407407407
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,male,36,4,11,172,55,18.59113034,20,1,2,1,3,3,1,2,1,2,3,3,3,3,0.01586679,-1.799510928,0.37037037
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,female,29,4,10,166,60,21.77384236,7,2,1,6,4,4,1,2,2,4,4,3,3,4,0.00390121,-2.408800636,0.555555556
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,female,22,4,9,163,46,17.31341037,0,1,2,3,2,3,1,1,2,5,5,2,3,4,0.025411381,-1.594971725,0.333333333
pure gains,SS above;LL below,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,32,4,11,157,42,17.0392308,2,1,2,4,2,2,2,2,4,3,4,4,4,4,0.100862085,-0.996272059,0.111111111
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,female,28,3,3,160,40,15.625,0,1,1,1,2,2,1,1,1,3,4,2,2,2,0.025762303,-1.589015309,0.296296296
pure gains,SS above;LL below,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,male,31,4,11,172,65,21.97133586,10,2,2,6,3,4,1,3,2,2,3,3,3,5,0.248371318,-0.604898558,0.111111111
pure gains,SS above;LL below,0,1,1,1,0,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,male,34,3,11,179,70,21.84700852,7,2,1,1,4,4,3,3,1,3,4,4,4,3,0.002511154,-2.600126696,0.592592593
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,female,28,4,14,154,47,19.81784449,3,1,1,5,3,2,1,1,2,2,4,3,3,2,0.041011431,-1.387095079,0.222222222
pure gains,SS above;LL below,0,0,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,28,4,12,160,45,17.578125,15,1,3,4,3,3,1,2,1,3,4,4,3,5,0.065212406,-1.185669776,0.296296296
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,22,4,8,175,66,21.55102041,5,1,1,6,3,3,1,2,1,3,4,2,3,3,0.009706451,-2.012939542,0.407407407
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,female,32,4,11,166,50,18.14486863,5,1,1,5,4,4,1,2,1,3,3,4,4,4,0.025492269,-1.593591508,0.333333333
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,female,23,4,8,165,48,17.63085399,3,1,1,6,4,4,2,2,3,2,4,3,3,2,0.01586679,-1.799510928,0.37037037
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,female,21,4,1,156,48,19.72386588,2,1,1,6,3,2,1,1,2,4,4,3,2,1,0.025492269,-1.593591508,0.333333333
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,female,39,4,14,160,50,19.53125,3,1,3,4,2,2,1,2,1,3,4,3,3,3,0.051680781,-1.286670931,0.259259259
pure gains,SS above;LL below,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,female,28,4,7,165,55,20.2020202,5,2,2,6,2,2,1,1,1,4,3,3,3,3,0.051680781,-1.286670931,0.259259259
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,female,26,3,2,160,55,21.484375,11,2,1,6,4,4,2,2,1,2,3,3,4,4,0.009706451,-2.012939542,0.481481481
pure gains,SS above;LL below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,23,3,12,163,51,19.1953028,6,2,2,3,3,3,1,2,4,4,3,3,3,3,0.101273937,-0.994502308,0.185185185
pure gains,SS above;LL below,0,0,1,1,1,0,1,1,0,0,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,female,28,4,10,168,52,18.42403628,15,2,3,5,3,3,1,2,1,3,3,4,4,5,0.000631786,-3.199429985,0.703703704
pure gains,SS above;LL below,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,1,female,21,4,1,165,62,22.77318641,1,2,1,1,3,2,1,1,2,2,4,3,3,2,0.065212406,-1.185669776,0.37037037
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,1,1,0,1,female,27,5,10,158,60,24.03460984,2,1,2,6,3,3,3,2,1,4,4,3,3,3,0.002511154,-2.600126696,0.62962963
pure gains,SS above;LL below,0,0,1,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,female,18,3,1,165,60,22.03856749,15,1,1,5,2,1,1,1,1,4,6,3,3,4,0.040956979,-1.387672087,0.333333333
pure gains,SS above;LL below,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,male,21,4,1,172,63,21.29529475,6,1,1,6,3,3,1,2,2,3,4,3,3,2,0.101273937,-0.994502308,0.148148148
pure gains,SS above;LL below,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,female,30,4,10,161,50,19.28937927,5,1,2,6,3,3,1,2,1,4,6,3,3,4,0.000158128,-3.800991861,1
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,female,38,4,10,161,61,23.53304271,5,1,1,6,2,3,1,2,2,3,6,2,3,3,0.01586679,-1.799510928,0.37037037
pure gains,SS above;LL below,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,female,22,4,1,165,55,20.2020202,7,1,1,1,3,4,1,1,1,2,5,3,3,4,0.101273937,-0.994502308,0.185185185
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,25,3,10,169,58,20.30741221,6,1,2,4,3,2,1,2,1,4,4,3,2,4,0.009706451,-2.012939542,0.444444444
pure gains,SS above;LL below,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,female,33,4,8,168,52,18.42403628,2,2,2,6,1,2,1,2,1,3,3,2,2,3,0.015745325,-1.802848372,0.37037037
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,female,29,4,11,162,48,18.28989483,4,2,1,3,3,3,1,2,1,4,4,3,3,3,0.025762303,-1.589015309,0.296296296
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,1,0,1,female,19,4,1,157,41,16.63353483,1.5,1,1,4,2,2,1,2,1,5,4,2,2,3,0.002511154,-2.600126696,0.592592593
pure gains,SS above;LL below,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,female,25,4,8,158,43,17.22480372,5,2,3,1,4,4,1,1,1,4,4,3,3,3,0.006004661,-2.221511475,0.481481481
pure gains,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,0,1,1,0,1,0,1,1,1,0,1,female,32,4,4,165,50,18.36547291,6,1,2,6,3,3,1,2,1,4,3,3,3,3,0.001001837,-2.999202911,0.703703704
pure gains,SS above;LL below,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,female,42,4,10,173,65,21.71806609,10,1,1,1,4,3,3,2,1,2,4,3,3,4,0.100862085,-0.996272059,0.185185185
pure gains,SS above;LL below,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,1,0,1,1,0,1,1,1,0,1,0,1,female,30,4,11,165,50,18.36547291,7,2,2,3,3,3,1,3,1,2,4,3,4,3,0.001583814,-2.800295884,0.666666667
pure gains,SS above;LL below,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,male,19,4,1,166,53,19.23356075,4,1,2,1,3,3,1,2,1,3,5,3,3,3,0.009706451,-2.012939542,0.444444444
