"Educ","Travel","Packs","Drink","Speed","Drugs","Combat","Fight","Age","Gender","Relig","Sect","Soldier","Inc","Income","EVAR","Risk"
12,1,1,1,3,0,1,0,21,1,1,4,1,1,2,2.666666667,5
12,1,1,1,2,0,0,0,19,2,2,3,1,1,3,3.111111111,5
12,1,1,1,1,0,1,0,19,1,1,4,1,1,3,2.555555556,2
12,2,1,1,2,0,0,0,20,2,1,4,1,1,3,3.222222222,6
12,2,1,1,3,0,1,0,19,1,1,4,1,1,3,3.111111111,7
12,1,1,1,3,0,1,0,21,1,2,3,1,1,1,4,6
12,2,1,1,3,0,1,0,21,1,1,4,1,1,2,3.222222222,6
12,3,1,1,3,0,0,0,24,2,1,4,2,1,2,3.222222222,3
12,3,1,2,2,,1,1,26,1,1,4,2,1,2,2.777777778,3
12,1,1,2,2,0,1,0,25,1,2,2,2,1,2,2.777777778,2
12,1,1,2,2,0,0,0,26,1,1,4,2,1,3,3,3
12,2,1,2,3,1,1,1,23,2,1,4,2,1,2,3.888888889,6
12,2,1,2,3,1,0,0,25,2,1,4,2,1,2,2.222222222,3
12,4,1,2,3,0,0,0,23,2,1,4,2,1,1,3.444444444,3
12,1,1,2,2,0,0,0,23,2,1,4,2,2,4,2,3
12,3,1,2,3,0,0,0,24,2,2,3,2,1,2,3.888888889,5
12,3,1,2,3,1,1,1,26,1,1,4,2,1,2,3.555555556,4
12,1,1,2,3,0,0,0,20,2,2,3,1,1,2,4,4
12,2,1,2,3,0,1,1,26,1,1,4,2,2,4,3.555555556,5
12,2,1,2,2,0,0,0,25,2,1,4,2,1,3,3.666666667,4
12,4,1,2,2,0,0,0,23,2,2,3,2,2,4,3.777777778,5
12,2,1,2,2,1,1,0,30,2,1,4,2,1,3,3.777777778,3
12,1,1,3,2,0,0,0,27,2,1,4,2,2,4,2.666666667,4
12,3,1,3,3,0,1,1,28,1,2,3,2,2,4,3.777777778,7
12,1,1,,,,0,0,22,2,1,4,2,1,2,3.222222222,6
12,1,1,,,0,0,0,23,1,1,4,2,1,2,1.777777778,1
12,3,1,,2,0,1,0,24,1,1,4,2,1,2,3.75,6
12,2,1,,,0,1,1,21,2,2,2,1,1,3,3.375,8
12,5,1,1,3,,1,0,21,1,1,4,1,1,3,4,5
12,5,1,1,2,0,0,0,26,2,1,4,2,1,2,3.888888889,5
12,7,1,1,3,0,1,1,20,1,1,4,1,1,3,3.777777778,8
12,5,1,1,3,,1,1,24,1,2,3,2,1,2,3.333333333,4
12,7,1,1,2,0,1,1,20,1,2,3,1,1,2,3.222222222,8
12,6,1,1,3,0,0,0,22,2,2,3,2,1,3,3,6
12,5,1,2,3,0,1,0,23,1,2,3,2,2,4,2.333333333,4
12,6,1,2,4,,1,0,21,1,1,4,1,1,2,3.444444444,5
12,5,1,2,3,1,1,1,26,1,1,4,2,1,2,2.333333333,5
12,5,1,3,4,1,1,1,29,1,1,4,2,2,4,3.555555556,3
12,5,1,3,2,1,1,0,25,1,1,4,2,1,3,3.555555556,5
12,6,1,5,4,0,1,1,20,1,1,4,1,1,3,4,5
10,3,1,1,3,0,1,1,21,1,1,4,1,1,2,5.777777778,8
12,1,1,1,2,0,1,0,23,1,2,3,2,2,4,5.777777778,7
12,2,1,1,3,0,0,0,24,2,1,4,2,1,3,5.444444444,2
12,3,1,1,1,0,1,0,19.5,2,2,3,1,1,3,4.333333333,5
12,1,1,1,3,0,0,0,25,1,2,3,2,2,4,4.888888889,5
12,2,1,1,2,0,1,0,19,1,2,3,1,2,4,6.222222222,9
12,1,1,1,3,0,1,1,20,1,2,3,1,1,3,4.444444444,7
12,2,1,1,4,0,1,1,26,1,1,4,2,1,1,4.888888889,7
12,1,1,1,2,0,1,0,19,1,2,3,1,2,4,4.428571429,7
12,2,1,1,2,1,1,0,20,1,1,4,1,1,2,4.666666667,7
12,1,1,1,1,0,0,0,23,2,2,3,2,1,2,4.222222222,3
12,3,1,1,3,0,1,1,24,2,2,3,2,1,2,4.222222222,5
12,2,1,1,,1,1,1,21,1,1,4,1,2,4,4.125,5
12,1,1,1,3,0,0,0,24,2,1,4,2,1,3,4.111111111,4
12,2,1,1,4,0,1,1,23,1,2,2,1,1,2,4.222222222,5
12,1,1,1,3,0,0,0,23,2,1,4,2,1,2,4.111111111,5
12,3,1,1,2,0,0,0,22,2,2,3,2,2,5,4.666666667,5
12,3,1,1,2,0,1,1,21,2,1,4,1,2,4,4.111111111,5
12,2,1,1,2,0,0,0,29,1,2,2,2,1,2,4.555555556,6
12,1,1,1,1,0,0,0,26.5,2,1,4,2,1,2,4.666666667,2
12,3,1,1,4,0,1,0,19,1,1,4,1,1,2,4.222222222,5
12,2,1,1,4,0,1,0,22,2,1,4,1,1,2,4.555555556,7
12,1,1,1,2,0,1,1,20.5,1,2,3,1,1,3,4.888888889,7
12,1,1,1,3,1,1,0,22,2,1,4,2,1,2,4.666666667,5
12,4,1,2,2,0,1,0,19,1,2,3,1,1,2,5.555555556,6
12,1,1,2,2,0,1,0,27,1,2,2,2,2,5,5,5
12,2,1,2,3,1,1,0,23,2,2,3,2,1,2,4.111111111,4
12,3,1,2,3,1,0,0,22,2,1,4,2,1,1,5.222222222,5
12,3,1,2,2,1,1,0,24,2,1,4,2,1,3,5.25,5
12,2,1,2,3,0,0,0,23,2,1,4,2,1,3,4.666666667,7
12,3,1,2,2,0,0,0,22,2,1,4,2,1,2,4.555555556,5
12,3,1,2,2,0,1,0,19,1,1,4,1,1,3,4.444444444,3
12,2,1,2,4,0,1,0,19.5,1,2,2,1,1,2,4.777777778,9
12,4,1,2,2,0,1,0,21,1,1,4,1,1,2,4.25,5
12,1,1,2,3,1,1,1,26,1,1,4,2,1,3,4.222222222,7
12,2,1,3,3,0,1,0,18,1,2,3,1,1,2,4.666666667,6
12,2,1,3,2,0,0,0,18,2,1,4,1,1,3,4.555555556,6
12,3,1,3,2,0,1,0,20,1,1,4,1,1,1,4.888888889,8
12,1,1,3,4,1,0,0,24,2,1,4,2,1,2,5.111111111,6
12,4,1,4,3,0,0,0,23,1,1,4,2,1,3,4.888888889,5
12,3,1,,,0,1,0,20,1,1,4,1,1,1,5.222222222,8
12,4,1,,,0,1,0,19,1,1,4,1,1,3,5.111111111,7
12,4,1,,,0,1,0,20,1,2,3,1,1,3,5,10
12,3,1,,,0,1,0,20,1,1,4,1,1,2,5,8
12,2,1,,,0,1,1,21,1,1,4,1,1,1,5,7
12,5,1,1,1,0,1,0,19,1,1,4,1,1,2,5.111111111,7
12,5,1,1,2,0,1,0,18,1,1,4,1,1,2,4.222222222,6
12,6,1,1,4,0,0,0,19,1,2,3,1,1,2,6.333333333,10
12,6,1,1,3,0,1,0,20,1,1,4,1,1,2,4.333333333,5
12,5,1,1,4,0,1,0,19,1,2,2,1,1,2,5,9
12,7,1,1,3,1,1,0,20,1,1,4,1,1,2,4.777777778,6
12,5,1,1,1,0,1,0,18,1,1,4,1,1,2,4.555555556,3
12,7,1,1,2,0,1,0,21,1,2,3,1,1,2,4.333333333,5
12,5,1,1,3,0,1,0,21,1,1,4,1,1,2,5.777777778,5
12,5,1,1,2,0,1,1,27,1,2,3,2,2,4,5.222222222,5
12,6,1,1,3,,1,0,22,1,1,4,2,1,2,4.222222222,8
12,5,1,1,1,0,0,0,18,1,1,4,1,2,4,4.222222222,5
12,5,1,1,2,0,1,1,21,1,2,2,1,1,2,4.555555556,7
12,6,1,1,4,0,1,0,20,1,2,3,1,1,2,5,8
12,5,1,1,3,0,1,0,22,1,2,2,1,1,1,4.333333333,7
12,7,1,1,2,0,1,1,21,1,1,4,1,1,1,5.5,10
12,7,1,1,4,1,0,0,22,2,1,4,2,1,1,5.777777778,6
12,5,1,2,3,0,1,0,19,1,2,3,1,1,2,4.888888889,7
12,6,1,2,2,0,0,0,23,1,1,4,2,1,3,4.777777778,5
12,7,1,2,4,,0,0,22,2,2,3,2,1,1,5.444444444,5
12,5,1,3,4,,1,1,27,1,1,4,2,1,2,5.222222222,9
12,5,1,3,3,1,1,0,19,2,1,4,1,1,3,5.888888889,7
12,5,1,3,4,0,1,0,21,1,1,4,1,1,3,5.333333333,8
12,6,1,3,2,0,1,0,19,1,1,4,1,1,1,4.555555556,6
12,7,1,3,4,0,1,1,29,1,2,1,2,1,3,5.888888889,8
12,5,1,,3,0,1,0,19,1,1,4,1,1,2,4.666666667,7
12,5,1,,,0,1,0,19,1,1,4,1,1,1,5,6
12,,1,,3,0,1,0,19,1,2,3,1,1,2,4.125,7
13,1,2,1,2,0,0,0,22,2,1,4,2,1,2,2,4
15,1,2,1,2,1,0,0,23,2,1,4,2,1,3,3.333333333,2
15,1,2,1,4,1,0,0,25,1,1,4,2,1,1,3.888888889,6
15,1,2,1,2,1,0,0,24,2,1,4,2,1,2,2.444444444,4
13,4,2,1,3,1,1,1,25,1,1,4,2,1,2,4,7
15,1,2,1,2,1,0,0,25,2,1,4,2,1,2,3,3
15,4,2,1,2,1,1,1,28,1,1,4,2,2,4,3.888888889,4
13,1,2,1,3,0,0,0,26,2,1,4,2,1,3,2.666666667,4
15,1,2,1,3,0,0,0,23,2,1,4,2,1,2,3.111111111,1
13,1,2,1,1,0,0,0,24,2,2,3,2,1,3,3,5
15,3,2,1,3,,1,1,27,1,1,4,2,1,2,3.888888889,6
13,3,2,1,3,1,0,0,22,2,1,4,2,2,5,3.666666667,6
15,3,2,1,2,0,1,0,28,2,2,3,2,2,5,3,3
13,1,2,3,3,0,0,0,23,2,2,3,2,2,4,3.111111111,4
15,4,2,,,0,0,0,25,2,2,3,2,1,3,3.111111111,3
14,3,2,1,2,1,1,1,24,1,1,4,2,2,4,6,7
13,3,2,1,3,1,1,1,26,1,1,4,2,1,2,4.222222222,6
14,3,2,1,2,,1,0,26,1,2,3,2,1,3,4.333333333,5
13,2,2,1,4,0,1,1,20,1,2,2,1,1,3,6.777777778,6
14,2,2,1,2,1,0,0,24,2,1,4,2,2,4,4.555555556,8
14,2,2,2,3,1,1,1,26,1,1,4,2,1,2,5.333333333,7
13,4,2,2,3,0,0,0,21,2,1,4,2,1,1,4.111111111,6
13,1,2,2,3,1,0,0,23,2,1,4,2,1,1,6.111111111,6
15,3,2,2,2,1,1,0,25,1,1,4,2,1,2,4.333333333,6
15,2,2,2,2,,0,0,27,2,1,4,2,1,2,4.222222222,5
16,2,2,2,4,1,0,0,26,2,1,4,2,1,1,4.444444444,7
13,3,2,2,2,1,1,0,25,1,1,4,2,1,2,5.333333333,7
13,1,2,2,1,0,0,0,21,2,1,4,2,1,1,5.888888889,2
14,2,2,3,4,1,0,0,20,1,1,4,1,1,3,5.777777778,6
13,2,2,3,3,0,0,0,23,2,1,4,2,1,3,4.333333333,5
15,7,2,1,3,1,1,0,24,1,1,4,2,1,3,6.111111111,6
15,5,2,1,2,1,1,0,25,2,1,4,2,1,3,4.222222222,10
15,6,2,1,3,1,1,0,25,2,1,4,2,1,3,4.222222222,8
14,5,2,2,4,1,0,0,24,2,1,4,2,1,3,4.444444444,7
15.5,6,2,3,3,1,1,1,26.5,2,1,4,2,1,2,4.111111111,8
13,6,2,3,3,1,0,0,25,1,2,3,2,1,3,6.111111111,7
15,2,3,1,3,1,0,0,25,2,1,4,2,1,3,3.888888889,6
14.5,1,3,1,2,0,0,0,25,2,2,3,2,1,3,3.111111111,1
14,1,4,1,3,0,0,0,24,2,1,4,2,2,4,3.888888889,5
13,3,3,2,4,1,0,0,26,2,1,4,2,1,2,3.888888889,4
14,2,4,2,2,0,0,0,27,2,1,4,2,1,1,2.222222222,3
15,4,3,2,3,1,0,0,26,2,1,4,2,1,3,3.75,8
14,3,3,2,3,1,1,0,25,2,2,3,2,1,2,2.222222222,8
13,4,3,1,1,1,0,0,25,2,1,4,2,2,4,4.888888889,9
15,3,3,1,2,1,1,1,28,1,1,4,2,2,5,4.666666667,7
13,1,3,1,3,,1,0,24.5,2,1,4,2,2,4,4.222222222,1
13,1,3,1,2,1,0,0,25,2,1,4,2,2,5,4.111111111,5
15,1,3,2,3,1,0,0,22,2,1,4,2,1,2,4.111111111,6
15,1,3,2,4,1,0,0,28,1,1,4,2,2,5,4.333333333,6
14,6,3,1,1,1,1,0,25,2,1,4,2,1,3,5.888888889,7
15,5,3,1,2,0,1,0,27,2,1,4,2,2,5,5.333333333,9
14,7,3,1,3,0,1,0,23,1,1,4,2,1,2,6.444444444,7
13,7,3,2,2,1,1,1,24,1,1,4,2,1,1,4.333333333,7
13,7,3,3,4,1,0,0,24,1,1,4,2,1,2,5.888888889,8
16,1,1,1,2,0,0,0,29,1,2,2,2,1,1,3.111111111,4
15,2,1,1,3,0,0,0,22,2,1,4,2,1,2,4,3
13,1,1,1,3,,0,0,23,2,1,4,2,1,2,2.444444444,3
14,2,1,1,3,0,0,0,23,2,1,4,2,2,4,3.888888889,5
13,3,1,1,2,0,1,1,25,2,2,3,2,1,2,2.111111111,4
14,1,1,1,3,1,1,1,27,2,1,4,2,1,2,3.333333333,4
13,1,1,1,2,0,1,0,22,2,1,4,2,1,2,3.777777778,4
15,1,1,1,4,0,0,0,24,2,2,3,2,1,2,3.888888889,4
15,1,1,1,2,0,0,0,27,1,2,3,2,1,2,3.222222222,5
15,2,1,1,3,0,0,0,24,2,1,4,2,1,3,3.333333333,5
15,3,1,1,4,1,1,1,28,1,1,4,2,1,2,2.888888889,5
17,1,1,1,4,,0,0,28,2,1,4,2,1,2,3.333333333,6
13,1,1,1,1,1,0,0,23,2,1,4,2,2,4,3.222222222,6
15,1,1,1,3,0,0,0,25,2,2,3,2,1,3,3.111111111,5
15,1,1,1,3,1,0,0,27,2,1,4,2,1,2,3.333333333,3
15,1,1,1,2,0,0,0,23,2,1,4,2,1,3,3.666666667,6
13,4,1,1,1,1,1,1,21,2,2,3,2,1,2,3.777777778,7
15,1,1,1,2,0,0,0,24,2,1,4,2,2,4,3.777777778,1
13,2,1,1,3,0,1,1,25,1,1,4,2,1,2,3,4
14,3,1,1,2,0,0,0,19,2,2,3,2,1,3,3,5
13,1,1,1,2,0,1,0,23,2,1,4,2,1,3,3,4
15,1,1,1,3,1,0,0,24,2,1,4,2,1,2,2.555555556,5
16,1,1,1,2,0,0,0,26,2,2,3,2,2,5,2.333333333,3
14,1,1,1,4,0,0,0,24,2,2,3,2,1,2,3.111111111,3
15,2,1,1,4,0,0,0,24,2,1,4,2,1,3,3.111111111,4
16,2,1,1,2,,1,1,28,1,1,4,2,1,3,3.777777778,5
13,2,1,1,2,1,1,1,24,2,1,4,2,1,3,3.666666667,7
15,2,1,1,3,0,1,1,26,1,2,2,2,1,1,3.111111111,5
15,1,1,1,3,1,0,0,25,1,1,4,2,1,3,3.888888889,6
15,1,1,1,1,0,1,0,28,1,1,4,2,2,4,3.444444444,3
14,1,1,1,2,0,0,0,23,2,2,3,2,1,3,3,3
14,1,1,1,3,,0,0,23,2,2,3,2,1,1,3.666666667,5
14,2,1,1,4,1,0,0,24,1,2,3,2,1,3,3.888888889,3
14,2,1,1,3,1,0,0,22,2,1,4,2,1,2,4,4
16,1,1,1,1,1,1,0,27,2,2,3,2,1,3,2.777777778,1
15,1,1,1,2,0,0,0,25,2,2,3,2,1,3,3.333333333,3
15,3,1,1,3,1,1,1,26,1,1,4,2,1,2,2.444444444,3
14,1,1,1,3,,0,0,24,2,2,2,2,2,5,3.888888889,2
15,1,1,1,3,0,1,0,22,2,1,4,2,1,2,2.777777778,3
16,2,1,1,3,0,1,1,29,1,1,4,2,1,3,3.222222222,4
15,2,1,1,3,0,1,1,27,1,1,4,2,1,3,3.888888889,4
15,1,1,1,3,1,0,0,25,2,1,4,2,1,1,1.777777778,3
15,1,1,1,3,0,0,0,27,2,1,4,2,2,5,3,3
15,3,1,1,4,1,0,0,26,2,1,4,2,1,2,3.333333333,3
15,3,1,2,3,1,1,1,29,1,1,4,2,1,2,3.666666667,4
13,3,1,2,4,1,1,1,30,1,1,4,2,1,2,3.555555556,8
13,2,1,2,2,0,1,1,24,1,1,4,2,1,2,2.666666667,8
14,1,1,2,3,1,1,1,25,1,1,4,2,1,1,3.777777778,6
14,3,1,2,3,,0,0,23,2,1,4,2,1,2,3.111111111,3
15,2,1,2,4,1,1,0,27.5,2,1,4,2,1,1,3.888888889,5
14.5,2,1,2,3,1,1,1,27,1,1,4,2,2,4,4,3
16,3,1,2,2,1,0,0,25,1,2,3,2,1,2,3.75,7
14,1,1,2,3,0,0,0,25,2,1,4,2,1,3,3.666666667,6
15,3,1,2,3,1,0,0,28,2,1,4,2,1,2,3,3
15,4,1,2,3,1,1,1,27,1,1,4,2,2,4,3.222222222,4
15,1,1,2,4,0,1,1,28,1,2,3,2,2,5,3.666666667,8
14,1,1,2,3,0,0,0,24,2,2,3,2,1,2,3.111111111,4
15,1,1,2,3,0,0,0,22,2,1,4,2,1,2,3.777777778,6
14,1,1,2,2,,0,0,23,2,2,3,2,1,2,2.666666667,5
16,1,1,2,3,1,0,0,29,2,1,4,2,1,2,3.555555556,7
14,1,1,3,2,1,0,0,24,2,1,4,2,2,4,4,5
15,4,1,4,3,1,1,0,27,2,1,4,2,2,4,4,7
13,2,1,4,2,0,0,0,25,2,1,4,2,1,2,2.444444444,3
13,1,1,,,0,1,0,20,1,1,4,1,2,4,2,3
15,2,1,,4,0,0,0,22,2,1,4,2,1,3,3.222222222,1
15,6,1,1,3,0,1,1,28,1,1,4,2,1,1,2.111111111,6
13,5,1,1,3,0,0,0,23,2,1,4,2,1,2,3.777777778,8
15,6,1,1,3,0,1,0,25,1,1,4,2,1,2,4,7
16,5,1,1,2,,1,1,28,1,1,4,2,1,3,3.222222222,6
14,5,1,2,4,1,0,0,25,1,1,4,2,1,3,3.888888889,4
15,6,1,2,3,1,1,0,26,1,1,4,2,1,2,3,4
14,5,1,4,3,1,1,0,26,1,1,4,2,2,4,3.666666667,7
13,2,1,1,2,1,0,0,21,2,1,4,2,2,4,4.777777778,5
13,4,1,1,3,0,0,0,25,1,1,4,2,1,3,5.777777778,5
16,1,1,1,1,1,1,1,29,2,1,4,2,1,3,4.555555556,5
13,1,1,1,3,1,0,0,23,2,1,4,2,1,2,4.222222222,5
15,3,1,1,3,0,0,0,25,1,2,3,2,1,3,5.777777778,10
13,2,1,1,1,0,1,0,26,2,2,3,2,2,4,5,7
13,1,1,1,3,0,1,0,24.5,1,2,3,2,1,2,4.444444444,7
13,1,1,1,2,0,1,1,23,2,2,3,1,2,5,4.555555556,7
16,2,1,1,2,1,1,0,26,1,2,3,2,1,3,4.111111111,5
15,1,1,1,3,1,1,1,28,1,2,2,2,2,4,4.222222222,6
14,1,1,1,2,0,0,0,24,1,1,4,2,2,4,4.777777778,5
16,2,1,1,2,0,1,1,29,1,1,4,2,1,3,4.222222222,5
14,4,1,1,3,0,0,0,26,1,1,4,2,1,3,5.444444444,8
13,3,1,1,3,1,1,1,27,1,2,3,2,1,2,5.111111111,7
14,4,1,1,1,0,0,0,20,1,1,4,1,1,3,4.666666667,7
13,2,1,1,4,0,1,0,24,1,1,4,2,1,2,4.111111111,9
13,3,1,2,3,0,1,1,25,1,2,3,2,2,4,4.222222222,5
14,4,1,2,2,1,1,1,26,1,1,4,2,1,2,4.111111111,7
16,2,1,2,4,1,0,0,25,1,2,3,2,1,2,5,5
14,4,1,2,4,0,1,1,28,1,1,4,2,2,4,4.222222222,7
13,3,1,2,3,0,1,0,24,1,1,4,2,1,3,4.555555556,4
15,4,1,2,4,1,0,0,25,2,2,3,2,2,4,4.111111111,4
15,3,1,2,1,1,1,1,26,2,2,3,2,1,3,5,7
15,2,1,2,2,1,0,0,25,2,1,4,2,1,2,4.222222222,7
13,4,1,2,2,0,1,1,21,1,2,2,1,1,3,4.555555556,7
14,1,1,2,3,1,1,0,24,1,1,4,2,1,2,4.777777778,6
15,1,1,2,3,0,0,0,28,2,1,4,2,2,4,4.222222222,5
14,4,1,2,2,0,1,1,26,1,2,3,2,1,2,4.444444444,8
15,2,1,2,3,0,1,1,27,2,1,4,2,1,2,4.111111111,6
15,4,1,2,3,,0,0,25,1,1,4,2,2,4,5.333333333,6
14,3,1,2,3,1,0,0,25,2,1,4,2,1,1,4.111111111,4
16,4,1,3,3,1,1,1,27,1,1,4,2,2,4,4.111111111,5
17,2,1,3,2,0,1,0,26,2,1,4,2,1,3,5,6
14,3,1,3,2,0,0,0,27,1,1,4,2,1,3,4.222222222,5
13,2,1,3,3,0,1,0,23,1,1,4,2,1,2,4.666666667,4
13,3,1,3,2,1,0,0,22,2,1,4,2,1,2,4.555555556,5
16,3,1,3,3,1,0,0,26,1,1,4,2,2,4,4.555555556,7
16,3,1,3,4,1,1,1,26,1,1,4,2,2,5,4.777777778,9
13,5,1,1,3,0,1,0,25,2,2,3,2,1,2,4.333333333,5
14,5,1,1,3,1,1,0,24,2,2,3,2,1,2,4.111111111,4
13,5,1,1,4,0,0,0,27,2,1,4,2,1,2,4.888888889,5
15,6,1,1,2,0,1,1,28,2,1,4,2,1,2,4.444444444,8
13,5,1,1,3,0,1,1,26,2,2,3,2,1,2,5,6
15,6,1,1,3,1,0,0,25,2,2,3,2,1,3,4.888888889,8
13,6,1,1,4,1,0,0,23,2,1,4,2,1,3,5.444444444,5
15,5,1,2,1,0,0,0,26,2,1,4,2,2,4,4.5,4
15,7,1,2,4,1,0,0,23,2,1,4,2,2,4,5.222222222,6
15,5,1,2,4,1,0,0,28,2,2,3,2,1,3,4.444444444,6
14,7,1,2,3,0,1,1,20,1,2,3,1,2,5,4.333333333,8
13,5,1,3,3,1,0,0,24,1,2,3,2,1,2,5.111111111,6
,1,2,1,1,0,0,0,23,2,1,4,2,2,5,3.444444444,7
,4,2,2,2,1,1,1,22,1,1,4,1,1,1,3.222222222,7
,3,2,1,,0,1,1,0,1,2,3,1,1,2,4.875,5
,4,2,1,4,0,1,0,19,1,2,2,1,1,3,4.666666667,6
,4,2,1,2,0,1,0,19,1,1,4,1,1,2,4.333333333,7
,1,2,2,4,1,0,0,26,2,1,4,2,1,2,4.666666667,3
,3,2,3,3,0,0,0,26,1,1,4,2,1,3,4.222222222,8
,5,2,1,2,0,1,0,20,1,2,2,1,1,2,6.111111111,10
,7,2,1,1,0,1,1,20,1,2,3,1,1,3,5.111111111,10
,5,2,2,1,0,1,1,20,1,2,3,1,2,4,4.111111111,6
