Image Label,Image Title,Title Colour,Image Rating,Image Looking Time,ID
94.png,Reincarnated Echo,White,2,0.987,30
125.png,Useless Summation,Black,2,1.252,30
78.png,Sadness of Innocence,Black,2,1.635,30
97.png,Glowing Present in the Distance,Black,2,1.442,30
66.png,The Rotating Babble,Black,2,1.816,30
126.png,Dimension of Sorrow in Development,White,2,1.974,30
18.png,The Painted Boundary,White,2,1.368,30
9.png,Conversation with Juxtaposed Departure,Black,3,2.922,30
48.png,The Celluloid Cannibalism,Black,3,1.639,30
68.png,The Beaten Image,Black,3,1.565,30
51.png,Impression of Happy Stick,Black,2,3.009,30
4.png,The Uplifting Path,White,2,1.546,30
130.png,Extracts from Sadness,Black,2,1.369,30
100.png,Mystic Redhead of Death,White,2,1.127,30
136.png,The Blue Reality,White,2,1.693,30
73.png,Pure Action,White,2,1.394,30
13.png,The Undefined Elegance,Black,2,1.211,30
115.png,Articulated Response of Life,Black,2,2.254,30
1.png,Decomposing the Canvas,White,2,1.079,30
17.png,Instant Eye under Construction,White,2,1.257,30
15.png,Geopolitical Interior,White,2,1.364,30
25.png,Demoralized Appendix,Black,2,1.718,30
53.png,Pain in Development,White,2,1.352,30
40.png,Ephemeral Stain in 3 Stages,White,3,1.537,30
23.png,The Knowledge of God,White,2,0.93,30
122.png,Impression of Rising Concept,White,2,0.984,30
80.png,Incidental Still Life with Manufactured Song,Black,2,2.309,30
114.png,Metaphysical Metamorphosis,Black,2,1.7,30
135.png,Inverse Image under Construction,White,2,0.717,30
47.png,Manifesto of Dying Season,White,2,1.023,30
33.png,Alphanumeric Sentiment,Black,2,1.061,30
10.png,Birth and Shape,Black,3,2.557,30
118.png,Soft Piece,Black,3,1.811,30
73.png,Knowledge of Sorrow Decomposed,Black,1,5.404,171
64.png,Transfigured Present in Retrospect,White,1,3.84,171
75.png,Instant Vision of Smaller Babble,White,1,2.65,171
134.png,Joint Manifesto of Intuitive Aphrodite,Black,3,6.118,171
88.png,The Crippled Spirit,White,3,1.617,171
129.png,Impression of Happy Stick,White,1,1.88,171
10.png,Indestructible Purity,White,2,1.749,171
3.png,Incidental Still Life with Manufactured Song,White,2,3.544,171
16.png,Illumination or Point,White,2,1.149,171
56.png,Landscape with Falling Investigation,Black,2,6.315,171
116.png,Reality with Formation,Black,1,3.111,171
120.png,Impression of Rising Concept,Black,3,7.168,171
133.png,Superior Architectonic Poetry,Black,4,4.048,171
6.png,Apparition of Designated Path,Black,3,4.944,171
32.png,Deserting Innocence,Black,5,3.994,171
1.png,Surface of Lust,White,2,2.196,171
8.png,Sketch of Ephemeral Information,White,2,0.837,171
115.png,Pathological Redhead Rearranged,White,1,1.137,171
44.png,The Painted Boundary,Black,1,0.779,171
59.png,Manifesto of Dying Season,White,1,4.713,171
74.png,Deciphering the Left,Black,2,2.648,171
54.png,Juxtaposed Scar,White,1,1.609,171
101.png,Unfolding Context,White,2,1.607,171
139.png,The Space of Hate,White,2,1.146,171
42.png,Glowing Present in the Distance,White,2,0.976,171
82.png,Study for Geometric Summation,Black,1,4.05,171
28.png,Sphere & Plan,Black,1,1.802,171
66.png,Demoralized Appendix,Black,2,2.708,171
69.png,Commercial Sphere,Black,1,2.203,171
95.png,Fragment of Masked Dimensionality,White,1,2.18,171
93.png,Dimension of Sorrow in Development,Black,2,4.942,171
43.png,Decreasing Nature,White,1,1.375,171
37.png,Articulated Response of Life,Black,2,6.709,171
2.png,Still Life with Conceptual Dimension,Black,1,6.624,171
5.png,The Cosmic Metamorphosis,Black,2,4.379,171
34.png,Pain in Development,White,1,1.275,171
128.png,Mind-Bending Piece,Black,4,4.456,171
19.png,Painted Formation,Black,3,2.785,171
76.png,Hallucinogenic Exclusion,White,1,1.378,171
61.png,Pure Action,Black,1,2.482,171
49.png,Apparition of Burning Square,White,2,1.788,171
15.png,Reincarnated Echo,White,1,1.295,171
121.png,Matter of God,White,1,0.661,171
79.png,Evolving Model of Dreams,White,5,2.279,171
84.png,Reappearance of Falling Variation,White,1,1.741,171
57.png,Still Life with Shimmering Absence,White,1,1.036,171
78.png,Nothing of Fear,White,1,0.878,171
67.png,Manufactured Shape of Dreams,Black,2,3.105,171
7.png,The Undefined Elegance,Black,1,2.621,171
27.png,Desecrating a Bureaucracy,Black,1,4.646,171
117.png,The Beaten Angel,White,1,0.748,171
138.png,Soft Piece,White,1,0.485,171
65.png,The Dimension of Pain,White,1,0.413,171
109.png,Lonely Action,Black,3,5.241,171
106.png,Literature of Innocence (& Water),Black,5,3.678,171
112.png,Glowing Self of Pain,White,5,1.622,171
105.png,Vision of Jumping Compilation,White,1,1.754,171
83.png,Analysis of Lust Part II,White,1,0.674,171
80.png,The Remixed Space,Black,1,3.075,171
98.png,The Sadness of Innocence,White,1,0.947,171
29.png,Information of Fear,White,1,1.043,171
58.png,Metaphysical Metamorphosis,Black,1,1.747,171
12.png,Mystic Redhead of Death,Black,1,5.02,171
14.png,Landscape with Reincarnated Idealism,White,4,5.546,171
53.png,Extracts from Rising Purity,White,1,1.321,171
85.png,Appendix of Life,Black,1,2.041,171
70.png,Preconceived Idealism,Black,1,1.15,171
100.png,Greener Image Rearranged,White,1,0.573,171
48.png,Faust of Lust in Retrospect,Black,1,1.439,171
24.png,Lost Dot of Love,White,1,0.886,171
102.png,The Meditative Song,Black,1,1.512,171
136.png,Inverse Lover,White,3,1.938,171
52.png,The Tender Lair,Black,1,1.714,171
13.png,Supposed Situation,Black,1,1.845,171
132.png,Fugue with Glowing Investigation,White,1,1.574,171
104.png,Articulated Aviator,White,1,0.444,171
45.png,Indestructible Blob,White,1,0.847,171
62.png,Impression of Transfigured Analysis,White,1,0.751,171
9.png,Kinetic Self-Portrait with Secret Dimension,White,1,2.21,171
131.png,Shape or Literature,White,1,1.15,171
77.png,The Morphism of Love,Black,1,3.423,171
96.png,The Beaten Image,Black,1,1.97,171
72.png,The Uplifting Path,White,1,0.973,171
51.png,The Pathological Interior,White,1,1.17,171
68.png,Theme from Explained Approach,Black,2,2.604,171
87.png,Virgin Desire,Black,3,4.216,171
18.png,Geopolitical Interior,White,1,1.449,171
124.png,Extracts from Sadness,White,2,1.745,171
22.png,The Rotating Babble,Black,1,2.679,171
40.png,Reflecting Shape,White,4,1.881,171
125.png,Birth and Shape,White,1,2.415,171
25.png,Indestructible Continuation,White,1,0.744,171
63.png,Demagogic Fire Constructed,Black,1,5.219,171
113.png,Conversation with Hedonic Muse,White,2,1.877,171
141.png,Falling Impression of Tender Perception,Black,4,7.194,171
39.png,Work and Brushstroke,White,1,1.309,171
137.png,Modern Material,Black,1,6.223,171
114.png,Information with Sky,White,5,2.36,171
94.png,Reflecting Wheel (& Water),Black,2,2.56,171
118.png,Useless Summation,White,3,1.41,171
142.png,Instant Eye under Construction,White,2,1.953,171
47.png,Babble of Peace,Black,3,3.176,171
23.png,Trapped,White,1,1.703,171
33.png,Inverse Image under Construction,Black,1,2.818,171
36.png,Autumnal Act with Reincarnated Dimension,Black,1,3.035,171
110.png,Conversation with Juxtaposed Departure,Black,1,1.474,171
4.png,The Knowledge of God,Black,2,4.085,171
99.png,Decomposing the Canvas,Black,1,2.117,171
107.png,Deeper Substance,Black,1,3.987,171
50.png,Rising Future,Black,2,1.349,171
86.png,Summation of Life,Black,1,1.146,171
92.png,Departure of Dreams,White,1,0.634,171
127.png,The Celluloid Cannibalism,White,1,1.848,171
130.png,Act Including Speculative Sequence,Black,1,1.697,171
11.png,Alphanumeric Sentiment,Black,1,3.063,171
41.png,Extracts from Modest Thing,White,1,0.565,171
71.png,The Knowledge of Innocence,White,1,0.467,171
26.png,Volume and Gentleman,Black,1,0.981,171
103.png,Literature of Death,White,1,0.904,171
60.png,The Blue Reality,White,3,1.913,171
126.png,Sadness of Innocence,Black,3,1.155,171
111.png,Screaming Illumination,White,3,1.165,171
20.png,Describing Nature,Black,3,1.218,171
122.png,Rejected Biscuit of Sorrow,Black,1,1.6,171
119.png,The Paranoiac-Critical Song,Black,2,1.628,171
35.png,Vision of Material,White,1,0.913,171
123.png,Sphere in Venus,Black,3,2.376,171
140.png,Mystic Information,White,1,1.616,171
21.png,The Superimposed Mechanism,White,1,1.506,171
55.png,Joint Feeling,White,1,1.041,171
89.png,The Deaf Echo,White,1,0.711,171
135.png,Meditative Future,Black,2,1.512,171
91.png,Secret Machine in Development,White,1,1.187,171
108.png,Incidental Dance in Retrospect,White,2,1.383,171
38.png,Soft Impression of High Idealism,White,1,2.413,171
81.png,Deserting Innocence,Black,1,1.548,171
46.png,False Ghost,Black,1,3.666,171
97.png,Evolving Air,Black,1,2.047,171
90.png,Vision of Hallucinogenic Abstraction,White,1,3.781,171
30.png,Sacred Dimensionality of Fear,Black,1,1.279,171
31.png,Ephemeral Stain in 3 Stages,White,1,1.426,171
17.png,Kinetic Emotion,Black,2,1.713,171
9.png,Extracts from Rising Purity,Black,1,8.71,85
18.png,Lonely Action,Black,2,4.904,85
2.png,Unfolding Context,White,3,2.582,85
127.png,Pain in Development,White,1,3.41,85
114.png,The Deaf Echo,Black,3,8.027,85
91.png,Demoralized Appendix,White,4,2.309,85
35.png,False Ghost,White,3,4.484,85
83.png,Articulated Response of Life,Black,3,13.057,85
27.png,Fugue with Glowing Investigation,White,1,18.879,85
142.png,Landscape with Reincarnated Idealism,White,1,0.805,85
122.png,The Beaten Angel,White,3,5.796,85
133.png,The Crippled Spirit,Black,2,1.435,85
76.png,The Painted Boundary,White,3,1.651,85
14.png,Falling Impression of Tender Perception,White,4,2.938,85
17.png,Modern Material,White,5,1.599,85
119.png,Analysis of Lust Part II,White,2,1.527,85
75.png,Metaphysical Metamorphosis,Black,4,4.518,85
40.png,Apparition of Designated Path,Black,4,2.528,85
74.png,The Knowledge of God,Black,4,3.836,85
62.png,The Beaten Image,White,3,3.131,85
85.png,Summation of Life,Black,5,1.439,85
99.png,Reincarnated Echo,Black,2,1.822,85
108.png,Vision of Material,Black,2,1.393,85
106.png,Secret Machine in Development,Black,3,1.761,85
58.png,The Dimension of Pain,Black,2,1.273,85
132.png,Appendix of Life,Black,2,1.766,85
129.png,Matter of God,White,1,2.321,85
36.png,Screaming Illumination,Black,3,2.27,85
103.png,Fragment of Masked Dimensionality,White,3,2.784,85
39.png,Reflecting Wheel (& Water),Black,4,4.663,85
121.png,Mind-Bending Piece,White,4,4.42,85
56.png,Still Life with Conceptual Dimension,Black,4,0.808,85
31.png,Lost Dot of Love,White,4,3.641,85
65.png,Mystic Information,Black,4,0.715,85
71.png,The Cosmic Metamorphosis,White,3,0.993,85
67.png,Illumination or Point,White,5,1.423,85
54.png,Instant Eye under Construction,Black,2,1.814,85
60.png,Sphere & Plan,White,4,1.44,85
57.png,Shape or Literature,Black,5,0.869,85
130.png,Juxtaposed Scar,Black,5,1.524,85
63.png,Joint Manifesto of Intuitive Aphrodite,White,5,0.796,85
46.png,Pure Action,White,5,0.594,85
109.png,Greener Image Rearranged,White,5,0.868,85
140.png,Literature of Innocence (& Water),White,3,1.621,85
97.png,Deserting Innocence,Black,3,2.085,85
28.png,Departure of Dreams,Black,5,3.213,85
126.png,The Tender Lair,White,1,1.649,85
107.png,Study for Geometric Summation,Black,5,1.44,85
37.png,Incidental Still Life with Manufactured Song,White,4,3.447,85
59.png,Birth and Shape,White,3,1.419,85
33.png,Deserting Innocence,White,3,1.788,85
15.png,Conversation with Juxtaposed Departure,Black,3,2.185,85
110.png,Nothing of Fear,White,3,2.142,85
23.png,The Space of Hate,Black,3,2.534,85
13.png,Superior Architectonic Poetry,Black,4,2.346,85
120.png,Sacred Dimensionality of Fear,White,3,2.736,85
113.png,Act Including Speculative Sequence,White,3,0.921,85
22.png,The Sadness of Innocence,Black,4,1.754,85
8.png,The Morphism of Love,Black,2,1.73,85
101.png,Describing Nature,Black,3,1.816,85
102.png,Extracts from Modest Thing,Black,5,1.488,85
64.png,Hallucinogenic Exclusion,White,5,1.859,85
66.png,The Superimposed Mechanism,White,2,2.08,85
98.png,Kinetic Self-Portrait with Secret Dimension,Black,1,6.23,85
79.png,Decreasing Nature,Black,5,3.743,85
41.png,Vision of Jumping Compilation,White,5,1.071,85
51.png,Vision of Hallucinogenic Abstraction,White,5,0.939,85
68.png,Demagogic Fire Constructed,Black,5,0.64,85
42.png,Sadness of Innocence,White,4,1.188,85
93.png,Reflecting Shape,Black,5,1.238,85
115.png,Reality with Formation,Black,5,1.758,85
6.png,Apparition of Burning Square,White,2,2.37,85
10.png,Soft Piece,White,2,2.16,85
100.png,Manufactured Shape of Dreams,Black,2,3.03,85
131.png,Commercial Sphere,Black,3,3.055,85
88.png,Useless Summation,Black,3,2.558,85
141.png,Babble of Peace,Black,3,1.278,85
29.png,Impression of Happy Stick,Black,4,1.477,85
44.png,Extracts from Sadness,Black,4,1.138,85
81.png,Desecrating a Bureaucracy,White,4,1.367,85
3.png,Soft Impression of High Idealism,Black,3,1.869,85
47.png,Geopolitical Interior,White,3,2.888,85
77.png,The Blue Reality,White,4,1.425,85
70.png,Rejected Biscuit of Sorrow,White,4,1.359,85
45.png,Literature of Death,White,4,1.337,85
53.png,The Pathological Interior,Black,5,1.487,85
136.png,The Rotating Babble,Black,2,1.641,85
80.png,Theme from Explained Approach,White,3,1.383,85
25.png,Articulated Aviator,Black,2,2.823,85
19.png,Alphanumeric Sentiment,Black,4,1.611,85
61.png,Sphere in Venus,Black,5,4.402,85
128.png,Inverse Image under Construction,Black,1,2.307,85
89.png,Painted Formation,White,1,0.718,85
96.png,The Meditative Song,Black,4,2.364,85
94.png,The Undefined Elegance,Black,5,1.216,85
38.png,Faust of Lust in Retrospect,White,4,1.982,85
125.png,The Knowledge of Innocence,Black,5,1.196,85
135.png,Surface of Lust,Black,2,2.077,85
72.png,Incidental Dance in Retrospect,White,5,2.477,85
104.png,The Uplifting Path,White,5,0.807,85
95.png,Pathological Redhead Rearranged,Black,4,1.18,85
118.png,Landscape with Falling Investigation,Black,4,2.83,85
137.png,Impression of Rising Concept,Black,3,1.95,85
43.png,Still Life with Shimmering Absence,Black,4,2.503,85
24.png,Conversation with Hedonic Muse,White,4,1.082,85
73.png,Autumnal Act with Reincarnated Dimension,Black,4,0.599,85
69.png,Kinetic Emotion,Black,4,8.011,85
50.png,The Paranoiac-Critical Song,Black,2,1.897,85
32.png,Trapped,Black,2,2.156,85
112.png,Ephemeral Stain in 3 Stages,White,2,11.506,85
90.png,Information of Fear,White,4,1.547,85
55.png,Glowing Present in the Distance,White,5,1.061,85
52.png,Rising Future,Black,5,0.598,85
111.png,The Celluloid Cannibalism,Black,4,1.402,85
117.png,Evolving Model of Dreams,White,3,0.825,85
5.png,Volume and Gentleman,Black,3,1.081,85
12.png,Virgin Desire,White,2,3.719,85
49.png,Sketch of Ephemeral Information,Black,4,1.837,85
1.png,Dimension of Sorrow in Development,Black,4,1.008,85
26.png,Impression of Transfigured Analysis,Black,4,0.543,85
138.png,Meditative Future,Black,4,0.908,85
48.png,Decomposing the Canvas,White,4,1.842,85
116.png,Deciphering the Left,Black,4,1.928,85
16.png,Indestructible Purity,Black,4,0.527,85
124.png,Knowledge of Sorrow Decomposed,White,2,1.58,85
123.png,Inverse Lover,Black,4,1.805,85
21.png,Manifesto of Dying Season,White,3,1.539,85
84.png,Information with Sky,White,5,3.569,85
78.png,Indestructible Blob,White,5,0.648,85
134.png,Glowing Self of Pain,Black,2,3.881,85
139.png,The Remixed Space,White,1,1.345,85
20.png,Evolving Air,Black,1,0.868,85
4.png,Work and Brushstroke,White,1,1.011,85
11.png,Indestructible Continuation,White,4,1.492,85
7.png,Supposed Situation,Black,1,1.137,85
105.png,Preconceived Idealism,White,3,1.704,85
92.png,Transfigured Present in Retrospect,White,5,2.067,85
86.png,Joint Feeling,White,5,0.896,85
34.png,Reappearance of Falling Variation,White,5,1.787,85
82.png,Deeper Substance,White,3,2.033,85
87.png,Mystic Redhead of Death,Black,4,1.737,85
30.png,Instant Vision of Smaller Babble,Black,2,1.93,85
82.png,Departure of Dreams,White,2,8.591,10
87.png,Modern Material,White,2,4.824,10
26.png,Fragment of Masked Dimensionality,Black,1,10.439,10
25.png,Rising Future,Black,1,4.328,10
121.png,Act Including Speculative Sequence,Black,2,5.821,10
94.png,Vision of Hallucinogenic Abstraction,White,2,4.348,10
74.png,Landscape with Falling Investigation,Black,1,4.537,10
48.png,Indestructible Continuation,White,2,3.72,10
136.png,Study for Geometric Summation,White,1,7.549,10
17.png,Virgin Desire,Black,2,5.213,10
80.png,Desecrating a Bureaucracy,White,1,2.084,10
49.png,Inverse Lover,White,2,2.657,10
18.png,Vision of Material,White,2,4.955,10
37.png,Glowing Self of Pain,Black,3,6.896,10
56.png,Knowledge of Sorrow Decomposed,Black,2,6.056,10
140.png,The Knowledge of God,White,1,4.189,10
111.png,The Superimposed Mechanism,Black,1,4.391,10
51.png,Summation of Life,Black,2,7.179,10
16.png,Painted Formation,Black,1,2.756,10
123.png,Nothing of Fear,White,1,2.462,10
130.png,Autumnal Act with Reincarnated Dimension,White,1,1.754,10
19.png,Landscape with Reincarnated Idealism,Black,2,6.01,10
62.png,Theme from Explained Approach,White,2,2.799,10
22.png,Manifesto of Dying Season,Black,2,4.191,10
45.png,The Tender Lair,White,1,1.155,10
101.png,Still Life with Conceptual Dimension,White,3,6.002,10
91.png,Work and Brushstroke,White,2,3.696,10
3.png,Joint Manifesto of Intuitive Aphrodite,Black,2,6.83,10
93.png,The Rotating Babble,White,1,6.131,10
75.png,Demagogic Fire Constructed,White,2,5.88,10
24.png,Illumination or Point,White,2,2.947,10
72.png,The Dimension of Pain,White,1,2.747,10
84.png,Inverse Image under Construction,White,3,6.169,10
57.png,The Meditative Song,White,4,7.517,10
96.png,False Ghost,Black,2,4.27,10
125.png,Geopolitical Interior,White,1,3.082,10
106.png,Trapped,Black,2,5.438,10
133.png,Sphere & Plan,Black,1,3.903,10
122.png,Reappearance of Falling Variation,Black,2,3.514,10
112.png,Supposed Situation,Black,2,4.778,10
38.png,Surface of Lust,White,2,1.618,10
42.png,Appendix of Life,White,2,1.843,10
13.png,Demoralized Appendix,White,1,2.41,10
61.png,Pathological Redhead Rearranged,White,1,1.555,10
139.png,Babble of Peace,Black,3,9.841,10
120.png,The Deaf Echo,White,1,2.514,10
118.png,Secret Machine in Development,White,3,2.022,10
32.png,Decreasing Nature,White,3,2.935,10
64.png,Kinetic Self-Portrait with Secret Dimension,White,1,25.949,10
108.png,The Blue Reality,Black,2,2.949,10
28.png,Incidental Still Life with Manufactured Song,Black,2,3.947,10
35.png,Metaphysical Metamorphosis,White,3,5.641,10
126.png,Reincarnated Echo,White,4,3.433,10
12.png,Reality with Formation,White,3,2.662,10
43.png,The Morphism of Love,Black,4,3.198,10
79.png,Impression of Happy Stick,White,3,1.835,10
137.png,Sadness of Innocence,Black,3,6.57,10
44.png,The Space of Hate,Black,2,2.959,10
105.png,The Knowledge of Innocence,Black,3,5.548,10
90.png,Evolving Model of Dreams,White,2,3.665,10
92.png,Pure Action,White,1,1.805,10
110.png,Literature of Death,White,2,4.929,10
34.png,Soft Piece,White,2,2.743,10
5.png,Ephemeral Stain in 3 Stages,Black,2,7.966,10
53.png,Instant Eye under Construction,Black,3,8.256,10
27.png,Information of Fear,White,3,2.502,10
60.png,Reflecting Wheel (& Water),White,1,2.884,10
88.png,The Sadness of Innocence,White,1,1.14,10
29.png,Information with Sky,White,1,2.478,10
134.png,Deserting Innocence,White,3,4.034,10
55.png,Preconceived Idealism,White,2,4.731,10
6.png,Articulated Response of Life,Black,2,10.507,10
9.png,Incidental Dance in Retrospect,White,3,9.144,10
71.png,Sacred Dimensionality of Fear,Black,4,32.823,10
132.png,Describing Nature,White,2,1.571,10
95.png,Fugue with Glowing Investigation,White,2,1.34,10
104.png,Articulated Aviator,Black,2,2.965,10
36.png,Birth and Shape,Black,1,5.063,10
81.png,Falling Impression of Tender Perception,White,1,2.556,10
83.png,Useless Summation,Black,3,4.995,10
63.png,Extracts from Modest Thing,Black,1,4.253,10
78.png,Glowing Present in the Distance,White,1,1.912,10
59.png,Commercial Sphere,Black,4,10.499,10
31.png,Soft Impression of High Idealism,White,2,2.852,10
4.png,Volume and Gentleman,Black,2,5.154,10
41.png,Indestructible Purity,Black,2,4.249,10
40.png,Conversation with Juxtaposed Departure,White,3,2.718,10
114.png,Alphanumeric Sentiment,Black,3,5.127,10
89.png,Apparition of Burning Square,Black,2,8.101,10
47.png,Manufactured Shape of Dreams,White,3,5.488,10
54.png,Vision of Jumping Compilation,Black,2,5.859,10
141.png,Meditative Future,White,3,7.528,10
10.png,Instant Vision of Smaller Babble,Black,4,8.826,10
98.png,Deciphering the Left,Black,2,8.661,10
103.png,Decomposing the Canvas,White,2,4.443,10
8.png,Deeper Substance,White,1,1.472,10
73.png,The Cosmic Metamorphosis,White,3,4.373,10
100.png,Deserting Innocence,White,1,3.354,10
77.png,Impression of Transfigured Analysis,Black,3,9.494,10
128.png,Lonely Action,Black,3,8.973,10
14.png,Hallucinogenic Exclusion,Black,3,3.98,10
117.png,The Celluloid Cannibalism,Black,3,20.116,10
70.png,Still Life with Shimmering Absence,Black,2,11.802,10
11.png,Kinetic Emotion,Black,3,3.329,10
113.png,Extracts from Rising Purity,Black,3,4.674,10
131.png,Mystic Redhead of Death,White,2,3.333,10
68.png,Rejected Biscuit of Sorrow,Black,2,5.048,10
109.png,Greener Image Rearranged,White,1,6.602,10
67.png,Dimension of Sorrow in Development,White,3,5.239,10
46.png,The Painted Boundary,Black,3,3.925,10
116.png,Sketch of Ephemeral Information,Black,3,12.354,10
142.png,The Remixed Space,White,2,3.007,10
119.png,The Undefined Elegance,Black,3,7.165,10
58.png,Literature of Innocence (& Water),White,2,2.201,10
2.png,Apparition of Designated Path,Black,2,8.425,10
23.png,Faust of Lust in Retrospect,Black,3,6.5,10
86.png,Sphere in Venus,Black,2,9.5,10
85.png,The Crippled Spirit,Black,2,6.482,10
65.png,Extracts from Sadness,White,1,4.057,10
50.png,Unfolding Context,White,1,5.073,10
1.png,The Uplifting Path,White,1,0.971,10
33.png,Conversation with Hedonic Muse,White,1,1.178,10
115.png,Analysis of Lust Part II,Black,4,9.879,10
129.png,Superior Architectonic Poetry,White,1,3.022,10
