Image Label,Image Title,Title Colour,Image Rating,Image Looking Time,ID,Title_Type
51.png,Contrasting Lineations,Black,1,0.543,106,Mundane
32.png,Vision of Hallucinogenic Abstraction,Black,1,1.254,106,BS
10.png,Inverse Lover,Black,1,0.606,106,BS
86.png,Objects in Tint,White,1,1.321,106,Mundane
113.png,The Blue Reality,Black,1,1.689,106,BS
122.png,Indestructible Continuation,Black,2,1.468,106,BS
26.png,Departure of Dreams,White,1,1.035,106,BS
129.png,Tinted 27650,Black,1,0.581,106,Mundane
131.png,Big Swirl,White,1,1.179,106,Mundane
102.png,Extracts from Sadness,Black,1,1.394,106,BS
12.png,Colour Study 5/7,Black,1,2.503,106,Mundane
40.png,Concept Study VIII,Black,2,1.425,106,Mundane
25.png,Lost Dot of Love,White,1,0.653,106,BS
24.png,Colourful Range,Black,1,0.752,106,Mundane
50.png,Style Colouration,White,1,0.489,106,Mundane
98.png,Manufactured Shape of Dreams,White,1,0.42,106,BS
2.png,Study Piece 5: Colour,White,1,0.433,106,Mundane
39.png,Reincarnated Echo,Black,1,1.921,106,BS
137.png,The Tender Lair,Black,1,3.376,106,BS
68.png,The Space of Hate,Black,1,1.847,106,BS
72.png,Line Segments and Shapes (145),Black,1,0.593,106,Mundane
71.png,Glowing Self of Pain,Black,1,3.316,106,BS
7.png,The Crippled Spirit,Black,1,0.558,106,BS
9.png,Kinetic Emotion,Black,1,0.704,106,BS
21.png,Apparition of Designated Path,White,1,0.588,106,BS
4.png,Preconceived Idealism,Black,1,1.226,106,BS
89.png,Abstract Concepts - Remastered (2009),White,1,1.1,106,Mundane
37.png,Digital Illustration 14b (2000),White,2,1.114,106,Mundane
34.png,Figure Overlay,Black,1,1.195,106,Mundane
118.png,Composition,White,2,0.874,106,Mundane
65.png,Sacred Dimensionality of Fear,Black,1,1.334,106,BS
63.png,Colour in Line 3.5,Black,1,0.413,106,Mundane
70.png,New Media XVI,Black,1,0.753,106,Mundane
96.png,Colour Mixing,Black,1,0.422,106,Mundane
38.png,Structures,Black,2,0.983,106,Mundane
141.png,Simple Shapes (on canvas),Black,2,1.004,106,Mundane
77.png,Falling Impression of Tender Perception,Black,1,2.558,106,BS
121.png,Shades (2012),White,1,0.583,106,Mundane
101.png,Study Piece 4: Depth,White,1,0.411,106,Mundane
47.png,False Ghost,Black,1,0.75,106,BS
41.png,Literature of Death,Black,1,0.631,106,BS
59.png,Tones of Colour #7,White,1,0.504,106,Mundane
140.png,Exploring Abstract,White,1,0.425,106,Mundane
61.png,The Uplifting Path,Black,1,0.594,106,BS
3.png,Faust of Lust in Retrospect,Black,1,4.39,106,BS
83.png,Asymmetry in Art (2001),White,1,0.596,106,Mundane
131.png,Streak VII,Black,4,21.908,136,Mundane
51.png,Edges in Digital,White,4,2.846,136,Mundane
50.png,The Cosmic Metamorphosis,Black,3,5.717,136,BS
17.png,Undefined Singularity of Pain,Black,3,7.067,136,BS
112.png,Rising Future,White,2,8.758,136,BS
108.png,Cropped Print Number Seven,Black,2,7.33,136,Mundane
2.png,The Knowledge of Innocence,White,2,2.244,136,BS
66.png,Study Piece 5: Colour,Black,4,7.651,136,Mundane
73.png,Mixing Palette,White,4,1.708,136,Mundane
47.png,Decomposing the Canvas,Black,3,3.957,136,BS
56.png,The Pathological Interior,Black,4,3.18,136,BS
111.png,Falling Impression of Tender Perception,White,4,4.243,136,BS
18.png,Tinted 27650,White,3,3.286,136,Mundane
9.png,Hallucinogenic Exclusion,White,2,3.963,136,BS
22.png,Line Segments and Shapes (145),Black,2,8.092,136,Mundane
37.png,Exploring Abstract,Black,3,3.857,136,Mundane
21.png,The Space of Hate,White,4,1.514,136,BS
30.png,Pattern Aspect #21 - Colour,Black,4,2.017,136,Mundane
128.png,Fragment of Masked Dimensionality,White,4,1.376,136,BS
60.png,The Knowledge of God,White,2,1.693,136,BS
125.png,Information of Fear,Black,2,3.733,136,BS
36.png,Indestructible Purity,Black,2,2.08,136,BS
79.png,Tints in Style B,White,4,2.072,136,Mundane
44.png,Objects in Tint,Black,4,1.647,136,Mundane
28.png,Sadness of Innocence,White,2,1.075,136,BS
99.png,Inverse Lover,Black,4,2.275,136,BS
133.png,False Ghost,Black,4,2.614,136,BS
136.png,Brushed Edges,White,2,2.744,136,Mundane
34.png,Split Design #7,Black,2,2.313,136,Mundane
115.png,Horizontal Design,Black,2,1.689,136,Mundane
109.png,Tonal Hues - 1999 (XXI),White,2,1.422,136,Mundane
20.png,Manifesto of Dying Season,Black,3,2.403,136,BS
59.png,Asymmetry in Art (2001),Black,2,2.282,136,Mundane
8.png,Apparitionality of Falling Self,Black,2,3.021,136,BS
91.png,The Crippled Spirit,Black,2,2.303,136,BS
63.png,Deserting Innocence,White,3,1.713,136,BS
120.png,Virgin Desire,White,3,0.762,136,BS
95.png,Colourful Range,White,3,0.619,136,Mundane
26.png,Trapped,Black,3,0.792,136,BS
1.png,Reincarnated Echo,Black,4,3.713,136,BS
93.png,Filtered Shades,Black,3,2.24,136,Mundane
11.png,Project: Colour 467,Black,3,2.762,136,Mundane
76.png,Extracts from Sadness,White,3,0.714,136,BS
10.png,Digital Illustration 14b (2000),White,2,0.658,136,Mundane
96.png,Variations of Lines,White,2,1.466,136,Mundane
38.png,Big Swirl,Black,2,1.429,136,Mundane
52.png,The Uplifting Path,White,2,1.764,136,BS
88.png,Summation of Life,Black,3,3.92,136,BS
25.png,Even Colour,White,3,1.195,136,Mundane
14.png,Sacred Dimensionality of Fear,Black,4,4.289,136,BS
123.png,Medium Bright,White,3,1.711,136,Mundane
67.png,The Sadness of Innocence,Black,2,4.802,136,BS
23.png,Nothing of Fear,Black,2,1.38,136,BS
4.png,Indestructible Continuation,Black,2,1.154,136,BS
71.png,Kinetic Emotion,Black,4,2.271,136,BS
141.png,Linear Study: A4,Black,3,2.541,136,Mundane
86.png,The Tender Lair,Black,2,1.753,136,BS
132.png,Colour Study 5/7,White,2,0.721,136,Mundane
116.png,New Media XVI,Black,2,1.412,136,Mundane
55.png,Untitled 4/5 (vibrance),Black,4,3.926,136,Mundane
54.png,The Deaf Echo,White,3,1.074,136,BS
41.png,Abstract Concepts - Remastered (2009),Black,2,2.283,136,Mundane
85.png,The Undefined Elegance,Black,3,1.822,136,BS
58.png,Screaming Illumination,Black,3,1.831,136,BS
12.png,Untitled 2016,White,2,2.421,136,Mundane
129.png,Preconceived Idealism,Black,2,5.593,136,BS
64.png,Light Hues,Black,2,1.294,136,Mundane
104.png,Abstract Qualities,White,2,0.848,136,Mundane
84.png,Appendix of Life,White,2,0.632,136,BS
62.png,The Blue Reality,Black,2,1.419,136,BS
124.png,Lonely Action,Black,2,1.84,136,BS
61.png,The Dimension of Pain,Black,2,6.083,136,BS
87.png,Composition,White,2,0.639,136,Mundane
94.png,Pain in Development,Black,2,2.099,136,BS
57.png,Concept Study VIII,Black,2,0.996,136,Mundane
135.png,Tinted Abstraction,White,2,0.587,136,Mundane
15.png,Matter of God,White,2,0.493,136,BS
49.png,Juxtaposed Scar,Black,4,1.926,136,BS
70.png,Number Eight - 1994,Black,3,1.196,136,Mundane
29.png,Composition 3: Mixed,Black,2,0.942,136,Mundane
106.png,General Geometry (1998),Black,4,2.111,136,Mundane
142.png,Vision of Hallucinogenic Abstraction,Black,3,1.151,136,BS
74.png,Style Colouration,Black,3,0.917,136,Mundane
113.png,Colour in Line 3.5,White,3,0.749,136,Mundane
77.png,Apparition of Designated Path,Black,3,3.264,136,BS
107.png,Concept Three,Black,3,1.154,136,Mundane
100.png,Evolving Air,Black,3,0.799,136,BS
65.png,Manufactured Shape of Dreams,Black,3,0.934,136,BS
33.png,Meditative Future,Black,3,0.61,136,BS
45.png,Still Life with Shimmering Absence,White,3,0.71,136,BS
46.png,Literature of Innocence (& Water),White,3,1.619,136,BS
105.png,Abstract Piece XI,Black,3,0.866,136,Mundane
5.png,Abstraction #5,Black,3,0.862,136,Mundane
101.png,Literature of Death,Black,3,0.943,136,BS
72.png,The Painted Boundary,Black,3,0.416,136,BS
35.png,The Beaten Image,Black,3,2.055,136,BS
134.png,Simple Shapes (on canvas),White,3,4.188,136,Mundane
43.png,Plain Hues,White,2,2.051,136,Mundane
118.png,Concept Lines - ver. 34,Black,2,1.127,136,Mundane
27.png,Patterns in Space,Black,4,2.411,136,Mundane
6.png,Soft Impression of High Idealism,Black,4,4.612,136,BS
92.png,Study Piece 4: Depth,White,2,1.747,136,Mundane
13.png,Digital Medium (1 of 6),Black,2,1.517,136,Mundane
69.png,Abstract II - Digital,Black,2,1.197,136,Mundane
122.png,Tones of Colour #7,Black,2,1.922,136,Mundane
97.png,Pure Action,Black,2,1.239,136,BS
119.png,The Beaten Angel,Black,2,1.626,136,BS
138.png,Extracts from Rising Purity,White,2,0.537,136,BS
126.png,Moderate Colouration,White,2,0.546,136,Mundane
102.png,Mixed Media 11,Black,2,0.979,136,Mundane
75.png,Surface of Lust,Black,4,4.414,136,BS
39.png,Metaphysical Metamorphosis,White,4,0.615,136,BS
103.png,Converging Shapes II,White,2,1.443,136,Mundane
127.png,Figure Overlay,Black,2,1.007,136,Mundane
42.png,Version 3: Abstract Elements,Black,2,1.133,136,Mundane
130.png,Incoherent Continuity,Black,2,1.034,136,Mundane
83.png,Poster Art (2 of 10),Black,2,1.237,136,Mundane
40.png,Lost Dot of Love,Black,4,3.606,136,BS
7.png,Shades (2012),Black,3,1.84,136,Mundane
16.png,Dimension of Sorrow in Development,Black,2,2.767,136,BS
80.png,Articulated Response of Life,Black,2,1.38,136,BS
110.png,Paper and Graphics 1.0,Black,2,1.246,136,Mundane
24.png,Structures,Black,2,1.41,136,Mundane
121.png,Form and Light,White,2,0.659,136,Mundane
117.png,Glowing Self of Pain,White,2,0.784,136,BS
90.png,Complex Colour,White,2,0.673,136,Mundane
98.png,Colour Mixing,Black,2,1.354,136,Mundane
82.png,Contrasting Lineations,Black,2,1.945,136,Mundane
53.png,Glowing Present in the Distance,Black,2,1.675,136,BS
140.png,Digital Design,Black,2,0.707,136,Mundane
31.png,Evolving Model of Dreams,White,2,0.53,136,BS
89.png,Sharp Shades c. 2011,White,2,0.411,136,Mundane
137.png,Version 4: Abstract Elements,White,2,0.411,136,Mundane
139.png,The Morphism of Love,White,2,0.417,136,BS
68.png,Knowledge of Sorrow Decomposed,Black,2,1.885,136,BS
78.png,Deeper Substance,Black,2,8.158,136,BS
114.png,Medium in Colour 6.5,Black,2,0.961,136,Mundane
32.png,Computerized Medium 2.0,White,4,1.359,136,Mundane
48.png,Colouration,White,2,1.381,136,Mundane
19.png,Departure of Dreams,Black,2,4.265,136,BS
3.png,Faust of Lust in Retrospect,White,2,0.9,136,BS
81.png,Concept Art - Geomix,Black,2,1.062,136,Mundane
85.png,Structures,Black,4,3.014,87,Mundane
84.png,Still Life with Shimmering Absence,White,4,1.081,87,BS
99.png,Fragment of Masked Dimensionality,Black,4,1.422,87,BS
123.png,Sacred Dimensionality of Fear,Black,4,1.378,87,BS
88.png,Exploring Abstract,White,4,0.739,87,Mundane
122.png,Evolving Model of Dreams,Black,4,0.726,87,BS
135.png,Even Colour,Black,3,1.331,87,Mundane
127.png,The Beaten Angel,Black,3,0.956,87,BS
28.png,Colouration,White,4,0.707,87,Mundane
15.png,Vision of Hallucinogenic Abstraction,Black,3,0.854,87,BS
47.png,Undefined Singularity of Pain,White,4,0.712,87,BS
44.png,Apparitionality of Falling Self,White,4,0.45,87,BS
12.png,Abstract Concepts - Remastered (2009),White,3,0.873,87,Mundane
125.png,Decomposing the Canvas,Black,4,0.732,87,BS
118.png,Project: Colour 467,White,4,0.51,87,Mundane
91.png,Kinetic Emotion,Black,4,0.662,87,BS
40.png,Apparition of Designated Path,Black,4,0.691,87,BS
138.png,Digital Design,Black,4,0.537,87,Mundane
63.png,Screaming Illumination,White,4,0.634,87,BS
83.png,General Geometry (1998),Black,4,0.981,87,Mundane
120.png,Metaphysical Metamorphosis,Black,4,0.485,87,BS
87.png,Concept Three,White,4,0.644,87,Mundane
69.png,Contrasting Lineations,Black,4,0.539,87,Mundane
95.png,The Painted Boundary,Black,4,1.167,87,BS
96.png,Colour in Line 3.5,Black,4,1.508,87,Mundane
42.png,Tints in Style B,Black,4,0.831,87,Mundane
111.png,The Knowledge of Innocence,Black,3,0.812,87,BS
2.png,Digital Illustration 14b (2000),Black,4,0.646,87,Mundane
64.png,Colourful Range,Black,3,0.981,87,Mundane
94.png,Composition 3: Mixed,White,4,0.622,87,Mundane
79.png,Paper and Graphics 1.0,Black,4,0.505,87,Mundane
3.png,The Uplifting Path,Black,4,0.574,87,BS
124.png,Matter of God,Black,3,1.383,87,BS
8.png,The Cosmic Metamorphosis,White,4,0.449,87,BS
93.png,Medium Bright,White,4,0.548,87,Mundane
26.png,Information of Fear,Black,4,0.555,87,BS
20.png,Light Hues,Black,4,0.618,87,Mundane
89.png,Line Segments and Shapes (145),Black,4,1.252,87,Mundane
61.png,Preconceived Idealism,White,4,0.579,87,BS
68.png,Untitled 2016,Black,4,0.538,87,Mundane
31.png,The Crippled Spirit,Black,4,0.849,87,BS
116.png,Variations of Lines,Black,4,0.5,87,Mundane
133.png,Soft Impression of High Idealism,Black,3,1.02,87,BS
76.png,The Undefined Elegance,Black,4,0.477,87,BS
70.png,Tones of Colour #7,Black,4,0.521,87,Mundane
23.png,Meditative Future,Black,4,0.633,87,BS
142.png,Deserting Innocence,Black,3,0.712,87,BS
101.png,Appendix of Life,Black,4,0.475,87,BS
36.png,Digital Medium (1 of 6),Black,4,0.638,87,Mundane
66.png,Literature of Innocence (& Water),Black,4,0.535,87,BS
131.png,Horizontal Design,Black,4,0.417,87,Mundane
97.png,Manifesto of Dying Season,Black,3,1.061,87,BS
106.png,Falling Impression of Tender Perception,White,3,0.633,87,BS
109.png,Patterns in Space,Black,4,0.711,87,Mundane
17.png,Virgin Desire,Black,4,0.504,87,BS
51.png,Big Swirl,White,4,0.544,87,Mundane
126.png,Knowledge of Sorrow Decomposed,White,4,0.682,87,BS
119.png,Incoherent Continuity,Black,3,0.892,87,Mundane
60.png,Brushed Edges,White,3,0.426,87,Mundane
18.png,Concept Lines - ver. 34,Black,3,0.448,87,Mundane
55.png,Colour Mixing,Black,3,0.544,87,Mundane
5.png,Untitled 4/5 (vibrance),Black,3,0.549,87,Mundane
13.png,Complex Colour,Black,4,1.043,87,Mundane
140.png,Rising Future,White,3,0.444,87,BS
98.png,Articulated Response of Life,White,3,0.694,87,BS
34.png,Colour Study 5/7,Black,3,0.584,87,Mundane
134.png,Mixing Palette,White,3,0.479,87,Mundane
75.png,Summation of Life,White,3,0.735,87,BS
130.png,Study Piece 5: Colour,Black,3,0.546,87,Mundane
81.png,Study Piece 4: Depth,Black,3,0.64,87,Mundane
46.png,Tonal Hues - 1999 (XXI),Black,4,0.962,87,Mundane
57.png,Extracts from Rising Purity,Black,3,0.993,87,BS
53.png,Indestructible Continuation,White,3,0.751,87,BS
103.png,Pattern Aspect #21 - Colour,Black,3,0.608,87,Mundane
45.png,Composition,White,3,0.485,87,Mundane
35.png,Faust of Lust in Retrospect,White,3,0.434,87,BS
58.png,Moderate Colouration,White,3,0.687,87,Mundane
32.png,Asymmetry in Art (2001),Black,3,0.748,87,Mundane
59.png,Juxtaposed Scar,White,3,0.425,87,BS
105.png,Objects in Tint,Black,3,0.774,87,Mundane
110.png,Filtered Shades,White,3,0.509,87,Mundane
90.png,Indestructible Purity,White,3,0.674,87,BS
137.png,Lonely Action,White,3,0.528,87,BS
6.png,Tinted 27650,White,3,0.612,87,Mundane
121.png,Dimension of Sorrow in Development,Black,3,0.837,87,BS
86.png,Abstract II - Digital,Black,3,0.47,87,Mundane
30.png,Concept Art - Geomix,Black,4,0.829,87,Mundane
7.png,Abstract Qualities,Black,3,0.752,87,Mundane
117.png,Mixed Media 11,White,3,0.691,87,Mundane
27.png,Pain in Development,Black,3,0.874,87,BS
37.png,Extracts from Sadness,Black,3,0.466,87,BS
1.png,The Morphism of Love,Black,3,0.445,87,BS
113.png,Form and Light,White,3,0.652,87,Mundane
48.png,Glowing Self of Pain,Black,3,0.617,87,BS
29.png,Manufactured Shape of Dreams,Black,3,0.589,87,BS
39.png,Departure of Dreams,Black,3,0.467,87,BS
49.png,The Deaf Echo,Black,3,0.511,87,BS
52.png,Deeper Substance,Black,3,0.458,87,BS
141.png,Medium in Colour 6.5,Black,3,0.554,87,Mundane
114.png,Sharp Shades c. 2011,Black,3,0.496,87,Mundane
67.png,Streak VII,Black,3,0.734,87,Mundane
21.png,Glowing Present in the Distance,Black,4,0.759,87,BS
128.png,Style Colouration,Black,2,1.362,87,Mundane
71.png,Split Design #7,Black,3,1.011,87,Mundane
16.png,Concept Study VIII,Black,4,0.75,87,Mundane
10.png,The Beaten Image,Black,4,1.078,87,BS
132.png,Nothing of Fear,Black,4,0.479,87,BS
54.png,Sadness of Innocence,White,4,0.476,87,BS
102.png,Plain Hues,Black,4,0.494,87,Mundane
19.png,Tinted Abstraction,White,4,0.451,87,Mundane
9.png,Computerized Medium 2.0,Black,4,0.438,87,Mundane
56.png,Abstraction #5,White,4,0.409,87,Mundane
78.png,Linear Study: A4,Black,4,0.454,87,Mundane
80.png,Evolving Air,Black,3,1.07,87,BS
107.png,New Media XVI,Black,3,0.675,87,Mundane
11.png,Poster Art (2 of 10),Black,2,0.825,87,Mundane
25.png,Lost Dot of Love,Black,3,0.408,87,BS
33.png,Number Eight - 1994,Black,4,0.843,87,Mundane
115.png,Abstract Piece XI,White,3,0.843,87,Mundane
92.png,False Ghost,Black,4,0.629,87,BS
108.png,The Space of Hate,White,4,0.938,87,BS
73.png,Pure Action,Black,4,0.453,87,BS
43.png,Cropped Print Number Seven,White,4,0.52,87,Mundane
136.png,Shades (2012),White,3,0.71,87,Mundane
14.png,The Pathological Interior,Black,3,0.407,87,BS
50.png,Trapped,Black,3,0.52,87,BS
100.png,Converging Shapes II,Black,3,0.665,87,Mundane
38.png,Figure Overlay,White,3,0.434,87,Mundane
65.png,Surface of Lust,Black,3,0.519,87,BS
139.png,Edges in Digital,Black,3,0.474,87,Mundane
77.png,Version 3: Abstract Elements,White,4,0.868,87,Mundane
24.png,Hallucinogenic Exclusion,Black,3,0.934,87,BS
74.png,Simple Shapes (on canvas),Black,3,0.462,87,Mundane
41.png,Reincarnated Echo,Black,3,0.471,87,BS
104.png,The Blue Reality,Black,3,0.725,87,BS
72.png,Version 4: Abstract Elements,Black,3,0.449,87,Mundane
62.png,The Knowledge of God,Black,3,0.449,87,BS
22.png,Literature of Death,Black,3,0.504,87,BS
82.png,The Sadness of Innocence,Black,3,0.465,87,BS
4.png,Inverse Lover,Black,3,0.463,87,BS
129.png,The Dimension of Pain,White,3,0.456,87,BS
112.png,The Tender Lair,White,3,0.437,87,BS
10.png,Figure Overlay,White,2,10.251,147,Mundane
51.png,Digital Medium (1 of 6),Black,1,2.072,147,Mundane
115.png,Converging Shapes II,Black,2,3.33,147,Mundane
5.png,Nothing of Fear,White,1,1.497,147,BS
104.png,Brushed Edges,White,3,2.188,147,Mundane
78.png,Glowing Self of Pain,White,3,1.28,147,BS
28.png,Extracts from Sadness,White,3,2.614,147,BS
105.png,Mixing Palette,White,2,1.239,147,Mundane
12.png,Tonal Hues - 1999 (XXI),Black,4,3.093,147,Mundane
20.png,The Sadness of Innocence,Black,4,2.393,147,BS
130.png,Surface of Lust,Black,2,1.575,147,BS
90.png,Indestructible Continuation,Black,4,3.286,147,BS
4.png,Asymmetry in Art (2001),Black,1,2.339,147,Mundane
84.png,Literature of Innocence (& Water),Black,3,3.002,147,BS
142.png,Kinetic Emotion,Black,1,2.092,147,BS
92.png,Filtered Shades,Black,2,2.338,147,Mundane
43.png,Number Eight - 1994,Black,1,2.243,147,Mundane
65.png,The Crippled Spirit,Black,1,4.086,147,BS
63.png,Departure of Dreams,Black,1,1.315,147,BS
133.png,Mixed Media 11,White,4,2.263,147,Mundane
69.png,Meditative Future,Black,3,1.837,147,BS
40.png,Sacred Dimensionality of Fear,Black,4,1.902,147,BS
30.png,The Pathological Interior,Black,3,3.38,147,BS
85.png,Contrasting Lineations,Black,1,2.084,147,Mundane
21.png,Composition 3: Mixed,Black,1,1.398,147,Mundane
2.png,Manufactured Shape of Dreams,Black,4,4.118,147,BS
76.png,Decomposing the Canvas,White,4,2.168,147,BS
93.png,Even Colour,Black,1,1.765,147,Mundane
91.png,Tints in Style B,Black,1,1.812,147,Mundane
109.png,Variations of Lines,Black,1,1.852,147,Mundane
136.png,Paper and Graphics 1.0,Black,1,2.491,147,Mundane
68.png,Study Piece 4: Depth,Black,3,2.76,147,Mundane
141.png,Shades (2012),White,1,1.562,147,Mundane
16.png,Concept Lines - ver. 34,Black,1,2.243,147,Mundane
52.png,Juxtaposed Scar,Black,3,1.887,147,BS
96.png,Abstract Concepts - Remastered (2009),Black,2,2.182,147,Mundane
99.png,Extracts from Rising Purity,Black,2,3.019,147,BS
29.png,Vision of Hallucinogenic Abstraction,Black,5,4.658,147,BS
134.png,Complex Colour,Black,2,4.822,147,Mundane
14.png,Reincarnated Echo,Black,2,1.549,147,BS
61.png,Soft Impression of High Idealism,White,1,1.12,147,BS
79.png,Glowing Present in the Distance,White,3,2.267,147,BS
119.png,The Cosmic Metamorphosis,Black,2,3.28,147,BS
54.png,False Ghost,Black,4,1.982,147,BS
125.png,Sharp Shades c. 2011,Black,1,1.432,147,Mundane
129.png,Computerized Medium 2.0,White,1,0.988,147,Mundane
35.png,Abstract Qualities,Black,1,2.075,147,Mundane
24.png,Apparition of Designated Path,Black,3,3.577,147,BS
108.png,Version 3: Abstract Elements,White,1,1.427,147,Mundane
64.png,Composition,Black,1,1.133,147,Mundane
81.png,Horizontal Design,Black,1,1.338,147,Mundane
135.png,The Deaf Echo,Black,2,2.529,147,BS
8.png,Digital Illustration 14b (2000),White,2,1.273,147,Mundane
1.png,Abstract Piece XI,Black,1,1.1,147,Mundane
44.png,Preconceived Idealism,Black,4,2.982,147,BS
74.png,Moderate Colouration,White,2,1.516,147,Mundane
117.png,Deserting Innocence,White,4,2.093,147,BS
19.png,Articulated Response of Life,Black,5,2.091,147,BS
97.png,Faust of Lust in Retrospect,Black,3,2.847,147,BS
80.png,The Blue Reality,Black,1,1.645,147,BS
