Duration__in_seconds_,RecordedDate,Q14_1,ACQ,ACQ_TEXT,SEP_MBPS_LOW,SEP_MPG_Low,SEP_PPM_Low,SEP_KMH_Low,SEP_MBPS_High,SEP_MPG_High,SEP_PPM_High,SEP_KMH_High,Joint_MBPS_Low,Joint_MBPS_High,Joint_MPG_Low,Joint_MPG_High,Joint_PPM_Low,Joint_PPM_High,Joint_KMH_Low,Joint_KMH_High,Gender,Age
305,7/20/2019,1,4,attention,10,2000,60,5, , , , , , , , , , , , ,1,18
196,7/20/2019,1,4,attention, , , , , , , , ,10,20,1257,2157,39,62,3,7,1,25
184,7/20/2019,1,4,attention, , , , ,15,5000,6,3, , , , , , , , ,2,28
166,7/20/2019,1,4,attention,20,4000,10,1, , , , , , , , , , , , ,1,21
611,7/20/2019,1,4,attention, , , , , , , , ,25,50,1044,2977,39,81,17,33,1,19
188,7/20/2019,1,4,Attention, , , , ,30,1500,60,3, , , , , , , , ,1,33
129,7/20/2019,1,4,attention,10,2000,0,0, , , , , , , , , , , , ,2,52
233,7/20/2019,1,4,attention,49,179,79,5, , , , , , , , , , , , ,2,40
836,7/20/2019,1,4,attention, , , , , , , , ,15,30,850,1550,15,30,5,10,2,18
223,7/20/2019,1,4,attention, , , , , , , , ,15,30,250,793,25,50,5,10,2,24
128,7/20/2019,1,2, ,55,2511,61,28, , , , , , , , , , , , ,1,29
216,7/20/2019,1,1, , , , , ,25,3000,20,15, , , , , , , , ,2,30
470,7/20/2019,1,4,Attention, , , , , , , , ,25,75,2006,4027,50,100,20,40,2,23
89,7/20/2019,1,4,attention,35,2007,30,4, , , , , , , , , , , , ,2,21
314,7/20/2019,1,1, , , , , , , , , ,10,16,2014,4993,36,79,1,2,2,41
215,7/20/2019,1,4,attention, , , , ,30,2500,30,12, , , , , , , , ,1,28
570,7/20/2019,1,4,attention,20,500,40,5, , , , , , , , , , , , ,2,55
162,7/20/2019,1,4,attention, , , , , , , , ,23,40,421,1029,39,59,10,20,1,32
245,7/20/2019,1,4,attention, , , , , , , , ,5,12,1000,1500,20,40,2,2,2,31
108,7/20/2019,1,3, , , , , ,51,536,19,50, , , , , , , , ,2,30
51,7/20/2019,1,4,attention, , , , ,30,914,20,20, , , , , , , , ,1,29
336,7/20/2019,1,4,attention,30,1696,75,12, , , , , , , , , , , , ,2,21
189,7/20/2019,1,4,attention, , , , , , , , ,50,100,2507,3036,38,70,3,10,1,48
151,7/20/2019,1,4,attention, , , , , , , , ,40,80,1015,2954,76,132,40,50,1,30
172,7/20/2019,1,4,attention,26,3459,34,11, , , , , , , , , , , , ,2,21
154,7/20/2019,1,4,attention, , , , ,19,993,186,15, , , , , , , , ,1,38
749,7/20/2019,1,1, , , , , ,30,1493,105,14, , , , , , , , ,1,43
313,7/20/2019,1,4,attention, , , , ,0,2550,0,41, , , , , , , , ,1,71
104,7/20/2019,1,4,attention, , , , ,20,0,20,5, , , , , , , , ,1,29
227,7/20/2019,1,4,attention, , , , , , , , ,10,25,436,971,18,25,2,11,2,38
182,7/20/2019,1,1, , , , , , , , , ,20,60,1000,1600,30,60,5,10,1,19
96,7/20/2019,1,4,attention,30,379,77,5, , , , , , , , , , , , ,2,37
215,7/20/2019,1,4,attention, , , , ,25,2000,30,5, , , , , , , , ,1,23
197,7/20/2019,1,1, ,9,1869,17,4, , , , , , , , , , , , ,1,68
165,7/20/2019,1,4,attention, , , , , , , , ,5,12,1507,2571,20,35,10,20,2,48
1461,7/20/2019,1,1, ,30,1043,44,10, , , , , , , , , , , , ,1,27
200,7/20/2019,1,1, , , , , ,20,1500,0,0, , , , , , , , ,2,50
207,7/20/2019,1,4,attention, , , , ,20,1500,25,10, , , , , , , , ,1,25
116,7/20/2019,1,4,attention, , , , ,10,3007,0,2, , , , , , , , ,1,31
170,7/20/2019,1,4,attention, , , , , , , , ,10,30,2000,3000,20,40,5,10,2,30
935,7/20/2019,1,4,attention,5,1000,20,5, , , , , , , , , , , , ,1,33
437,7/20/2019,1,4,attention,5,2000,10,10, , , , , , , , , , , , ,1,33
503,7/20/2019,1,4,attention,25,1000,50,10, , , , , , , , , , , , ,1,67
187,7/20/2019,1,4,attention,5,2793,10,4, , , , , , , , , , , , ,2,23
201,7/20/2019,1,4,attention, , , , ,24,5000,51,20, , , , , , , , ,2,50
163,7/20/2019,1,4,attention,10,500,30,8, , , , , , , , , , , , ,2,53
336,7/20/2019,1,4,attention, , , , , , , , ,10,25,1000,3007,40,60,5,5,1,22
216,7/20/2019,1,4,attention, , , , ,40,1500,20,10, , , , , , , , ,1,20
179,7/20/2019,1,4,attention,12,3021,38,5, , , , , , , , , , , , ,1,21
186,7/20/2019,1,4,attention, , , , ,20,1200,60,20, , , , , , , , ,1,36
215,7/20/2019,1,4,attention,15,1500,50,3, , , , , , , , , , , , ,1,39
72,7/20/2019,1,4,attention, , , , , , , , ,34,41,2700,2414,35,73,23,22,1,20
140,7/20/2019,1,4,attention, , , , , , , , ,10,15,2000,2850,20,35,5,10,2,32
430,7/20/2019,1,4,attention, , , , , , , , ,15,30,2007,3036,5,10,3,6,1,24
261,7/20/2019,1,4,attention, , , , , , , , ,5,10,2000,3000,20,30,7,10,1,23
121,7/20/2019,1,4,attention, , , , ,20,2000,50,5, , , , , , , , ,1,45
90,7/20/2019,1,4,attention,15,300,20,2, , , , , , , , , , , , ,2,22
110,7/20/2019,1,4,attention, , , , , , , , ,37,61,1486,1929,80,102,24,30,1,23
98,7/20/2019,1,4,attention, , , , ,20,3000,5,5, , , , , , , , ,1,27
154,7/20/2019,1,4,attention,20,4543,15,3, , , , , , , , , , , , ,2,33
84,7/20/2019,1,4,attention, , , , ,10,450,35,2, , , , , , , , ,2,34
105,7/20/2019,1,4,attention,10,5000,20,5, , , , , , , , , , , , ,2,29
238,7/20/2019,1,4,attention, , , , ,5,0,30,10, , , , , , , , ,2,66
137,7/20/2019,1,4,attention, , , , , , , , ,10,25,550,1193,50,75,10,16,1,28
234,7/20/2019,1,4,attention,20,2000,20,10, , , , , , , , , , , , ,1,18
174,7/20/2019,1,4,attention, , , , ,15,5000,5,10, , , , , , , , ,1,40
102,7/20/2019,1,4,attention,10,1593,42,5, , , , , , , , , , , , ,1,24
164,7/20/2019,1,4,attention,16,950,20,5, , , , , , , , , , , , ,3,30
156,7/20/2019,1,1, , , , , ,50,2000,75,15, , , , , , , , ,1,19
191,7/20/2019,1,4,Attention,25,667,12,2, , , , , , , , , , , , ,1,37
181,7/20/2019,1,4,attention, , , , , , , , ,30,48,986,2236,65,96,12,22,1,28
114,7/20/2019,1,4,attention,10,4000,10,3, , , , , , , , , , , , ,1,33
182,7/20/2019,1,4,attention, , , , , , , , ,15,30,635,1114,59,100,5,10,1,26
315,7/20/2019,1,4,attention, , , , , , , , ,15,40,1236,1764,30,40,2,5,2,26
154,7/20/2019,1,4,Attention, , , , , , , , ,12,20,1263,2071,50,75,3,5,2,30
142,7/20/2019,1,1, , , , , , , , , ,25,25,7,7,50,50,20,20,1,19
98,7/20/2019,1,4,attention, , , , ,15,5000,60,10, , , , , , , , ,1,36
309,7/20/2019,1,4,attention, , , , ,20,513,2,0, , , , , , , , ,2,61
161,7/20/2019,1,4,attention, , , , ,47,2471,15,5, , , , , , , , ,1,19
360,7/20/2019,1,4,attention, , , , ,20,979,16,5, , , , , , , , ,1,72
141,7/20/2019,1,4,attention,10,1493,40,5, , , , , , , , , , , , ,2,18
101,7/20/2019,1,4,attention,8,179,51,1, , , , , , , , , , , , ,1,60
278,7/20/2019,1,4,attention,4,7,10,0, , , , , , , , , , , , ,2,45
99,7/20/2019,1,1, ,19,2493,9,2, , , , , , , , , , , , ,2,20
200,7/20/2019,1,4,attention, , , , , , , , ,5,10,279,357,50,79,5,8,2,29
133,7/20/2019,1,4,attention, , , , , , , , ,20,45,1116,2460,72,129,16,28,1,30
200,7/20/2019,1,4,attention,7,1899,39,2, , , , , , , , , , , , ,1,34
220,7/20/2019,1,4,attention, , , , ,20,2500,40,5, , , , , , , , ,2,53
111,7/20/2019,1,4,attention,30,1493,12,5, , , , , , , , , , , , ,2,19
181,7/20/2019,1,4,Attention, , , , , , , , ,10,15,500,1250,20,50,7,15,2,20
199,7/20/2019,1,4,attention, , , , ,5,2000,1,4, , , , , , , , ,1,34
215,7/20/2019,1,4,attention, , , , ,40,3093,30,15, , , , , , , , ,2,28
203,7/20/2019,1,4,attention,15,2052,41,10, , , , , , , , , , , , ,1,43
137,7/20/2019,1,4,attention, , , , ,4,1479,40,10, , , , , , , , ,2,61
199,7/20/2019,1,4,attention, , , , , , , , ,17,37,1493,2993,13,24,4,10,1,50
223,7/20/2019,1,4,attention, , , , ,30,1000,25,5, , , , , , , , ,2,38
239,7/20/2019,1,1, ,20,501,16,0, , , , , , , , , , , , ,2,50
366,7/20/2019,1,4,attention, , , , , , , , ,20,50,2000,5000,20,30,0,0,1,20
1276,7/20/2019,1,4,attention, , , , , , , , ,8,20,3017,4100,15,23,16,24,1,21
858,7/20/2019,1,4,attention, , , , , , , , ,50,75,1500,2000,80,115,20,30,1,41
178,7/20/2019,1,4,attention,15,2000,0,5, , , , , , , , , , , , ,2,37
113,7/20/2019,1,4,attention, , , , ,20,979,81,2, , , , , , , , ,1,31
130,7/20/2019,1,4,attention, , , , ,15,1514,10,5, , , , , , , , ,1,56
544,7/20/2019,1,4,attention, , , , ,10,100,20,5, , , , , , , , ,2,48
162,7/20/2019,1,4,attention,15,2000,25,20, , , , , , , , , , , , ,2,39
268,7/20/2019,1,4,attention, , , , , , , , ,5,10,550,1000,20,30,2,5,2,33
199,7/20/2019,1,4,attention,40,807,50,3, , , , , , , , , , , , ,2,23
68,7/20/2019,1,4,attention, , , , , , , , ,7,27,1021,2036,38,71,2,22,1,30
441,7/20/2019,1,4,attention, , , , , , , , ,10,15,700,1500,25,50,5,10,2,72
134,7/20/2019,1,3, , , , , ,20,5000,80,2, , , , , , , , ,1,20
157,7/20/2019,1,4,Attention,12,400,25,3, , , , , , , , , , , , ,2,58
202,7/20/2019,1,4,attention, , , , , , , , ,58,74,3036,3771,102,150,41,47,1,39
153,7/20/2019,1,4,attention,10,950,15,3, , , , , , , , , , , , ,2,19
211,7/20/2019,1,4,attention, , , , ,15,3502,45,30, , , , , , , , ,2,28
173,7/20/2019,1,4,attention, , , , ,10,107,20,5, , , , , , , , ,2,51
222,7/20/2019,1,4,attention, , , , ,15,1500,15,5, , , , , , , , ,2,22
118,7/20/2019,1,4,attention,18,2007,19,10, , , , , , , , , , , , ,2,39
189,7/20/2019,1,4,ATTENTION,10,450,50,10, , , , , , , , , , , , ,2,67
282,7/20/2019,1,4,attention, , , , , , , , ,25,75,1000,4000,25,50,15,35,1,25
192,7/20/2019,1,4,attention, , , , , , , , ,10,22,245,286,11,25,10,18,2,40
267,7/20/2019,1,4,attention, , , , ,5,2020,50,4, , , , , , , , ,2,33
88,7/20/2019,1,4,attention, , , , ,20,0,99,5, , , , , , , , ,1,30
171,7/20/2019,1,4,attention,30,4058,20,5, , , , , , , , , , , , ,2,27
102,7/20/2019,1,4,attention, , , , ,5,1014,10,2, , , , , , , , ,1,39
115,7/20/2019,1,4,attention, , , , , , , , ,15,30,950,1300,61,100,5,10,1,29
192,7/20/2019,1,4,Attention, , , , , , , , ,30,50,1009,2499,12,30,2,6,1,38
196,7/20/2019,1,4,attention, , , , ,30,3034,21,5, , , , , , , , ,2,41
294,7/20/2019,1,4,Attention,10,1840,30,6, , , , , , , , , , , , ,2,33
279,7/20/2019,1,4,attention, , , , ,20,1120,30,4, , , , , , , , ,2,31
347,7/20/2019,1,4,attention, , , , , , , , ,5,10,2500,3007,8,15,5,10,2,36
369,7/20/2019,1,4,attention, , , , , , , , ,15,25,2000,3250,11,30,5,9,2,25
108,7/20/2019,1,4,attention, , , , , , , , ,3,4,50,86,5,8,2,2,1,38
169,7/20/2019,1,4,attention,19,300,27,8, , , , , , , , , , , , ,2,20
167,7/20/2019,1,4,attention, , , , ,50,1000,50,5, , , , , , , , ,1,20
234,7/20/2019,1,4,attention, , , , , , , , ,40,50,1521,1864,44,62,15,25,1,36
148,7/20/2019,1,4,attention,10,1057,21,15, , , , , , , , , , , , ,2,27
138,7/20/2019,1,4,attention,40,350,10,10, , , , , , , , , , , , ,2,22
113,7/20/2019,1,4,attention, , , , , , , , ,33,61,2550,3764,70,109,15,10,1,18
77,7/20/2019,1,4,Attention, , , , ,28,1976,79,15, , , , , , , , ,2,31
109,7/20/2019,1,4,attention, , , , ,25,236,50,10, , , , , , , , ,1,19
124,7/20/2019,1,4,Attention,25,3000,100,10, , , , , , , , , , , , ,2,27
107,7/20/2019,1,1, , , , , , , , , ,15,25,1000,2000,20,40,10,20,2,18
306,7/20/2019,1,4,attention,10,1200,50,5, , , , , , , , , , , , ,2,37
174,7/20/2019,1,4,attention, , , , ,25,964,60,10, , , , , , , , ,2,31
97,7/20/2019,1,4,attention,10,693,40,2, , , , , , , , , , , , ,4,29
133,7/20/2019,1,4,attention, , , , ,10,1000,20,5, , , , , , , , ,1,20
127,7/20/2019,1,4,attention,5,713,30,0, , , , , , , , , , , , ,2,25
187,7/20/2019,1,4,Attention, , , , , , , , ,47,63,2388,1313,200,117,19,26,2,29
222,7/20/2019,1,4,attention, , , , ,12,936,41,3, , , , , , , , ,2,58
151,7/20/2019,1,4,attention,10,1955,20,2, , , , , , , , , , , , ,2,32
338,7/20/2019,1,4,Attention,29,1200,10,15, , , , , , , , , , , , ,2,26
223,7/20/2019,1,4,attention, , , , , , , , ,10,20,1007,2000,20,35,2,5,1,31
325,7/20/2019,1,4,attention, , , , ,15,1500,120,10, , , , , , , , ,1,38
212,7/20/2019,1,4,attention, , , , ,20,509,10,5, , , , , , , , ,2,26
221,7/20/2019,1,4, , , , , , , , , ,10,10,499,1761,20,50,3,6,2,21
164,7/20/2019,1,4,attention, , , , , , , , ,25,40,3014,5000,100,160,5,10,1,21
823,7/20/2019,1,4,attention, , , , , , , , ,50,75,500,1000,50,100,3,5,1,39
163,7/20/2019,1,4,attention, , , , ,25,3000,40,10, , , , , , , , ,2,31
331,7/20/2019,1,4,attention, , , , , , , , ,15,30,2521,3957,25,35,5,15,2,22
163,7/20/2019,1,4,attention,10,3007,5,10, , , , , , , , , , , , ,1,19
372,7/20/2019,1,4,attention,25,250,15,7, , , , , , , , , , , , ,2,25
180,7/20/2019,1,4,attention,10,3000,20,5, , , , , , , , , , , , ,2,32
232,7/20/2019,1,1, , , , , , , , , ,10,15,1532,2300,9,19,5,10,1,32
331,7/20/2019,1,4,attention, , , , , , , , ,15,25,7,100,5,5,5,10,2,62
139,7/20/2019,1,4,attention,20,1986,39,5, , , , , , , , , , , , ,2,29
122,7/20/2019,1,4,Attention,10,2093,15,5, , , , , , , , , , , , ,2,46
144,7/20/2019,1,4,attention, , , , ,15,1500,10,5, , , , , , , , ,1,47
349,7/20/2019,1,4,attention, , , , ,15,1543,59,25, , , , , , , , ,2,55
178,7/20/2019,1,4,Attention, , , , ,15,1500,50,3, , , , , , , , ,2,34
115,7/20/2019,1,3, ,10,1000,5,5, , , , , , , , , , , , ,2,53
354,7/20/2019,1,4,attention,15,800,19,3, , , , , , , , , , , , ,2,33
229,7/20/2019,1,4,attention,10,250,10,0, , , , , , , , , , , , ,3,31
242,7/20/2019,1,4,attention, , , , , , , , ,7,15,300,436,15,23,4,10,1,50
141,7/20/2019,1,1, , , , , ,34,3016,100,10, , , , , , , , ,1,18
193,7/20/2019,1,4,attention, , , , , , , , ,5,10,500,500,10,10,1,5,2,39
244,7/20/2019,1,4,attention only, , , , ,10,150,10,15, , , , , , , , ,1,57
329,7/20/2019,1,4,attention, , , , ,10,4500,5,3, , , , , , , , ,1,27
72,7/20/2019,1,4,attention,24,2571,47,10, , , , , , , , , , , , ,2,26
222,7/20/2019,1,3, , , , , , , , , ,39,45,3500,2943,81,113,25,24,1,29
207,7/20/2019,1,4,attention,9,499,40,2, , , , , , , , , , , , ,1,25
161,7/20/2019,1,4,Attention, , , , ,25,3500,81,8, , , , , , , , ,2,36
304,7/20/2019,1,4,attention, , , , , , , , ,21,30,1986,2579,63,82,15,20,2,33
171,7/20/2019,1,4,attention, , , , ,10,1500,30,5, , , , , , , , ,1,33
162,7/20/2019,1,4,attention,0,1000,5,5, , , , , , , , , , , , ,1,58
274,7/20/2019,1,4,attention, , , , ,25,2979,20,10, , , , , , , , ,1,64
94,7/20/2019,1,4,attention, , , , ,25,1500,50,10, , , , , , , , ,2,36
131,7/20/2019,1,4,attention, , , , ,30,2500,50,5, , , , , , , , ,2,29
130,7/20/2019,1,4,attention, , , , ,50,200,20,10, , , , , , , , ,2,18
309,7/20/2019,1,4,attention, , , , , , , , ,10,30,1077,2021,105,150,15,25,1,24
155,7/20/2019,1,4,attention,1,100,14,0, , , , , , , , , , , , ,2,31
208,7/20/2019,1,4,attention, , , , ,7,3750,18,19, , , , , , , , ,2,28
182,7/20/2019,1,3, ,15,1355,20,6, , , , , , , , , , , , ,1,25
220,7/20/2019,1,4,attention, , , , , , , , ,20,40,2000,3000,20,35,4,7,2,32
175,7/20/2019,1,4,attention,20,2000,50,5, , , , , , , , , , , , ,2,19
96,7/20/2019,1,4,attention, , , , ,28,1514,10,9, , , , , , , , ,2,20
316,7/20/2019,1,4,attention, , , , , , , , ,10,30,506,706,20,45,4,7,1,21
245,7/20/2019,1,1, , , , , , , , , ,28,49,1121,2521,27,35,17,22,1,55
468,7/20/2019,1,4,attention, , , , , , , , ,10,25,400,1320,19,60,5,8,1,34
208,7/20/2019,1,4,attention,5,4014,16,5, , , , , , , , , , , , ,1,29
168,7/20/2019,1,4,attention, , , , , , , , ,5,10,400,1507,20,45,5,10,1,22
268,7/20/2019,1,4,attention, , , , , , , , ,3,5,207,250,10,15,1,2,2,66
190,7/20/2019,1,4,attention, , , , ,30,1917,36,5, , , , , , , , ,2,30
232,7/20/2019,1,4,Attention, , , , , , , , ,0,50,0,0,0,20,10,10,1,40
127,7/20/2019,1,4,attention, , , , ,15,929,40,5, , , , , , , , ,1,32
319,7/20/2019,1,4,attention,19,1486,39,5, , , , , , , , , , , , ,1,72
155,7/20/2019,1,3, ,13,1007,5,0, , , , , , , , , , , , ,2,22
140,7/20/2019,1,4,attention,20,936,100,15, , , , , , , , , , , , ,1,18
136,7/20/2019,1,4,attention,15,2996,20,3, , , , , , , , , , , , ,1,39
190,7/20/2019,1,4,attention,10,493,10,5, , , , , , , , , , , , ,2,34
823,7/20/2019,1,4,attention, , , , , , , , ,5,10,108,165,20,35,8,12,1,25
256,7/20/2019,1,4,attention, , , , , , , , ,30,80,1500,4000,60,125,5,5,2,35
429,7/20/2019,1,4,attention, , , , , , , , ,25,40,3000,4500,85,170,6,12,1,22
121,7/20/2019,1,4,attention, , , , , , , , ,2,13,1500,3217,0,0,4,5,4,38
175,7/20/2019,1,4,attention, , , , , , , , ,15,40,1500,2400,35,55,6,8,1,42
195,7/20/2019,1,4,attention, , , , ,10,5000,0,20, , , , , , , , ,2,20
204,7/20/2019,1,4,attention, , , , ,15,650,25,5, , , , , , , , ,1,19
164,7/20/2019,1,4,attention,10,2107,101,4, , , , , , , , , , , , ,2,54
178,7/20/2019,1,4,attention, , , , ,45,0,30,5, , , , , , , , ,1,57
179,7/20/2019,1,4,attention, , , , ,25,1500,50,10, , , , , , , , ,2,62
194,7/20/2019,1,4,attention,25,650,100,5, , , , , , , , , , , , ,1,22
166,7/20/2019,1,4,attention,20,2000,15,5, , , , , , , , , , , , ,2,32
255,7/20/2019,1,4,attention, , , , , , , , ,5,10,936,1550,3,7,2,3,2,49
301,7/20/2019,1,4,attention,30,1500,46,5, , , , , , , , , , , , ,2,20
289,7/20/2019,1,4,attention, , , , ,19,2000,40,5, , , , , , , , ,1,48
422,7/20/2019,1,1, , , , , ,16,1772,21,5, , , , , , , , ,1,36
215,7/20/2019,1,4,attention, , , , ,30,2000,70,20, , , , , , , , ,1,30
204,7/20/2019,1,4,attention,10,2007,28,4, , , , , , , , , , , , ,2,35
313,7/20/2019,1,4,attention, , , , , , , , ,20,30,1000,2507,20,45,0,0,1,34
138,7/20/2019,1,4,attention, , , , , , , , ,15,30,1000,2500,20,50,5,20,2,39
286,7/20/2019,1,4,attention, , , , , , , , ,10,15,1500,2500,10,15,5,10,1,39
405,7/20/2019,1,4,attention, , , , , , , , ,20,40,507,729,21,30,1,3,2,27
176,7/20/2019,1,4,attention,25,2493,60,5, , , , , , , , , , , , ,1,42
291,7/20/2019,1,4,attention, , , , ,10,3000,40,2, , , , , , , , ,1,32
203,7/20/2019,1,4,attention, , , , ,50,5000,70,15, , , , , , , , ,2,21
377,7/20/2019,1,4,attention, , , , , , , , ,10,25,971,1414,18,45,20,30,2,44
618,7/20/2019,1,4,attention, , , , ,10,650,24,2, , , , , , , , ,1,35
113,7/20/2019,1,4,attention,11,1533,21,5, , , , , , , , , , , , ,2,26
287,7/20/2019,1,4,attention, , , , , , , , ,10,30,147,206,20,31,2,4,2,20
289,7/20/2019,1,1, , , , , , , , , ,18,27,400,529,40,60,15,20,2,61
