,StartDate,EndDate,Duration..in.seconds.,RecordedDate,Attention_Check,Attention_Check_TEXT,gender,age,cond,mbps_low,mbps_high,mpg_low,mpg_high,ppm_low,ppm_high,mph_low,mph_high,Passed_ACQ
38,22/06/2020 11:25,22/06/2020 11:27,146,22/06/2020 11:27,Other,attention,Male,32,Sep-Low,15,,20,,3,,5,,1
39,22/06/2020 11:23,22/06/2020 11:28,318,22/06/2020 11:28,Other,attention,Male,23,JE-Des,16,25,50,80,60,80,19,24,1
40,22/06/2020 11:24,22/06/2020 11:29,337,22/06/2020 11:29,Other,attention,Female,30,JE-Asc,10,20,8,15,10,30,3,5,1
41,22/06/2020 11:27,22/06/2020 11:30,164,22/06/2020 11:30,Financial Decision Making,,Female,23,Sep-Low,10,,40,,30,,5,,0
42,22/06/2020 11:28,22/06/2020 11:30,117,22/06/2020 11:30,Other,attention,Female,38,Sep-Low,10,,40,,41,,0,,1
43,22/06/2020 11:28,22/06/2020 11:31,183,22/06/2020 11:31,Other,attention,Female,22,JE-Asc,5,10,4,8,5,7,1,2,1
44,22/06/2020 11:28,22/06/2020 11:31,158,22/06/2020 11:31,Other,attention,Female,22,JE-Des,15,30,60,120,25,50,10,15,1
45,22/06/2020 11:28,22/06/2020 11:31,156,22/06/2020 11:31,Other,attention,Female,41,Sep-High,,10,,40,,50,,5,1
46,22/06/2020 11:30,22/06/2020 11:31,97,22/06/2020 11:31,Consumer Preferences,,Female,37,Sep-Low,10,,40,,20,,5,,0
47,22/06/2020 11:28,22/06/2020 11:32,224,22/06/2020 11:32,Other,attention,Male,41,JE-Asc,5,10,20,20,1,1,2,5,1
48,22/06/2020 11:28,22/06/2020 11:32,265,22/06/2020 11:32,Other,attention,Female,26,JE-Des,5,10,15,30,40,60,5,10,1
49,22/06/2020 11:28,22/06/2020 11:32,238,22/06/2020 11:32,Other,attention,Male,23,Sep-High,,20,,101,,15,,5,1
50,22/06/2020 11:31,22/06/2020 11:33,124,22/06/2020 11:33,Other,Attention ,Male,25,JE-Asc,5,10,25,47,11,20,0,0,1
51,22/06/2020 11:31,22/06/2020 11:33,127,22/06/2020 11:33,Other,attention,Male,19,Sep-High,,10,,60,,40,,5,1
52,22/06/2020 11:32,22/06/2020 11:33,72,22/06/2020 11:33,Other,attention,Female,22,JE-Asc,9,18,52,65,37,42,11,13,1
53,22/06/2020 11:32,22/06/2020 11:34,115,22/06/2020 11:34,Other,attention,Male,33,Sep-High,,30,,49,,10,,20,1
54,22/06/2020 11:29,22/06/2020 11:34,305,22/06/2020 11:34,Other,attention,Female,22,JE-Des,15,30,29,40,14,20,10,15,1
55,22/06/2020 11:31,22/06/2020 11:34,157,22/06/2020 11:34,Other,attention,Female,30,Sep-High,,15,,50,,50,,5,1
56,22/06/2020 11:33,22/06/2020 11:34,106,22/06/2020 11:34,Other,attention,Male,49,Sep-Low,35,,30,,19,,3,,1
57,22/06/2020 11:32,22/06/2020 11:34,144,22/06/2020 11:34,Consumer Preferences,,Female,20,Sep-Low,15,,19,,30,,5,,0
58,22/06/2020 11:21,22/06/2020 11:35,822,22/06/2020 11:35,Other,attention,Male,34,JE-Des,10,30,25,60,10,20,1,3,1
59,22/06/2020 11:31,22/06/2020 11:35,247,22/06/2020 11:35,Other,attention,Female,19,Sep-Low,20,,35,,5,,5,,1
60,22/06/2020 11:34,22/06/2020 11:36,130,22/06/2020 11:36,Other,attention,Female,37,Sep-High,,10,,0,,20,,5,1
61,22/06/2020 11:31,22/06/2020 11:36,280,22/06/2020 11:36,Other,attention,Female,60,JE-Des,5,10,10,15,5,10,2,5,1
62,22/06/2020 11:34,22/06/2020 11:36,150,22/06/2020 11:36,Other,attention,Female,19,Sep-Low,15,,80,,30,,5,,1
63,22/06/2020 11:29,22/06/2020 11:36,425,22/06/2020 11:36,Other,attention,Female,37,JE-Asc,30,45,80,100,50,80,30,15,1
64,22/06/2020 11:34,22/06/2020 11:36,141,22/06/2020 11:36,Financial Decision Making,,Female,43,JE-Asc,10,20,100,155,5,10,10,10,0
65,22/06/2020 11:31,22/06/2020 11:37,345,22/06/2020 11:37,Other,attention,Other,18,JE-Asc,15,25,45,75,15,30,10,15,1
66,22/06/2020 11:35,22/06/2020 11:37,119,22/06/2020 11:37,Other,attention,Female,31,Sep-Low,10,,63,,10,,2,,1
67,22/06/2020 11:34,22/06/2020 11:37,157,22/06/2020 11:37,Other,attention,Female,32,JE-Asc,10,20,25,35,30,40,2,3,1
68,22/06/2020 11:34,22/06/2020 11:37,175,22/06/2020 11:37,Other,attention,Female,23,Sep-Low,15,,25,,20,,10,,1
69,22/06/2020 11:34,22/06/2020 11:37,165,22/06/2020 11:37,Other,attention,Male,51,Sep-High,,10,,30,,30,,5,1
70,22/06/2020 11:35,22/06/2020 11:37,119,22/06/2020 11:37,Other,attention,Male,49,JE-Des,15,30,110,140,35,50,9,15,1
71,22/06/2020 11:33,22/06/2020 11:37,251,22/06/2020 11:37,Other,attention,Female,20,JE-Des,25,40,60,80,45,55,15,20,1
72,22/06/2020 11:35,22/06/2020 11:37,114,22/06/2020 11:37,Other,attention,Female,30,JE-Asc,22,41,82,121,32,59,10,16,1
73,22/06/2020 11:35,22/06/2020 11:37,105,22/06/2020 11:37,Other,attention,Female,31,JE-Des,11,25,21,40,21,50,5,5,1
74,22/06/2020 11:36,22/06/2020 11:37,102,22/06/2020 11:37,Other,attention,Male,39,Sep-Low,20,,40,,20,,5,,1
75,22/06/2020 11:32,22/06/2020 11:37,311,22/06/2020 11:37,Other,attention,Female,32,JE-Des,10,20,30,50,40,60,3,5,1
76,22/06/2020 11:35,22/06/2020 11:38,196,22/06/2020 11:38,Other,attention,Female,21,Sep-High,,20,,60,,6,,5,1
77,22/06/2020 11:37,22/06/2020 11:38,92,22/06/2020 11:38,Other,attention,Male,49,Sep-High,,5,,40,,5,,3,1
78,22/06/2020 11:36,22/06/2020 11:39,134,22/06/2020 11:39,Consumer Preferences,,Male,50,JE-Asc,10,20,40,75,20,31,10,15,0
79,22/06/2020 11:36,22/06/2020 11:39,134,22/06/2020 11:39,Other,Attention ,Male,34,Sep-Low,14,,34,,3,,3,,1
80,22/06/2020 11:34,22/06/2020 11:39,305,22/06/2020 11:39,Other,attention,Female,20,JE-Asc,10,20,8,13,14,19,2,4,1
81,22/06/2020 11:38,22/06/2020 11:40,107,22/06/2020 11:40,Other,attention,Other,19,Sep-High,,15,,125,,30,,5,1
82,22/06/2020 11:36,22/06/2020 11:40,262,22/06/2020 11:40,Other,Attention,Male,20,Sep-High,,15,,40,,20,,3,1
83,22/06/2020 11:38,22/06/2020 11:40,123,22/06/2020 11:40,Other,attention,Male,33,JE-Asc,20,50,100,173,50,80,5,10,1
84,22/06/2020 11:38,22/06/2020 11:40,128,22/06/2020 11:40,Other,attention,Female,40,JE-Des,10,20,30,60,5,10,5,10,1
85,22/06/2020 11:37,22/06/2020 11:40,191,22/06/2020 11:40,Other,attention,Male,52,Sep-Low,10,,39,,30,,5,,1
86,22/06/2020 11:37,22/06/2020 11:40,217,22/06/2020 11:40,Other,attention,Female,31,JE-Asc,9,25,20,30,20,40,5,10,1
87,22/06/2020 11:39,22/06/2020 11:40,68,22/06/2020 11:40,Other,attention,Female,22,Sep-Low,30,,58,,51,,4,,1
88,22/06/2020 11:36,22/06/2020 11:41,296,22/06/2020 11:41,Other,attention,Female,58,Sep-Low,5,,25,,30,,3,,1
89,22/06/2020 11:35,22/06/2020 11:41,357,22/06/2020 11:41,Other,attention,Female,23,JE-Des,20,50,50,100,40,100,8,25,1
90,22/06/2020 11:38,22/06/2020 11:41,201,22/06/2020 11:41,Other,attention,Female,35,Sep-Low,15,,12,,5,,4,,1
91,22/06/2020 11:37,22/06/2020 11:41,219,22/06/2020 11:41,Other,attention,Male,54,Sep-Low,4,,2,,15,,2,,1
92,22/06/2020 11:39,22/06/2020 11:41,150,22/06/2020 11:41,Other,attention,Female,28,JE-Des,20,30,15,30,25,40,5,8,1
93,22/06/2020 11:39,22/06/2020 11:41,119,22/06/2020 11:41,Other,attention,Male,41,Sep-High,,12,,150,,30,,5,1
94,22/06/2020 11:38,22/06/2020 11:41,232,22/06/2020 11:41,Other,attention,Female,23,JE-Asc,10,20,60,80,20,35,5,10,1
95,22/06/2020 11:40,22/06/2020 11:42,105,22/06/2020 11:42,Other,attention,Male,23,Sep-High,,30,,90,,15,,15,1
96,22/06/2020 11:38,22/06/2020 11:42,214,22/06/2020 11:42,Other,attention,Male,23,JE-Des,15,31,40,80,15,30,2,6,1
97,22/06/2020 11:39,22/06/2020 11:42,181,22/06/2020 11:42,Other,attention,Male,31,Sep-High,,15,,40,,40,,5,1
98,22/06/2020 11:39,22/06/2020 11:42,201,22/06/2020 11:42,Other,attention,Female,18,JE-Des,3,10,15,28,20,41,5,12,1
99,22/06/2020 11:41,22/06/2020 11:42,99,22/06/2020 11:42,Other,attention,Male,33,JE-Des,10,20,10,20,10,20,5,10,1
100,22/06/2020 11:41,22/06/2020 11:42,76,22/06/2020 11:42,Other,Attention,Female,29,Sep-High,,10,,70,,17,,10,1
101,22/06/2020 11:36,22/06/2020 11:43,421,22/06/2020 11:43,Other,attention,Male,25,Sep-High,,20,,50,,10,,3,1
102,22/06/2020 11:41,22/06/2020 11:43,106,22/06/2020 11:43,Other,attention,Female,24,Sep-Low,25,,75,,5,,10,,1
103,22/06/2020 11:38,22/06/2020 11:43,280,22/06/2020 11:43,Other,attention,Male,36,JE-Asc,5,10,20,25,10,20,0,0,1
104,22/06/2020 11:40,22/06/2020 11:43,170,22/06/2020 11:43,Other,attention,Female,23,Sep-Low,12,,53,,35,,8,,1
105,22/06/2020 11:40,22/06/2020 11:43,214,22/06/2020 11:43,Consumer Preferences,,Male,53,JE-Asc,5,7,10,15,5,8,2,4,0
106,22/06/2020 11:41,22/06/2020 11:43,140,22/06/2020 11:43,Other,attention,Female,35,JE-Des,5,10,34,54,10,19,2,5,1
107,22/06/2020 11:39,22/06/2020 11:43,238,22/06/2020 11:43,Other,attention,Female,61,JE-Asc,10,20,42,45,25,35,5,5,1
108,22/06/2020 11:40,22/06/2020 11:43,203,22/06/2020 11:43,Other,attention,Male,36,Sep-High,,10,,8,,30,,2,1
109,22/06/2020 11:40,22/06/2020 11:43,182,22/06/2020 11:43,Other,attention,Male,20,JE-Asc,15,25,13,30,10,19,2,4,1
110,22/06/2020 11:37,22/06/2020 11:44,410,22/06/2020 11:44,Other,attention,Male,24,JE-Des,15,30,50,100,20,30,7,10,1
111,22/06/2020 11:40,22/06/2020 11:44,240,22/06/2020 11:44,Other,attention,Female,41,Sep-High,,10,,25,,30,,3,1
112,22/06/2020 11:42,22/06/2020 11:44,93,22/06/2020 11:44,Consumer Preferences,,Female,49,Sep-Low,10,,20,,40,,3,,0
113,22/06/2020 11:41,22/06/2020 11:44,163,22/06/2020 11:44,Other,attention,Male,29,JE-Asc,10,20,25,50,10,20,5,10,1
114,22/06/2020 11:36,22/06/2020 11:44,483,22/06/2020 11:44,Other,attention,Male,35,JE-Des,5,10,11,60,5,10,3,8,1
115,22/06/2020 11:41,22/06/2020 11:44,174,22/06/2020 11:44,Other,attention,Female,35,JE-Des,4,15,55,79,8,29,0,10,1
116,22/06/2020 11:42,22/06/2020 11:44,107,22/06/2020 11:44,Other,attention,Female,32,Sep-High,,5,,10,,10,,1,1
117,22/06/2020 11:41,22/06/2020 11:44,220,22/06/2020 11:44,Consumer Preferences,,Male,29,JE-Des,13,20,60,123,23,39,7,12,0
118,22/06/2020 11:41,22/06/2020 11:44,174,22/06/2020 11:44,Other,attention,Female,27,JE-Des,3,8,2,9,1,5,2,5,1
119,22/06/2020 11:42,22/06/2020 11:44,157,22/06/2020 11:44,Other,attention,Female,32,Sep-High,,20,,60,,50,,3,1
120,22/06/2020 11:39,22/06/2020 11:44,329,22/06/2020 11:44,Other,attention,Female,54,JE-Asc,20,35,30,60,20,30,1,3,1
121,22/06/2020 11:43,22/06/2020 11:45,113,22/06/2020 11:45,Other,attention,Male,23,JE-Des,7,15,46,68,18,40,2,5,1
122,22/06/2020 11:42,22/06/2020 11:45,136,22/06/2020 11:45,Other,attention,Female,27,Sep-Low,10,,40,,10,,4,,1
123,22/06/2020 11:40,22/06/2020 11:45,320,22/06/2020 11:45,Other,attention,Female,79,JE-Des,4,10,15,25,1,1,3,5,1
124,22/06/2020 11:43,22/06/2020 11:45,108,22/06/2020 11:45,Consumer Preferences,,Female,29,JE-Asc,7,18,19,77,10,28,3,10,0
125,22/06/2020 11:43,22/06/2020 11:45,134,22/06/2020 11:45,Other,attention,Female,33,Sep-Low,10,,37,,19,,5,,1
126,22/06/2020 11:44,22/06/2020 11:45,79,22/06/2020 11:45,Other,attention,Female,24,Sep-Low,9,,26,,10,,5,,1
127,22/06/2020 11:43,22/06/2020 11:45,148,22/06/2020 11:45,Other,attention,Female,33,Sep-Low,10,,60,,36,,5,,1
128,22/06/2020 11:44,22/06/2020 11:45,61,22/06/2020 11:45,Other,attention,Male,18,JE-Des,16,30,42,60,35,50,15,20,1
129,22/06/2020 11:43,22/06/2020 11:45,142,22/06/2020 11:45,Other,attention,Female,37,Sep-Low,2,,20,,5,,1,,1
130,22/06/2020 11:44,22/06/2020 11:46,93,22/06/2020 11:46,Other,attention,Male,24,JE-Asc,10,25,70,105,14,30,4,9,1
131,22/06/2020 11:42,22/06/2020 11:46,215,22/06/2020 11:46,Other,attention,Male,25,Sep-High,,30,,79,,100,,10,1
132,22/06/2020 11:36,22/06/2020 11:46,575,22/06/2020 11:46,Other,attention,Female,52,Sep-High,,20,,10,,30,,2,1
133,22/06/2020 11:39,22/06/2020 11:46,396,22/06/2020 11:46,Other,attention,Female,42,JE-Des,15,30,20,30,20,40,10,15,1
134,22/06/2020 11:44,22/06/2020 11:46,157,22/06/2020 11:46,Other,attention,Female,33,Sep-High,,20,,60,,49,,10,1
135,22/06/2020 11:44,22/06/2020 11:46,130,22/06/2020 11:46,Other,attention,Male,27,Sep-Low,15,,20,,28,,3,,1
136,22/06/2020 11:44,22/06/2020 11:46,144,22/06/2020 11:46,Other,attention,Female,19,Sep-Low,20,,40,,20,,5,,1
137,22/06/2020 11:40,22/06/2020 11:46,373,22/06/2020 11:47,Other,attention,Male,30,JE-Asc,5,10,40,70,10,15,3,5,1
138,22/06/2020 11:44,22/06/2020 11:47,132,22/06/2020 11:47,Other,attention,Male,19,JE-Asc,8,15,60,80,10,15,5,9,1
139,22/06/2020 11:45,22/06/2020 11:47,127,22/06/2020 11:47,Other,attention ,Male,20,Sep-High,,15,,45,,10,,3,1
140,22/06/2020 11:43,22/06/2020 11:47,229,22/06/2020 11:47,Other,attention,Male,32,JE-Des,5,5,50,75,25,35,3,5,1
141,22/06/2020 11:44,22/06/2020 11:47,164,22/06/2020 11:47,Other,attention,Male,19,Sep-High,,20,,60,,43,,11,1
142,22/06/2020 11:45,22/06/2020 11:47,138,22/06/2020 11:47,Consumer Preferences,,Female,42,JE-Des,25,50,40,60,50,75,7,15,0
143,22/06/2020 11:46,22/06/2020 11:47,67,22/06/2020 11:47,Other,attention,Male,24,Sep-Low,10,,50,,5,,10,,1
144,22/06/2020 11:45,22/06/2020 11:47,152,22/06/2020 11:47,Other,attention,Male,25,JE-Asc,10,20,40,60,11,19,10,20,1
145,22/06/2020 11:46,22/06/2020 11:48,89,22/06/2020 11:48,Other,attention,Female,34,Sep-High,,20,,38,,10,,15,1
146,22/06/2020 11:44,22/06/2020 11:48,205,22/06/2020 11:48,Other,Attention ,Female,37,Sep-Low,3,,25,,10,,5,,1
147,22/06/2020 11:40,22/06/2020 11:48,460,22/06/2020 11:48,Other,attention,Female,28,JE-Asc,20,35,45,70,40,71,15,26,1
148,22/06/2020 11:42,22/06/2020 11:48,349,22/06/2020 11:48,Financial Decision Making,,Female,25,JE-Des,7,15,16,39,14,29,5,5,0
149,22/06/2020 11:46,22/06/2020 11:48,132,22/06/2020 11:48,Other,attention,Female,37,Sep-Low,7,,11,,14,,1,,1
150,22/06/2020 11:45,22/06/2020 11:48,192,22/06/2020 11:48,Consumer Preferences,,Female,21,JE-Asc,15,30,43,65,10,25,5,10,0
151,22/06/2020 11:47,22/06/2020 11:48,99,22/06/2020 11:48,Consumer Preferences,,Male,26,Sep-High,,21,,137,,56,,20,0
152,22/06/2020 11:46,22/06/2020 11:48,161,22/06/2020 11:48,Other,attention,Male,19,Sep-High,,30,,60,,30,,10,1
153,22/06/2020 11:46,22/06/2020 11:48,175,22/06/2020 11:48,Other,Attention,Female,38,Sep-High,,30,,15,,30,,3,1
154,22/06/2020 11:46,22/06/2020 11:49,125,22/06/2020 11:49,Other,attention,Female,30,JE-Asc,3,5,10,10,10,15,1,2,1
155,22/06/2020 11:45,22/06/2020 11:49,201,22/06/2020 11:49,Other,attention,Female,20,JE-Asc,25,35,100,140,30,30,10,15,1
156,22/06/2020 11:43,22/06/2020 11:49,366,22/06/2020 11:49,Other,attention,Male,31,JE-Asc,10,20,50,100,15,30,1,3,1
157,22/06/2020 11:42,22/06/2020 11:49,399,22/06/2020 11:49,Other,"""attention""",Female,49,Sep-High,,10,,0,,20,,10,1
158,22/06/2020 11:46,22/06/2020 11:49,146,22/06/2020 11:49,Consumer Preferences,,Female,26,JE-Des,15,46,88,31,43,76,20,23,0
159,22/06/2020 11:40,22/06/2020 11:49,546,22/06/2020 11:49,Other,attention,Female,43,JE-Asc,5,10,20,20,9,20,5,10,1
160,22/06/2020 11:47,22/06/2020 11:49,145,22/06/2020 11:49,Other,attention,Male,58,Sep-High,,5,,21,,2,,5,1
161,22/06/2020 11:47,22/06/2020 11:49,121,22/06/2020 11:49,Other,attention,Male,19,Sep-Low,40,,60,,35,,5,,1
162,22/06/2020 11:45,22/06/2020 11:49,247,22/06/2020 11:49,Other,attention,Male,19,Sep-High,,20,,0,,15,,12,1
163,22/06/2020 11:47,22/06/2020 11:50,155,22/06/2020 11:50,Other,attention,Male,34,JE-Des,5,10,20,40,7,10,3,5,1
164,22/06/2020 11:46,22/06/2020 11:50,223,22/06/2020 11:50,Other,attention,Male,30,JE-Asc,20,35,35,50,10,15,5,10,1
165,22/06/2020 11:46,22/06/2020 11:50,201,22/06/2020 11:50,Financial Decision Making,,Female,33,Sep-Low,25,,39,,10,,10,,0
166,22/06/2020 11:48,22/06/2020 11:50,119,22/06/2020 11:50,Other,attention,Male,35,JE-Des,24,33,116,119,54,77,17,19,1
167,22/06/2020 11:46,22/06/2020 11:50,243,22/06/2020 11:50,Other,attention,Male,22,JE-Des,10,35,40,79,35,70,10,20,1
168,22/06/2020 11:47,22/06/2020 11:50,161,22/06/2020 11:50,Other,attention,Female,40,JE-Asc,5,10,38,54,30,40,2,5,1
169,22/06/2020 11:44,22/06/2020 11:50,343,22/06/2020 11:50,Consumer Preferences,,Male,64,JE-Des,0,5,20,40,15,25,2,7,0
170,22/06/2020 11:47,22/06/2020 11:50,153,22/06/2020 11:50,Other,attention,Female,21,JE-Des,2,10,5,20,20,50,1,2,1
171,22/06/2020 11:48,22/06/2020 11:50,145,22/06/2020 11:50,Other,attention,Female,46,JE-Asc,15,25,37,70,20,31,2,5,1
172,22/06/2020 11:45,22/06/2020 11:50,325,22/06/2020 11:50,Other,attention,Male,47,Sep-Low,25,,160,,50,,25,,1
173,22/06/2020 11:41,22/06/2020 11:50,544,22/06/2020 11:50,Personal Opinions,,Male,59,Sep-High,,27,,36,,71,,16,0
174,22/06/2020 11:48,22/06/2020 11:50,129,22/06/2020 11:50,Other,attention,Male,24,JE-Des,10,25,50,80,30,41,6,10,1
175,22/06/2020 11:48,22/06/2020 11:50,154,22/06/2020 11:50,Other,Attention,Male,25,JE-Asc,10,25,40,65,20,34,10,15,1
176,22/06/2020 11:47,22/06/2020 11:51,199,22/06/2020 11:51,Other,attention,Female,37,JE-Des,5,5,0,0,10,20,2,5,1
177,22/06/2020 11:50,22/06/2020 11:51,57,22/06/2020 11:51,Other,attention,Female,19,Sep-Low,25,,43,,50,,20,,1
178,22/06/2020 11:49,22/06/2020 11:51,109,22/06/2020 11:51,Consumer Preferences,,Male,22,JE-Des,25,50,30,60,25,50,5,10,0
179,22/06/2020 11:48,22/06/2020 11:51,145,22/06/2020 11:51,Other,attention,Female,20,Sep-High,,15,,80,,15,,5,1
180,22/06/2020 11:46,22/06/2020 11:51,293,22/06/2020 11:51,Other,attention,Female,20,JE-Asc,5,15,30,60,20,30,2,10,1
181,22/06/2020 11:48,22/06/2020 11:51,176,22/06/2020 11:51,Other,attention,Female,49,Sep-Low,0,,60,,0,,5,,1
182,22/06/2020 11:46,22/06/2020 11:51,298,22/06/2020 11:51,Other,attention,Male,41,Sep-Low,5,,40,,1,,0,,1
183,22/06/2020 11:48,22/06/2020 11:51,200,22/06/2020 11:51,Other,attention,Female,32,Sep-High,,10,,40,,10,,3,1
184,22/06/2020 11:49,22/06/2020 11:51,153,22/06/2020 11:51,Other,attention,Male,20,Sep-High,,24,,60,,25,,1,1
185,22/06/2020 11:44,22/06/2020 11:52,466,22/06/2020 11:52,Other,attention,Male,25,Sep-High,,25,,10,,40,,10,1
186,22/06/2020 11:49,22/06/2020 11:52,135,22/06/2020 11:52,Other,attention,Male,39,Sep-High,,20,,20,,25,,5,1
187,22/06/2020 11:49,22/06/2020 11:52,167,22/06/2020 11:52,Other,attention,Female,30,Sep-High,,7,,40,,25,,4,1
188,22/06/2020 11:48,22/06/2020 11:52,222,22/06/2020 11:52,Other,attention,Male,47,JE-Des,5,15,15,40,10,20,2,5,1
189,22/06/2020 11:49,22/06/2020 11:52,160,22/06/2020 11:52,Other,attention,Female,24,Sep-Low,10,,20,,20,,2,,1
190,22/06/2020 11:51,22/06/2020 11:52,78,22/06/2020 11:52,Financial Decision Making,,Male,21,JE-Asc,24,49,78,119,38,41,5,30,0
191,22/06/2020 11:48,22/06/2020 11:52,252,22/06/2020 11:52,Personal Opinions,,Male,31,Sep-Low,36,,97,,40,,23,,0
192,22/06/2020 11:47,22/06/2020 11:52,297,22/06/2020 11:52,Other,attention,Male,22,Sep-Low,7,,30,,20,,15,,1
193,22/06/2020 11:50,22/06/2020 11:52,123,22/06/2020 11:52,Other,attention,Male,23,Sep-High,,10,,81,,9,,9,1
