﻿StartDate,EndDate,Duration__in_seconds_,RecordedDate,ATTENTION_CHECK_1,ATTENTION_CHECK_TEXT,Q1.3_First_Click,Q1.3_Last_Click,Q1.3_Page_Submit,Q1.3_Click_Count,JE_speed_1,JE_speed_2,JE_speed_3,JE_speed_4,JE_speed_5,JE_speed_6,JE_time_1,JE_time_2,JE_time_3,JE_time_4,JE_time_5,JE_time_6,SE_speed_1,SE_speed_2,SE_speed_3,SE_speed_4,SE_speed_5,SE_speed_6,SE_time_1,SE_time_2,SE_time_3,SE_time_4,SE_time_5,SE_time_6,Gender,Age
7/9/2020,7/9/2020,96,7/9/2020,4,attention,23.445,36.378,37.38,4, , , , , , , , , , , , ,5, , , , , , , , , , , ,2,20
7/9/2020,7/9/2020,156,7/9/2020,4,attention,32.972,36.725,38.034,2, , , , , , , , , , , , , , , ,10, , , , , , , , ,2,35
7/9/2020,7/9/2020,75,7/9/2020,4,attention,9.445,16.241,16.7,3, , , , , , , , , , , , , , , , , ,5, , , , , , ,1,21
7/9/2020,7/9/2020,117,7/9/2020,4,attention,2.364,30.107,38.925,14, , , , , , , , , , , , , , , , , , ,1, , , , , ,1,19
7/9/2020,7/9/2020,69,7/9/2020,4,attention,14.035,17.693,19.277,3, , , , , , , , , , , , , ,2, , , , , , , , , , ,1,21
7/9/2020,7/9/2020,119,7/9/2020,4,attention,27.803,40.587,41.723,4, , , , , , , , , , , , , , , , ,2, , , , , , , ,2,60
7/9/2020,7/9/2020,52,7/9/2020,4,attention,11.088,11.088,15.105,1, , , , , , , , , , , , , , ,0, , , , , , , , , ,2,20
7/9/2020,7/9/2020,80,7/9/2020,4,attention,21.352,21.352,26.556,1, , , , , , , , , , , , , , , , , ,3, , , , , , ,1,20
7/9/2020,7/9/2020,69,7/9/2020,1, ,3.187,3.187,11.979,1,2,4,6,5,6,10, , , , , , , , , , , , , , , , , , ,1,37
7/9/2020,7/9/2020,143,7/9/2020,4,attention,15.442,22.746,24.204,6, , , , , , ,0,2,4,5,7,10, , , , , , , , , , , , ,1,36
7/9/2020,7/9/2020,90,7/9/2020,4,Attention,2.992,39.523,44.398,13, , , , , , , , , , , , , , , , , , , , , , , ,2,2,29
7/9/2020,7/9/2020,73,7/9/2020,4,attention,24.976,25.657,29.259,2, , , , , , , , , , , , , , , , , , , , ,3, , , ,2,46
7/9/2020,7/9/2020,487,7/9/2020,4,attention,17.627,20.146,23.721,3, , , , , , , , , , , , , , , , , , , , , ,2, , ,2,38
7/9/2020,7/9/2020,74,7/9/2020,1, ,5.004,9.086,11.903,3, , , , , , , , , , , , ,1, , , , , , , , , , , ,1,52
7/9/2020,7/9/2020,48,7/9/2020,4,attention,11.572,16.651,17.963,3, , , , , , , , , , , , , , , , , , , ,5, , , , ,1,29
7/9/2020,7/9/2020,59,7/9/2020,4,attention,12.63,13.417,22.535,2, , , , , , , , , , , , , , , ,1, , , , , , , , ,2,29
7/9/2020,7/9/2020,182,7/9/2020,4, ,32.315,38.44,39.493,2, , , , , , , , , , , , , , , , , ,3, , , , , , ,2,44
7/9/2020,7/9/2020,102,7/9/2020,4,attention,2.535,36.847,39.893,8, , , , , , , , , , , , , , , , , , , , ,7, , , ,2,49
7/9/2020,7/9/2020,105,7/9/2020,4,attention,8.753,61.647,62.458,8, , , , , , , , , , , , , ,2, , , , , , , , , , ,1,35
7/9/2020,7/9/2020,150,7/9/2020,4,attention,28.089,45.61,46.778,4, , , , , , , , , , , , , , , , , , ,5, , , , , ,2,42
7/9/2020,7/9/2020,72,7/9/2020,4,attention,26.964,29.056,33.949,2, , , , , , , , , , , , , , , , , , , ,5, , , , ,1,35
7/9/2020,7/9/2020,135,7/9/2020,4,attention,17.575,20.524,27.833,3, , , , , , , , , , , , , , , , , , , , , , ,3, ,2,24
7/9/2020,7/9/2020,122,7/9/2020,4,attention,3.326,8.045,14.843,2, , , , , , ,11,7,8,11,8,9, , , , , , , , , , , , ,1,44
7/9/2020,7/9/2020,58,7/9/2020,4,attention,5.44,5.872,11.819,2, , , , , , , , , , , , ,0, , , , , , , , , , , ,2,27
7/9/2020,7/9/2020,139,7/9/2020,4,Attention,25.38,30.319,35.048,2, , , , , , , , , , , , , , , , , , , , , , , ,4,2,38
7/9/2020,7/9/2020,159,7/9/2020,4,"""attention""",33.48,34.321,43.687,2, , , , , , , , , , , , , , , , , , , ,0, , , , ,2,55
7/9/2020,7/9/2020,70,7/9/2020,4,attention,4.23,23.094,24.527,6, , , , , , , , , , , , , , , , , , , , ,5, , , ,3,30
7/9/2020,7/9/2020,151,7/9/2020,4,attention,31.274,35.323,45.651,2, , , , , , , , , , , , , , , , , , , , , , ,0, ,2,46
7/9/2020,7/9/2020,88,7/9/2020,3, ,20.502,22.372,26.586,2, , , , , , , , , , , , , , , , ,2, , , , , , , ,2,19
7/9/2020,7/9/2020,87,7/9/2020,4,attention,8.919,23.577,28.241,5, , , , , , , , , , , , , , , , , , , , ,6, , , ,2,19
7/9/2020,7/9/2020,104,7/9/2020,4,attention,22.776,33.826,34.726,4, , , , , , , , , , , , , , ,3, , , , , , , , , ,2,38
7/9/2020,7/9/2020,162,7/9/2020,4,Attention,9.128,35.004,39.33,18,0,0,0,2,5,8, , , , , , , , , , , , , , , , , , ,1,30
7/9/2020,7/9/2020,103,7/9/2020,4,attention,25.672,25.672,31.101,1, , , , , , , , , , , , , , ,5, , , , , , , , , ,2,24
7/9/2020,7/9/2020,154,7/9/2020,4,attention,48.456,48.96,54.253,2, , , , , , , , , , , , , , , , , , , , , , , ,2,2,27
7/9/2020,7/9/2020,67,7/9/2020,4,attention,16.071,20.484,33.849,7, , , , , , , , , , , , , , , , ,6, , , , , , , ,1,26
7/9/2020,7/9/2020,95,7/9/2020,4,attention,10.455,46.571,51.093,3, , , , , , , , , , , , , , , , , ,3, , , , , , ,3,22
7/9/2020,7/9/2020,77,7/9/2020,4,attention,11.876,16.129,17.975,3, , , , , , , , , , , , , ,5, , , , , , , , , , ,2,30
7/9/2020,7/9/2020,62,7/9/2020,4,attention,1.486,7.342,10.991,4, , , , , , ,0,0,0,1,1,1, , , , , , , , , , , , ,1,32
7/9/2020,7/9/2020,153,7/9/2020,4,ATTENTION,57.551,58.696,65.438,2, , , , , , , , , , , , , , , ,3, , , , , , , , ,2,64
7/9/2020,7/9/2020,69,7/9/2020,4,attention,7.87,18.502,22.642,5, , , , , , , , , , , , ,5, , , , , , , , , , , ,1,27
7/9/2020,7/9/2020,49,7/9/2020,4,attention,9.241,9.241,13.152,1, , , , , , , , , , , , ,0, , , , , , , , , , , ,2,52
7/9/2020,7/9/2020,69,7/9/2020,4,attention,19.742,19.742,30.329,1, , , , , , , , , , , , , , , , , , , , , , ,15, ,1,18
7/9/2020,7/9/2020,63,7/9/2020,4, ,3.181,10.283,17.945,2, , , , , , , , , , , , ,15, , , , , , , , , , , ,2,35
7/9/2020,7/9/2020,106,7/9/2020,4,attention,24.893,32.085,34.226,6, , , , , , , , , , , , , , , , , , ,0, , , , , ,1,46
7/9/2020,7/9/2020,139,7/9/2020,4, ,20.342,25.944,27.624,4, , , , , , ,0,0,0,0,12,15, , , , , , , , , , , , ,2,20
7/9/2020,7/9/2020,138,7/9/2020,4,attention,37.45,38.273,54.331,2, , , , , , , , , , , , , , , , , , , , , ,3, , ,1,75
7/9/2020,7/9/2020,90,7/9/2020,4,attention,19.542,20.77,29.619,2, , , , , , , , , , , , , , , , , , , ,6, , , , ,1,33
7/9/2020,7/9/2020,59,7/9/2020,4,attention,8.166,9.891,12.187,2, , , , , , , , , , , , , , , , , , , , , ,5, , ,2,29
7/9/2020,7/9/2020,136,7/9/2020,4,attention,38.495,39.803,45.28,2, , , , , , , , , , , , , , , , , ,5, , , , , , ,2,63
7/9/2020,7/9/2020,49,7/9/2020,4,attention,6.943,7.753,12.069,2, , , , , , , , , , , , , , , ,10, , , , , , , , ,2,31
7/9/2020,7/9/2020,77,7/9/2020,3, ,4.02,24.761,25.239,5, , , , , , , , , , , , , , , , ,5, , , , , , , ,1,21
7/9/2020,7/9/2020,78,7/9/2020,4,attention,18.552,20.414,31.528,2, , , , , , , , , , , , , ,5, , , , , , , , , , ,2,31
7/9/2020,7/9/2020,124,7/9/2020,4,attention,11.158,33.106,43.26,3, , , , , , , , , , , , , , , , , , , , , , , ,5,1,63
7/9/2020,7/9/2020,74,7/9/2020,4,Attention,9.538,26.395,29.829,4, , , , , , , , , , , , , , , ,2, , , , , , , , ,2,43
7/9/2020,7/9/2020,110,7/9/2020,4,attention,14.102,17.281,23.73,2,0,0,2,4,6,8, , , , , , , , , , , , , , , , , , ,2,19
7/9/2020,7/9/2020,46,7/9/2020,4,attention,7.487,12.002,18.294,3, , , , , , , , , , , , , , , , , ,5, , , , , , ,2,29
7/9/2020,7/9/2020,91,7/9/2020,4,attention,2.28,17.757,22.539,4, , , , , , , , , , , , , , ,3, , , , , , , , , ,2,20
7/9/2020,7/9/2020,136,7/9/2020,4,attention,3.027,27,30.648,3,0,0,0,0,1,2, , , , , , , , , , , , , , , , , , ,2,56
7/9/2020,7/9/2020,34,7/9/2020,4,attention,5.537,8.91,11.458,4, , , , , , , , , , , , , , , , , , , , , ,0, , ,2,34
7/9/2020,7/9/2020,97,7/9/2020,4,attention,21.453,40.596,47.535,3, , , , , , , , , , , , , , , , , , ,0, , , , , ,2,61
7/9/2020,7/9/2020,74,7/9/2020,4,attention,10.138,18.306,19.952,3, , , , , , , , , , , , , , , , , , ,7, , , , , ,2,43
7/9/2020,7/9/2020,115,7/9/2020,4,attention,22.056,52.228,53.998,6, , , , , , , , , , , , , , , , , , ,7, , , , , ,2,24
7/9/2020,7/9/2020,90,7/9/2020,4,attention,18.598,21.47,24.28,4, , , , , , , , , , , , , ,0, , , , , , , , , , ,2,36
7/9/2020,7/9/2020,79,7/9/2020,4,attention,18.111,18.853,22.897,2, , , , , , ,0,0,1,1,3,3, , , , , , , , , , , , ,2,33
7/9/2020,7/9/2020,180,7/9/2020,4,attention,11.601,14.301,19.564,2, , , , , , , , , , , , , , , , , , , , , , ,2, ,2,25
7/9/2020,7/9/2020,110,7/9/2020,4,attention,11.868,14.119,19.745,3,0,0,5,5,10,10, , , , , , , , , , , , , , , , , , ,2,40
7/9/2020,7/9/2020,77,7/9/2020,4,attention,10.704,11.999,17.039,2, , , , , , , , , , , , , , ,8, , , , , , , , , ,1,51
7/9/2020,7/9/2020,48,7/9/2020,4,attention,4.721,10.879,11.262,5, , , , , , , , , , , , , , , , ,5, , , , , , , ,3,21
7/9/2020,7/9/2020,71,7/9/2020,4,attention,.499,29.721,31.04,23, , , , , , , , , , , , , , , , , ,4, , , , , , ,2,26
7/9/2020,7/9/2020,82,7/9/2020,4,attention,11.67,12.55,27.217,2, , , , , , , , , , , , , , , , , , , ,1, , , , ,1,21
7/9/2020,7/9/2020,44,7/9/2020,4,Attention,7.663,8.047,11.271,2, , , , , , , , , , , , , , , , , , , , , , ,10, ,2,30
7/9/2020,7/9/2020,59,7/9/2020,4,attention,10.133,11.13,13.769,3, , , , , , , , , , , , , , , , , , , , ,5, , , ,1,28
7/9/2020,7/9/2020,72,7/9/2020,4,attention,20.659,20.659,25.194,1, , , , , , , , , , , , , , ,5, , , , , , , , , ,1,26
7/9/2020,7/9/2020,435,7/9/2020,4,attention,229.431,255.619,257.579,7, , , , , , , , , , , , , , , , , , , , , , , ,10,2,61
7/9/2020,7/9/2020,249,7/9/2020,4,attention,108.052,108.936,117.927,2, , , , , , , , , , , , , , , , ,2, , , , , , , ,1,22
7/9/2020,7/9/2020,87,7/9/2020,4,attention,17.157,17.157,21.64,1, , , , , , ,25,23,20,16,15,30, , , , , , , , , , , , ,1,18
7/9/2020,7/9/2020,88,7/9/2020,4,attention,28.65,29.606,36.687,3, , , , , , , , , , , , ,15, , , , , , , , , , , ,2,25
7/9/2020,7/9/2020,62,7/9/2020,4,attention,15.798,16.931,20.632,2, , , , , , , , , , , , , ,5, , , , , , , , , , ,2,23
7/9/2020,7/9/2020,146,7/9/2020,4,attention,32.325,32.325,37.257,1, , , , , , , , , , , , , , , , , , , , ,7, , , ,2,36
7/9/2020,7/9/2020,49,7/9/2020,4,attention,11.219,12.652,16.326,2, , , , , , , , , , , , , , , ,1, , , , , , , , ,2,37
7/9/2020,7/9/2020,103,7/9/2020,4,"""attention""",36.949,45.379,48.586,5, , , , , , , , , , , , , , , , , , , , , , , ,6,1,54
7/9/2020,7/9/2020,134,7/9/2020,4,attention,14.89,19.8,20.199,3, , , , , , ,0,0,0,0,1,1, , , , , , , , , , , , ,1,24
7/9/2020,7/9/2020,123,7/9/2020,4,attention,31.071,34.408,47.921,2, , , , , , , , , , , , , ,3, , , , , , , , , , ,2,35
7/9/2020,7/9/2020,74,7/9/2020,4,attention,14.119,16.953,22.481,3, , , , , , , , , , , , , , , ,5, , , , , , , , ,1,36
7/9/2020,7/9/2020,66,7/9/2020,4,attention,10.892,21.023,23.714,4, , , , , , , , , , , , , , , , , , , , , ,5, , ,1,26
7/9/2020,7/9/2020,92,7/9/2020,4,attention,21.659,23.034,33.835,2, , , , , , , , , , , , , , , ,3, , , , , , , , ,1,22
7/9/2020,7/9/2020,75,7/9/2020,4,attemtion,14.15,21.7,27.232,2, , , , , , , , , , , , , , , , , , , ,10, , , , ,2,32
7/9/2020,7/9/2020,79,7/9/2020,4,attention,21.066,30.964,33.455,4, , , , , , , , , , , , ,3, , , , , , , , , , , ,1,38
7/9/2020,7/9/2020,67,7/9/2020,4,attention,20.102,20.102,23.489,1, , , , , , , , , , , , , , , , , , , , , ,1, , ,2,38
7/9/2020,7/9/2020,59,7/9/2020,4,attention,11.346,12.096,16.644,2, , , , , , , , , , , , , , , , , , , ,1, , , , ,1,28
7/9/2020,7/9/2020,60,7/9/2020,4,Afternoon,2.865,13.567,17.653,6, , , , , , , , , , , , , , , , , , , , , , , ,5,2,22
7/9/2020,7/9/2020,80,7/9/2020,4,attention,13.006,13.846,25.812,2, , , , , , , , , , , , , , , , , , , , ,3, , , ,2,50
7/9/2020,7/9/2020,119,7/9/2020,4,attention,8.918,62.049,63.709,12, , , , , , , , , , , , , , , , , , ,6, , , , , ,2,52
7/9/2020,7/9/2020,97,7/9/2020,4,attention,33.591,34.337,41.752,2, , , , , , , , , , , , , , , , , , , , , , ,2, ,2,62
7/9/2020,7/9/2020,68,7/9/2020,4,attention,6.86,21.192,28.29,6, , , , , , , , , , , , , , ,6, , , , , , , , , ,1,20
7/9/2020,7/9/2020,82,7/9/2020,4,attention,10.917,17.999,20.967,3, , , , , , , , , , , , , , , , ,3, , , , , , , ,1,41
7/9/2020,7/9/2020,176,7/9/2020,3, ,19.691,19.691,21.263,1, , , , , , , , , , , , ,27, , , , , , , , , , , ,1,45
7/9/2020,7/9/2020,75,7/9/2020,1, ,2.454,4.804,15.266,3, , , , , , , , , , , , , , , , , ,5, , , , , , ,2,24
7/9/2020,7/9/2020,89,7/9/2020,4,attention,2.199,18.663,21.699,7, , , , , , ,0,0,2,2,4,5, , , , , , , , , , , , ,2,25
7/9/2020,7/9/2020,114,7/9/2020,4,attention,25.107,30.578,37.19,2, , , , , , , , , , , , , , , , , ,1, , , , , , ,1,35
7/9/2020,7/9/2020,124,7/9/2020,4,attention,15.224,20.073,23.46,4,0,0,0,1,1,1, , , , , , , , , , , , , , , , , , ,2,48
7/9/2020,7/9/2020,65,7/9/2020,4,attention,7.901,12.264,20.91,5,3,1,1,8,11,10, , , , , , , , , , , , , , , , , , ,1,25
7/9/2020,7/9/2020,57,7/9/2020,4,attention,2.015,2.166,33.828,2, , , , , , , , , , , , , , , , , , , , , ,0, , ,1,33
7/9/2020,7/9/2020,113,7/9/2020,4,attention,20.218,21.092,29.819,2,0,0,0,0,4,4, , , , , , , , , , , , , , , , , , ,2,55
7/9/2020,7/9/2020,72,7/9/2020,1, ,1.206,13.757,16.976,6, , , , , , , , , , , , , , , , , , , ,3, , , , ,1,21
7/9/2020,7/9/2020,126,7/9/2020,4,attention,29.073,30.591,57.221,2, , , , , , , , , , , , , , ,0, , , , , , , , , ,2,22
7/9/2020,7/9/2020,99,7/9/2020,1, ,12.318,12.318,13.892,1, , , , , , , , , , , , , , , , , , , , , , , ,15,1,22
7/9/2020,7/9/2020,147,7/9/2020,1, ,11.863,12.187,23.507,2, , , , , , , , , , , , , , , , , , , , ,10, , , ,1,27
7/9/2020,7/9/2020,159,7/9/2020,4,attention,37.146,47.449,50.332,5, , , , , , , , , , , , , , , , , , ,3, , , , , ,2,41
7/9/2020,7/9/2020,92,7/9/2020,4,attention,22.689,28.001,32.976,2, , , , , , , , , , , , , , , , , , , , , , ,5, ,2,64
7/9/2020,7/9/2020,85,7/9/2020,4,attention,3.904,24.475,24.638,5, , , , , , , , , , , , , , , , , , , , , , ,4, ,2,51
7/9/2020,7/9/2020,60,7/9/2020,4,attention,5.482,8.946,12.255,3, , , , , , , , , , , , , , , , ,4, , , , , , , ,2,34
7/9/2020,7/9/2020,110,7/9/2020,4,attention,24.082,33.707,35.641,3, , , , , , , , , , , , , , , , , , , ,3, , , , ,1,62
7/9/2020,7/9/2020,60,7/9/2020,4,attention,18.11,19.173,23.325,3, , , , , , , , , , , , , ,10, , , , , , , , , , ,1,40
7/9/2020,7/9/2020,95,7/9/2020,4,attention,40.817,44.872,48.003,2, , , , , , , , , , , , , , , , , ,10, , , , , , ,1,25
7/9/2020,7/9/2020,84,7/9/2020,4,attention,17.653,23.818,27.355,2, , , , , , , , , , , , , , , , , , , , ,2, , , ,1,33
7/9/2020,7/9/2020,52,7/9/2020,4,attention,2.025,13.006,16.613,3, , , , , , , , , , , , , , , , , , , , , ,13, , ,2,27
7/9/2020,7/9/2020,145,7/9/2020,4,attention,18.918,19.624,24.725,2, , , , , , , , , , , , , , , , , , , , , , , ,5,2,26
7/9/2020,7/9/2020,135,7/9/2020,4,attention,58.7,64.031,64.581,4, , , , , , , , , , , , , , , , ,10, , , , , , , ,2,20
7/9/2020,7/9/2020,76,7/9/2020,4,attention,9.025,14.796,19,2, , , , , , , , , , , , , , , , , , ,5, , , , , ,2,54
7/9/2020,7/9/2020,98,7/9/2020,4,attention,1.74,20.157,23.297,6, , , , , , ,0,0,1,2,2,2, , , , , , , , , , , , ,1,35
7/9/2020,7/9/2020,85,7/9/2020,4,attention,.708,20.38,26.621,5, , , , , , , , , , , , , , , ,0, , , , , , , , ,1,35
7/9/2020,7/9/2020,171,7/9/2020,4,attention,6.5,29.686,44.506,3, , , , , , , , , , , , , ,5, , , , , , , , , , ,1,37
7/9/2020,7/9/2020,34,7/9/2020,4,Attention,1.982,11.727,14.384,7, , , , , , , , , , , , , , , , , , , ,15, , , , ,2,18
7/9/2020,7/9/2020,88,7/9/2020,4,attention,1.656,7.597,29.465,3,0,0,2,5,7,9, , , , , , , , , , , , , , , , , , ,2,26
7/9/2020,7/9/2020,138,7/9/2020,4,Attention,7.641,55.959,57.653,27, , , , , , , , , , , , , , , , , , , , ,15, , , ,1,29
7/9/2020,7/9/2020,83,7/9/2020,4,attention,24.924,30.852,35.828,3, , , , , , , , , , , , , , ,10, , , , , , , , , ,1,26
7/9/2020,7/9/2020,123,7/9/2020,4,attention,4.419,21.502,27.917,3, , , , , , , , , , , , ,0, , , , , , , , , , , ,1,48
7/9/2020,7/9/2020,103,7/9/2020,4, ,22.932,32.715,35.218,3, , , , , , , , , , , , ,13, , , , , , , , , , , ,1,28
7/9/2020,7/9/2020,135,7/9/2020,4,Attention,14.703,45.818,52.102,5, , , , , , , , , , , , , , , , ,23, , , , , , , ,2,63
7/9/2020,7/9/2020,150,7/9/2020,4,attention,31.792,31.792,43.051,1, , , , , , ,0,0,3,3,6,6, , , , , , , , , , , , ,1,26
7/9/2020,7/9/2020,65,7/9/2020,4,attention,13.219,13.682,18.144,2, , , , , , , , , , , , , , , ,0, , , , , , , , ,2,29
7/9/2020,7/9/2020,88,7/9/2020,4,attention,17.361,23.17,24.602,3, , , , , , , , , , , , , , , , , ,3, , , , , , ,2,41
7/9/2020,7/9/2020,176,7/9/2020,3, ,10.9,10.9,11.979,1, , , , , , , , , , , , , , , , , , , , , , , ,13,2,26
7/9/2020,7/9/2020,47,7/9/2020,4,attention,8.944,9.568,18.143,2, , , , , , , , , , , , , , , , , , , , , , ,5, ,2,27
7/9/2020,7/9/2020,78,7/9/2020,4,attention,10.044,10.044,13.763,1, , , , , , , , , , , , , , , , ,2, , , , , , , ,2,41
7/9/2020,7/9/2020,133,7/9/2020,4,attention,30.55,37.887,43.848,3, , , , , , , , , , , , , ,2, , , , , , , , , , ,1,41
7/9/2020,7/9/2020,69,7/9/2020,4,attention,6.654,16.679,24.961,3, , , , , , , , , , , , , , , , , , , , , , ,4, ,1,21
7/9/2020,7/9/2020,69,7/9/2020,4,attention,17.139,17.87,21.892,2, , , , , , , , , , , , , , , , , , ,0, , , , , ,1,27
7/9/2020,7/9/2020,96,7/9/2020,4,attention,14.026,15.946,21.994,2, , , , , , , , , , , , , , , , , ,3, , , , , , ,2,42
7/9/2020,7/9/2020,93,7/9/2020,4,attention,18.633,29.695,35.424,3, , , , , , ,0,0,1,2,2,3, , , , , , , , , , , , ,2,30
7/9/2020,7/9/2020,89,7/9/2020,1, ,.689,17.132,18.741,8, , , , , , , , , , , , , , , , , , , , ,3, , , ,2,23
7/9/2020,7/9/2020,145,7/9/2020,4,attention,26.035,26.035,33.363,1,0,0,1,1,1,2, , , , , , , , , , , , , , , , , , ,2,68
7/9/2020,7/9/2020,54,7/9/2020,4,attention,4.935,6.295,11.101,2, , , , , , , , , , , , , , , , , , ,0, , , , , ,2,31
7/9/2020,7/9/2020,92,7/9/2020,4,attention,15.824,19.313,28.493,3, , , , , , , , , , , , , , , , , , , , , , , ,1,1,31
7/9/2020,7/9/2020,76,7/9/2020,4, ,14.836,14.836,16.733,1, , , , , , , , , , , , , , , , , , , , , ,1, , ,1,29
7/9/2020,7/9/2020,116,7/9/2020,4,attention,8.812,9.323,13.669,2, , , , , , , , , , , , , , , , , , , ,2, , , , ,2,41
7/9/2020,7/9/2020,65,7/9/2020,4,attention,14.2,15.185,19.378,3, , , , , , , , , , , , , , , , , , , , ,1, , , ,1,30
