﻿sub,money,magnitude,time,reason_numb,re1,re2,re10,re11,re8,re7,re5,re4,re6,re3,re9,age,gender
54,10,0,0,2,0,1,0,0,0,0,0,0,0,0,0,21,1
55,10,0,12.5,3,0,0,0,0,0.333333333,0.333333333,0,0.333333333,0,0,0,21,1
56,10,0,1.4,2,0,0.5,0.5,0,0,0,0,0,0,0,0,21,0
57,10,0,0,3,0,0.666666667,0.333333333,0,0,0,0,0,0,0,0,21,0
58,10,0,1.3,2,0,0.5,0,0,0,0,0,0.5,0,0,0,21,0
59,10,0,0,2,0,1,0,0,0,0,0,0,0,0,0,19,0
60,10,0,0.3,2,0,1,0,0,0,0,0,0,0,0,0,22,0
61,10,0,13.45,2,0,0,0,0,0,0,0,1,0,0,0,21,0
62,100,0,0,1,0,1,0,0,0,0,0,0,0,0,0,18,1
63,100,0,0.45,3,0.333333333,0.333333333,0,0,0,0,0,0,0,0,0.333333333,28,0
64,100,0,0,2,0,1,0,0,0,0,0,0,0,0,0,20,1
65,100,0,0,2,0,0.5,0,0.5,0,0,0,0,0,0,0,18,0
66,100,0,6,2,0,0,0,0,0,0,0,1,0,0,0,22,1
67,100,0,1.6,3,0,0.333333333,0.333333333,0,0,0.333333333,0,0,0,0,0,22,1
68,100,0,13.45,3,0,0,0,0,0,0.666666667,0,0.333333333,0,0,0,21,0
69,100,0,0.3,3,0,0.333333333,0,0.666666667,0,0,0,0,0,0,0,25,1
70,100,0,0,1,0,1,0,0,0,0,0,0,0,0,0,21,0
71,100,0,13.45,3,0,0,0,0,0,0,0.333333333,0.333333333,0.333333333,0,0,21,0
72,100,0,13.45,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,21,0
73,100,0,13.45,3,0,0,0,0,0,0.333333333,0,0.333333333,0.333333333,0,0,21,0
74,100,0,13.45,3,0,0,0,0,0.666666667,0,0,0.333333333,0,0,0,83,0
75,100,0,0,2,0,1,0,0,0,0,0,0,0,0,0,22,0
76,100,0,0,1,0,0,0,1,0,0,0,0,0,0,0,17,0
77,100,0,12.7,1,0,0,0,0,0,1,0,0,0,0,0,20,1
78,100,0,13.25,3,0,0,0,0,0,0,0,0.666666667,0.333333333,0,0,22,1
79,100,0,0.2,3,0.333333333,0.333333333,0.333333333,0,0,0,0,0,0,0,0,20,0
80,100,0,0,2,0,0.5,0,0,0,0,0,0,0,0,0.5,18,1
81,100,0,0,2,0,1,0,0,0,0,0,0,0,0,0,19,0
82,100,0,13.45,3,0,0,0,0,0,0,0,0,0,1,0,19,1
83,100,0,4.8,3,0,0.666666667,0,0,0,0,0,0,0,0,0.333333333,28,0
84,100,0,10.6,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,21,1
85,100,0,1.35,2,0,0.5,0,0,0,0,0,0,0,0,0.5,19,0
86,100,0,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,21,1
87,100,0,0,1,0,1,0,0,0,0,0,0,0,0,0,21,0
88,100,0,12.75,3,0,0,0,0,0,0.333333333,0,0.333333333,0,0.333333333,0,22,0
89,100,0,1.3,2,0,1,0,0,0,0,0,0,0,0,0,22,0
90,100,0,0.4,3,0,0.666666667,0,0,0,0,0,0,0,0,0.333333333,21,0
91,100,0,13.45,2,0,0,0,0,0,0.5,0,0.5,0,0,0,21,0
92,100,0,0,2,0,1,0,0,0,0,0,0,0,0,0,21,0
93,100,0,0,1,0,1,0,0,0,0,0,0,0,0,0,18,1
94,100,0,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,22,1
95,100,0,12.85,3,0,0,0,0,0,0,0,0,0,1,0,18,0
96,100,0,4.45,2,0,0,0,0,0,0,0.5,0.5,0,0,0,27,1
97,100,0,0,3,0,0.333333333,0.333333333,0.333333333,0,0,0,0,0,0,0,22,1
98,100,0,0,2,0,0,1,0,0,0,0,0,0,0,0,22,0
99,100,0,0,2,0,0.5,0,0.5,0,0,0,0,0,0,0,22,1
100,100,0,0,3,0,0,0,0,0,0,0,0,0,0.666666667,0.333333333,18,1
101,100,0,5.5,3,0,0,0,0,0,0,0,1,0,0,0,23,0
102,100,0,3.05,3,0,0,0,0,0,0,0,1,0,0,0,19,1
103,100,0,0,2,0,1,0,0,0,0,0,0,0,0,0,21,1
104,100,0,11.76,2,0,0,0,0,0,0,0,0.5,0,0.5,0,21,0
105,100,0,13.45,2,0,0,0,0,0,0.5,0,0.5,0,0,0,22,1
106,100,0,0.13,3,0,0.666666667,0.333333333,0,0,0,0,0,0,0,0,19,0
107,100,0,11.25,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,20,0
108,100,0,0,2,0,0,1,0,0,0,0,0,0,0,0,22,0
109,100,0,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,21,0
110,100,0,0,3,0,0.666666667,0,0.333333333,0,0,0,0,0,0,0,18,1
111,100,0,0,2,0,0.5,0,0,0,0,0,0,0,0,0.5,20,0
112,100,0,0,1,0,1,0,0,0,0,0,0,0,0,0,20,0
113,100,0,6.4,2,0,0.5,0,0,0,0,0,0.5,0,0,0,22,1
114,100,0,0.2,3,0,0.333333333,0.333333333,0,0,0,0,0,0,0,0.333333333,21,1
115,100,0,13.45,3,0,0,0,0,0,0.333333333,0,0.333333333,0,0.333333333,0,21,1
116,100,0,13.45,2,0,0,0,0,0,0.5,0,0.5,0,0,0,20,1
117,100,0,4.57,2,0,0,0,0,0,0,0,1,0,0,0,22,1
118,100,0,10.7,3,0,0,0,0,0,0.333333333,0,0.333333333,0,0.333333333,0,21,1
119,100,0,3.65,2,0,0.5,0,0,0,0,0,0.5,0,0,0,21,0
120,100,0,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,21,0
121,100,0,4.03,2,0,0,0.333333333,0,0,0,0,0.666666667,0,0,0,21,0
122,100,0,10.36,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,18,0
123,100,0,0,3,0,0.333333333,0.333333333,0.333333333,0,0,0,0,0,0,0,21,0
124,100,0,6.53,3,0,0.333333333,0,0,0,0,0,0.333333333,0,0,0.333333333,20,0
125,100,0,1.6,2,0,0.5,0.5,0,0,0,0,0,0,0,0,22,0
126,1000,1,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,23,0
127,1000,1,0,2,0,1,0,0,0,0,0,0,0,0,0,22,0
128,1000,1,13.45,3,0,0,0,0,0,0,0,1,0,0,0,21,0
129,1000,1,5.1,2,0,0,0,0.5,0,0,0,0.5,0,0,0,20,0
130,1000,1,9.2,2,0,0,0,0,0,0,0,1,0,0,0,25,0
131,1000,1,0,3,0,1,0,0,0,0,0,0,0,0,0,19,0
132,1000,1,10.05,2,0,0,0,0,0,0,0.5,0,0,0.5,0,25,1
133,1000,1,0,2,0,1,0,0,0,0,0,0,0,0,0,20,0
134,1000,1,8.9,2,0,0,0,0,0,0,0,1,0,0,0,19,0
135,1000,1,6.85,3,0,0.333333333,0,0,0,0,0,0.333333333,0,0.333333333,0,18,0
136,1000,1,2.5,1,0,0,1,0,0,0,0,0,0,0,0,22,0
137,1000,1,0,3,0,0.666666667,0.333333333,0,0,0,0,0,0,0,0,19,1
138,1000,1,13,2,0,0,0,0,0,0,0,1,0,0,0,21,0
139,1000,1,11.35,3,0,0,0,0,0,0,0,0.666666667,0.333333333,0,0,19,0
140,1000,1,8.8,3,0,0.333333333,0,0,0,0,0,0.666666667,0,0,0, , 
141,1000,1,5.05,2,0,0,0,0,0,0,0,1,0,0,0,20,0
142,1000,1,6.5,2,0,0,0,0,0,0,0,1,0,0,0,18,0
143,1000,1,0.6,2,0,0.666666667,0,0.333333333,0,0,0,0,0,0,0,21,0
144,1000,1,8.4,2,0,0,0,0,0,0,0,0.5,0,0.5,0,21,0
145,1000,1,0,3,0,0.666666667,0,0.333333333,0,0,0,0,0,0,0,21,0
146,1000,1,13.45,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,19,0
147,1000,1,6.4,1,0,0,0,0,0,0,0,0,1,0,0,20,0
148,1000,1,4.6,1,0,0,0,0,0,0,0,1,0,0,0,19,0
149,1000,1,11.7,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,21,0
150,1000,1,13.45,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,22,0
151,1000,1,13.1,3,0,0,0,0,0,0,0,1,0,0,0,24,1
152,1000,1,0,1,0,1,0,0,0,0,0,0,0,0,0, , 
153,1000,1,10.6,4,0,0,0,0,0,0.5,0,0.25,0.25,0,0,22,0
154,1000,1,13.45,2,0,0,0,0,0,0,0,1,0,0,0,19,0
155,1000,1,13.45,2,0,0,0,0,0,0.5,0,0.5,0,0,0,21,0
156,1000,1,9.9,2,0,0.5,0,0,0,0,0,0.5,0,0,0,21,0
157,1000,1,2.45,2,0,0,0.5,0.5,0,0,0,0,0,0,0,26,0
158,1000,1,12.3,3,0,0,0,0,0,0.333333333,0.333333333,0.333333333,0,0,0,18,0
159,1000,1,1.65,3,0,0.333333333,0,0,0,0,0,0.333333333,0.333333333,0,0,19,0
160,1000,1,7.8,3,0,0,0,0,0,0.333333333,0,0.333333333,0,0.333333333,0,21,0
161,1000,1,5.2,3,0,0.333333333,0,0,0,0,0,0.666666667,0,0,0,21,0
162,1000,1,0,2,0,0.5,0,0.5,0,0,0,0,0,0,0,22,1
163,1000,1,13.45,3,0,0,0,0,0,0,0,1,0,0,0,19,0
164,1000,1,13.45,1,0,0,0,0,1,0,0,0,0,0,0,18,0
165,1000,1,12.05,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,17,0
166,1000,1,13.45,2,0,0,0,0,0,0.5,0,0,0.5,0,0,21,0
167,1000,1,10.2,2,0,0,0,0,0,0,0,1,0,0,0,22,0
168,1000,1,4.3,3,0,0,0,0,0,0,0,1,0,0,0, ,0
169,1000,1,13.45,1,0,0,0,0,0,1,0,0,0,0,0,21,0
170,1000,1,13.45,3,0,0,0,0,0.333333333,0,0,0.333333333,0,0.333333333,0, ,0
171,1000,1,6.2,2,0,0,0,0,0,0,0,1,0,0,0,23,0
172,1000,1,6.45,1,0,0,0,0,0,0,0,1,0,0,0,21,0
173,1000,1,13.2,1,0,0,0,0,0,0,0,1,0,0,0,23,1
174,1000,1,13.45,3,0,0,0,0,0,0.666666667,0,0.333333333,0,0,0,22,0
175,1000,1,13.1,2,0,0,0,0,0,0,0,1,0,0,0,22,0
176,1000,1,5.9,3,0,0,0,0,0,0,0,1,0,0,0,23,0
177,1000,1,6,3,0,0,0,0,0,0,0,0.333333333,0,0.333333333,0.333333333,21,1
178,1000,1,3.76,2,0,0.5,0,0,0,0,0,0.5,0,0,0,21,1
179,1000,1,1,2,0,0.5,0.5,0,0,0,0,0,0,0,0,23,0
180,1000,1,3.6,2,0,0,0,0,0,0,0,1,0,0,0,21,0
181,1000,1,5.2,3,0,0,0,0,0,0,0,1,0,0,0,22,1
182,1000,1,13.45,3,0,0,0,0,0,0,0,1,0,0,0,21,0
183,1000,1,8.4,3,0,0,0,0,0,0.333333333,0,0.333333333,0,0.333333333,0,22,1
184,1000,1,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,20,0
185,1000,1,6.2,4,0,0,0,0,0,0,0,1,0,0,0,21,0
186,1000,1,0,3,0,0.333333333,0.333333333,0.333333333,0,0,0,0,0,0,0,20,0
187,1000,1,13.45,2,0,0,0,0,0,0,0.5,0.5,0,0,0,20,0
188,1000,1,6.9,3,0,0,0,0,0,0.333333333,0,0.333333333,0,0.333333333,0,21,0
189,1000,1,7.3,2,0,0.5,0,0,0,0,0,0.5,0,0,0,21,0
190,1000,1,13.45,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,21,0
191,1000,1,13.45,3,0,0,0,0,0,0,0,0.666666667,0.333333333,0,0,21,1
192,1000,1,0,2,0,0.5,0.5,0,0,0,0,0,0,0,0,21,1
193,1000,1,3.5,4,0,0.25,0,0.25,0,0.25,0,0,0,0.25,0,21,0
194,1000,1,0.9,2,0,0.5,0,0,0,0,0,0,0.5,0,0,21,0
195,1000,1,0,2,0,0,0.5,0.5,0,0,0,0,0,0,0,21,0
196,1000,1,1.3,3,0.333333333,0.666666667,0,0,0,0,0,0,0,0,0,22,0
197,1000,1,3.7,3,0,0.333333333,0,0,0,0,0,0.333333333,0,0,0.333333333,20,0
198,10000,1,10.4,3,0,0,0,0,0,0,0,1,0,0,0,22,0
199,10000,1,3.9,2,0,0,0,0.5,0,0,0,0,0.5,0,0,21,1
200,10000,1,9.15,1,0,0,0,0,0,1,0,0,0,0,0,20,0
201,10000,1,9,2,0,0,0,0,0,0.5,0,0.5,0,0,0,21,0
202,10000,1,0.35,3,0,0.666666667,0,0.333333333,0,0,0,0,0,0,0,23,0
203,10000,1,13.45,2,0,0,0,0,0,0,0,1,0,0,0,21,1
204,10000,1,2.34,3,0,0,0,0.333333333,0,0,0,0,0,0.333333333,0.333333333,18,0
205,10000,1,13.45,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,24,1
206,10000,1,12.2,3,0,0,0,0,0,0.333333333,0,0,0,0.666666667,0,20,0
207,10000,1,6.8,1,0,0,0,0,0,0,0,1,0,0,0,19,0
208,10000,1,13.45,3,0,0,0,0,0,0,0,1,0,0,0,18,0
209,10000,1,13.45,2,0,0,0,0,0,0,0,1,0,0,0,19,0
210,10000,1,13.45,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,22,0
211,10000,1,1.55,2,0,0.5,0,0,0,0,0,0,0,0,0.5,21,0
212,10000,1,2,3,0,0.333333333,0.666666667,0,0,0,0,0,0,0,0,20,0
213,10000,1,11.4,3,0,0,0,0,0,0,0.333333333,0.333333333,0,0,0.333333333,19,0
214,10000,1,13.45,3,0,0,0,0,0,0.333333333,0,0.333333333,0.333333333,0,0,21,0
215,10000,1,13.45,3,0,0,0,0,0.333333333,0,0,0.666666667,0,0,0,23,0
216,10000,1,13.45,2,0,0,0,0,0,0,0,0.5,0.5,0,0,18,0
217,10000,1,13.45,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,22,1
218,10000,1,7.8,2,0,0.5,0,0,0,0,0,0,0,0.5,0,22,0
219,10000,1,12.6,3,0,0,0,0,0,0,0,0.666666667,0,0.333333333,0,23,1
220,10000,1,13.45,1,0,0,0,0,0,0,0,1,0,0,0,19,1
221,10000,1,12.05,2,0,0,0,0,0,0,0,0.5,0,0.5,0,21,1
222,10000,1,13.45,3,0,0,0,0,0.666666667,0,0,0.333333333,0,0,0,22,1
223,10000,1,13.45,2,0,0,0,0,0,0,0,1,0,0,0,23,1
224,10000,1,13.45,2,0,0,0,0,0.5,0,0,0.5,0,0,0,22,1
225,10000,1,0.45,1,0,1,0,0,0,0,0,0,0,0,0,21,1
226,10000,1,0,1,0,1,0,0,0,0,0,0,0,0,0,21,1
227,10000,1,2.25,3,0,0.333333333,0.333333333,0.333333333,0,0,0,0,0,0,0,21,0
228,10000,1,13.45,3,0,0,0,0,0,0.333333333,0,0.333333333,0,0.333333333,0,22,1
229,10000,1,6,3,0,0,0,0,0,0,0,0.666666667,0,0,0.333333333,22,1
230,10000,1,13.45,3,0,0,0,0,0,0.333333333,0,0.666666667,0,0,0,21,1
231,10000,1,7.3,3,0,0,0,0,0,0,0,0.666666667,0.333333333,0,0,22,0
232,10000,1,13.45,1,0,0,0,0,0,1,0,0,0,0,0,18,0
233,10000,1,0,2,0,1,0,0,0,0,0,0,0,0,0,21,1
234,10000,1,10.45,1,0,0,0,0,0,0,0,1,0,0,0,20,0
235,10000,1,0,1,0,1,0,0,0,0,0,0,0,0,0,24,1
236,10000,1,1.48,3,0,1,0,0,0,0,0,0,0,0,0,19,1
237,10000,1,13.45,3,0,0,0,0,0,0.333333333,0.333333333,0,0,0.333333333,0,20,1
238,10000,1,13.45,2,0,0,0,0,0,0.5,0,0,0.5,0,0,20,0
239,10000,1,13.45,2,0,0,0,0,0,0.5,0,0.5,0,0,0,20,0
240,10000,1,0,3,0,0.666666667,0.333333333,0,0,0,0,0,0,0,0,22,1
241,10000,1,1.5,1,0,1,0,0,0,0,0,0,0,0,0,8,0
242,10000,1,10.05,3,0,0,0,0,0,0,0,1,0,0,0,22,0
243,10000,1,13.15,2,0,0,0,0,0.5,0,0,0,0,0.5,0,20,1
244,10000,1,0,2,0,0.5,0,0.5,0,0,0,0,0,0,0,22,1
245,10000,1,0,3,0.333333333,0,0,0.333333333,0,0,0,0,0,0,0.333333333,21,0
246,10000,1,8.1,3,0,0,0,0,0,0,0,0.666666667,0,0,0.333333333,21,1
247,10000,1,13.45,3,0,0,0,0,0,0,0,0.333333333,0.666666667,0,0,18,0
248,10000,1,0,3,0,0.666666667,0,0,0,0,0,0,0,0,0.333333333,21,0
249,10000,1,6.1,1,0,0,0,0,0,0,0,1,0,0,0,18,0
250,10000,1,11.95,2,0,0,0,0,0,0,0,1,0,0,0,24,0
251,10000,1,12.5,3,0,0,0,0,0,0,0,0.666666667,0,0.333333333,0,20,0
252,10000,1,13.45,3,0,0,0,0,0,0,0,0.666666667,0.333333333,0,0,21,0
253,10000,1,4,3,0,0,0.333333333,0,0,0,0,0.666666667,0,0,0,21,0
254,10000,1,12.3,3,0,0,0,0,0,0,0,0.666666667,0.333333333,0,0,22,0
255,10000,1,4.4,3,0,0.333333333,0,0,0,0.333333333,0,0.333333333,0,0,0,20,0
256,10000,1,13.45,3,0,0,0,0,0,0,0,0.333333333,0,0.666666667,0,22,0
257,10000,1,2,3,0,0.333333333,0.333333333,0,0,0,0,0,0,0,0.333333333,20,0
258,10000,1,2.3,3,0,0.666666667,0,0,0,0,0,0,0,0.333333333,0,20,0
259,10000,1,0.5,1,0,1,0,0,0,0,0,0,0,0,0,20,0
