﻿sub,version,manipulation_check_of_anticipated_feelings,pain_level,making_a_fool,poor_performance,lose_money,being_expelled,gettting_stung_by_a_hornet,gender,age,x
65,2,6,9,3,2,6,2,4,1,21,3.4
66,2,6,4,6,3,4,1,2,1,20,3.2
67,2,7,7,2,1,6,1,1,0,21,2.2
68,2,6,5,6,2,6,2,3,1,20,3.8
69,2,7,9,3,4,4,2,4,0,20,3.4
70,2,8,9,5,1,5,1,1,0,20,2.6
71,2,7,5,5,3,2,4,2,0,20,3.2
72,2,8,4,3,4,2,3,2,0,20,2.8
73,2,5,8,3,4,5,6,5,0,20,4.6
74,2,6,9,6,4,1,6,6,0,21,4.6
75,2,9,5,1,1,1,1,1,1,21,1
76,2,5,4,1,2,6,6,1,1,19,3.2
77,2,6,4,5,2,2,2,2,0,20,2.6
78,2,6,5,4,5,3,1,2,0,20,3
79,2,8,5,6,1,6,1,1,0,20,3
80,2,6,9,6,6,6,6,6,0,18,6
81,2,7,9,4,1,3,1,6,0,19,3
82,2,5,6,4,3,4,5,5,0,18,4.2
83,2,7,7,2,3,2,6,2,0,18,3
84,2,5,9,6,3,6,6,6,0,19,5.4
85,2,7,9,4,3,6,1,1, , ,3
86,2,6,7,4,4,4,4,4,1,19,4
87,2,6,8,3,2,4,2,6,0,20,3.4
88,2,8,6,6,2,1,3,6,0,20,3.6
89,2,8,7,3,3,6,2,1,0,19,3
90,2,7,7,2,5,4,4,3,0,19,3.6
91,2,6,5,2,5,2,6,4,0,18,3.8
92,2,6,9,3,4,6,1,6,1,20,4
93,2,6,7,5,4,3,5,6,1,21,4.6
94,2,7,7,5,4,5,4,4,0,20,4.4
95,2,7,8,5,5,5,1,2,0,21,3.6
96,2,7,8,1,6,6,1,6,0,20,4
97,1,9,9,1,1,1,1,1,0,19,1
98,1,9,5,6,6,1,1,1,1,19,3
99,1,9,9,2,1,2,1,2,0,19,1.6
100,1,8,7,1,6,2,3,3,0,20,3
101,1,7,5,1,2,1,1,2,0,20,1.4
102,1,6,9,5,5,6,1,2,0,20,3.8
103,1,5,9,5,5,3,2,2,0,21,3.4
104,1,6,7,5,6,6,6,5,0,20,5.6
105,1,6,9,3,2,6,2,2,0,20,3
106,1,6,9,2,2,6,6,4,0,21,4
107,1,7,7,1,1,6,6,1,0,20,3
108,1,8,7,6,6,6,1,3,0,20,4.4
109,1,9,8,1,1,1,1,1,0,22,1
110,1,9,9,1,1,1,1,1,1,22,1
111,1,9,3,1,1,1,1,1,0,21,1
112,1,7,5,2,2,2,2,1,0,19,1.8
113,1,6,5,5,4,4,4,3, , ,4
114,1,6,5,6,5,6,4,5,0,20,5.2
115,1,8,7,1,1,6,2,1,0,19,2.2
116,1,8,9,2,4,1,6,5,0, ,3.6
117,1,6,7,4,5,5,1,4,0,18,3.8
118,1,9,9,1,1,1,6,6,0,20,3
119,1,6,9,6,1,6,1,6,0,21,4
120,1,6,9,6,6,6,6,6,0,17,6
121,1,7,9,6,2,3,6,6,0,19,4.6
122,1,9,3,1,1,1,1,1,0,20,1
123,1,9,4,1,1,1,1,6,1,21,2
124,1,8,7,6,1,1,1,1,1,21,2
125,1,6,8,6,4,5,6,4,0,19,5
126,1,8,8,1,2,3,1,6,0,20,2.6
