101,75,7,2,383,3,0.4,0,0
101,76,8,2,510,3,0.4,0,0
101,77,9,2,363,3,0.4,1,0
101,78,10,2,441,3,0.4,1,0
101,79,11,2,434,3,0.4,0,0
101,80,12,2,483,3,0.4,0,0
101,81,13,2,501,3,0.4,1,0
101,82,14,2,397,3,0.4,0,0
101,83,15,2,389,3,0.4,1,0
101,84,16,2,694,3,0.4,0,0
101,85,1,3,824,1,0,NaN,0
101,86,2,3,371,3,0,NaN,0
101,87,3,3,387,1,0,NaN,0
101,88,4,3,442,1,0,NaN,0
101,89,1,4,1130,2,0.4,0,0
101,90,2,4,364,2,0.4,1,0
101,91,3,4,276,2,0.4,0,0
101,92,4,4,335,2,0.4,1,0
101,93,5,4,388,2,0.4,1,0
101,94,6,4,378,2,0.4,0,0
101,95,7,4,335,2,0.4,0,0
101,96,8,4,342,2,0.4,1,0
101,97,9,4,317,2,0.4,0,0
101,98,10,4,347,2,0.4,0,0
101,99,11,4,813,2,0.4,0,0
101,100,12,4,329,2,0.4,0,0
101,101,13,4,425,2,0.4,1,0
101,102,14,4,342,2,0.4,1,0
101,103,15,4,767,2,0.4,1,0
101,104,16,4,395,2,0.4,0,0
101,105,1,1,350,1,0.4,0,0
101,106,2,1,400,1,0.4,0,0
101,107,3,1,346,1,0.4,1,0
101,108,4,1,353,1,0.4,0,0
101,109,5,1,426,1,0.4,0,0
101,110,6,1,390,1,0.4,1,0
101,111,7,1,355,1,0.4,1,0
101,112,8,1,244,1,0.4,1,0
101,113,9,1,249,1,0.4,0,0
101,114,10,1,734,1,0.4,1,0
101,115,11,1,352,1,0.4,0,0
101,116,12,1,398,1,0.4,0,0
101,117,13,1,365,1,0.4,0,0
101,118,14,1,337,1,0.4,0,0
101,119,15,1,349,1,0.4,0,0
101,120,16,1,404,1,0.4,1,0
101,121,1,2,660,3,0.4,0,0
101,122,2,2,288,3,0.4,1,0
101,123,3,2,281,3,0.4,0,0
101,124,4,2,349,3,0.4,1,0
101,125,5,2,378,3,0.4,0,0
101,126,6,2,371,3,0.4,0,0
101,127,7,2,366,3,0.4,1,0
101,128,8,2,388,3,0.4,0,0
101,129,9,2,422,3,0.4,0,0
101,130,10,2,372,3,0.4,1,0
101,131,11,2,326,3,0.4,0,0
101,132,12,2,282,3,0.4,0,0
101,133,13,2,391,3,0.4,0,0
101,134,14,2,507,3,0.4,1,0
101,135,15,2,298,3,0.4,0,0
101,136,16,2,443,3,0.4,1,0
101,137,1,3,668,3,0.3,0,0
101,138,2,3,346,3,0.3,0,0
101,139,3,3,327,3,0.3,1,0
101,140,4,3,378,3,0.3,0,0
101,141,5,3,455,3,0.3,0,0
101,142,6,3,313,3,0.3,0,0
101,143,7,3,657,2,0.4,1,0
101,144,8,3,395,2,0.4,1,0
101,145,9,3,390,2,0.4,1,0
101,146,10,3,971,2,0.4,1,0
101,147,11,3,288,2,0.4,0,0
101,148,12,3,360,2,0.4,0,0
101,149,13,3,349,2,0.4,1,0
101,150,14,3,337,2,0.4,1,0
101,151,15,3,357,2,0.4,0,0
101,152,16,3,418,2,0.4,1,0
101,153,1,4,680,2,0,NaN,0
101,154,2,4,253,1,0,NaN,0
101,155,3,4,278,2,0,NaN,0
101,156,4,4,399,3,0,NaN,0
101,157,1,1,694,2,0.4,0,0
101,158,2,1,308,1,0.3,0,0
101,159,3,1,362,2,0.4,0,0
101,160,4,1,425,2,0.4,1,0
101,161,5,1,359,2,0.4,1,0
101,162,6,1,465,2,0.4,1,0
101,163,7,1,643,1,0.3,0,0
101,164,8,1,695,2,0.4,0,0
101,165,9,1,346,2,0.4,0,0
101,166,10,1,358,2,0.4,0,0
101,167,11,1,292,2,0.4,1,0
101,168,12,1,484,2,0.4,1,0
101,169,13,1,474,2,0.4,1,0
101,170,14,1,439,2,0.4,0,0
101,171,15,1,444,2,0.4,1,0
101,172,16,1,435,2,0.4,1,0
101,173,1,2,1243,3,0.4,0,0
101,174,2,2,291,3,0.4,0,0
101,175,3,2,474,3,0.4,0,0
101,176,4,2,464,3,0.4,1,0
101,177,5,2,424,3,0.4,0,0
101,178,6,2,697,3,0.4,1,0
101,179,7,2,442,3,0.4,0,0
101,180,8,2,340,3,0.4,1,0
101,181,9,2,390,3,0.4,0,0
101,182,10,2,460,3,0.4,1,0
101,183,11,2,455,3,0.4,0,0
101,184,12,2,356,3,0.4,1,0
101,185,13,2,591,3,0.4,1,0
101,186,14,2,554,3,0.4,0,0
101,187,15,2,384,3,0.4,0,0
101,188,16,2,466,3,0.4,1,0
101,189,1,3,777,3,0,NaN,0
101,190,2,3,283,2,0,NaN,0
101,191,3,3,287,1,0,NaN,0
101,192,4,3,370,3,0,NaN,0
101,193,1,4,405,3,0.3,0,0
101,194,2,4,294,1,0.4,0,0
101,195,3,4,384,1,0.4,0,0
101,196,4,4,355,1,0.4,1,0
101,197,5,4,549,1,0.4,0,0
101,198,6,4,458,1,0.4,0,0
101,199,7,4,382,1,0.4,0,0
101,200,8,4,349,1,0.4,0,0
101,201,9,4,382,1,0.4,1,0
101,202,10,4,309,1,0.4,1,0
101,203,11,4,340,1,0.4,1,0
101,204,12,4,332,1,0.4,1,0
101,205,13,4,416,1,0.4,1,0
101,206,14,4,352,1,0.4,1,0
101,207,15,4,376,1,0.4,0,0
101,208,16,4,291,1,0.4,1,0
102,1,1,1,830,3,0.4,0,0
102,2,2,1,655,3,0.4,0,0
102,3,3,1,744,3,0.4,1,0
102,4,4,1,1094,3,0.4,0,0
102,5,5,1,1164,3,0.4,1,0
102,6,6,1,1029,3,0.4,1,0
102,7,7,1,915,3,0.4,0,0
102,8,8,1,772,3,0.4,0,0
102,9,9,1,721,3,0.4,0,0
102,10,10,1,703,3,0.4,0,0
102,11,11,1,608,3,0.4,1,0
102,12,12,1,855,3,0.4,0,0
102,13,13,1,1053,3,0.4,0,0
102,14,14,1,1260,3,0.4,1,0
102,15,15,1,1198,3,0.4,1,0
102,16,16,1,NaN,NaN,NaN,0,0
102,17,1,2,543,3,0,NaN,0
102,18,2,2,564,1,0,NaN,0
102,19,3,2,535,2,0,NaN,0
102,20,4,2,358,3,0,NaN,0
102,21,1,3,690,2,0.4,0,0
102,22,2,3,537,2,0.4,0,0
102,23,3,3,476,2,0.4,0,0
102,24,4,3,484,2,0.4,1,0
102,25,5,3,487,2,0.4,0,0
102,26,6,3,660,2,0.4,1,0
102,27,7,3,339,2,0.4,1,0
102,28,8,3,566,2,0.4,1,0
102,29,9,3,1061,2,0.4,0,0
102,30,10,3,656,2,0.4,0,0
102,31,11,3,318,2,0.4,1,0
102,32,12,3,377,2,0.4,1,0
102,33,13,3,401,2,0.4,1,0
102,34,14,3,829,2,0.4,1,0
102,35,15,3,323,2,0.4,1,0
102,36,16,3,456,2,0.4,0,0
102,37,1,4,880,1,0.4,0,0
102,38,2,4,410,1,0.4,0,0
102,39,3,4,537,1,0.4,1,0
102,40,4,4,762,1,0.4,0,0
102,41,5,4,534,1,0.4,0,0
102,42,6,4,591,1,0.4,1,0
102,43,7,4,471,1,0.4,1,0
102,44,8,4,440,1,0.4,1,0
102,45,9,4,446,1,0.4,0,0
102,46,10,4,513,1,0.4,0,0
102,47,11,4,769,1,0.4,1,0
102,48,12,4,384,1,0.4,0,0
102,49,13,4,345,1,0.4,1,0
102,50,14,4,402,1,0.4,1,0
102,51,15,4,341,1,0.4,0,0
102,52,16,4,524,1,0.4,1,0
102,53,1,1,588,3,0.4,1,0
102,54,2,1,512,3,0.4,0,0
102,55,3,1,386,3,0.4,1,0
102,56,4,1,434,3,0.4,1,0
102,57,5,1,415,3,0.4,0,0
102,58,6,1,438,3,0.4,0,0
102,59,7,1,543,3,0.4,0,0
102,60,8,1,406,3,0.4,0,0
102,61,9,1,355,3,0.4,0,0
102,62,10,1,434,3,0.4,0,0
102,63,11,1,429,3,0.4,0,0
102,64,12,1,407,3,0.4,0,0
102,65,13,1,438,3,0.4,0,0
102,66,14,1,421,3,0.4,0,0
102,67,15,1,409,3,0.4,1,0
102,68,16,1,478,3,0.4,1,0
102,69,1,2,970,1,0.4,0,0
102,70,2,2,666,1,0.4,0,0
102,71,3,2,459,1,0.4,1,0
102,72,4,2,452,1,0.4,1,0
102,73,5,2,538,1,0.4,1,0
102,74,6,2,508,1,0.4,0,0
102,75,7,2,464,1,0.4,1,0
102,76,8,2,688,1,0.4,0,0
102,77,9,2,764,1,0.4,1,0
102,78,10,2,843,1,0.4,1,0
102,79,11,2,700,1,0.4,0,0
102,80,12,2,665,1,0.4,0,0
102,81,13,2,598,1,0.4,1,0
102,82,14,2,853,1,0.4,0,0
102,83,15,2,568,1,0.4,1,0
102,84,16,2,358,1,0.4,1,0
102,85,1,3,674,2,0.4,1,0
102,86,2,3,528,2,0.4,1,0
102,87,3,3,395,2,0.4,1,0
102,88,4,3,507,2,0.4,0,0
102,89,5,3,675,2,0.4,0,0
102,90,6,3,557,2,0.4,1,0
102,91,7,3,878,2,0.4,0,0
102,92,8,3,391,2,0.4,1,0
102,93,9,3,616,2,0.4,0,0
102,94,10,3,977,2,0.4,1,0
102,95,11,3,425,2,0.4,0,0
102,96,12,3,578,2,0.4,0,0
102,97,13,3,472,2,0.4,0,0
102,98,14,3,465,2,0.4,0,0
102,99,15,3,692,2,0.4,0,0
102,100,16,3,376,2,0.4,1,0
102,101,1,4,342,3,0,NaN,0
102,102,2,4,511,3,0,NaN,0
102,103,3,4,399,3,0,NaN,0
102,104,4,4,400,3,0,NaN,0
102,105,1,1,606,3,0,NaN,0
102,106,2,1,453,3,0,NaN,0
102,107,3,1,305,3,0,NaN,0
102,108,4,1,328,3,0,NaN,0
102,109,1,2,556,2,0.4,0,0
102,110,2,2,481,2,0.4,1,0
102,111,3,2,444,2,0.4,1,0
102,112,4,2,746,2,0.4,0,0
102,113,5,2,599,2,0.4,0,0
102,114,6,2,497,2,0.4,0,0
102,115,7,2,390,2,0.4,0,0
102,116,8,2,374,2,0.4,0,0
102,117,9,2,462,2,0.4,0,0
102,118,10,2,344,2,0.4,0,0
102,119,11,2,395,2,0.4,0,0
102,120,12,2,384,2,0.4,1,0
102,121,13,2,494,2,0.4,0,0
102,122,14,2,406,2,0.4,0,0
102,123,15,2,834,2,0.4,1,0
102,124,16,2,427,2,0.4,1,0
102,125,1,3,730,3,0.4,0,0
102,126,2,3,436,3,0.4,1,0
102,127,3,3,419,3,0.4,0,0
102,128,4,3,453,3,0.4,1,0
102,129,5,3,582,3,0.4,0,0
102,130,6,3,559,3,0.4,0,0
102,131,7,3,443,3,0.4,0,0
102,132,8,3,545,3,0.4,0,0
102,133,9,3,430,3,0.4,1,0
102,134,10,3,576,3,0.4,0,0
102,135,11,3,490,3,0.4,0,0
102,136,12,3,410,3,0.4,1,0
102,137,13,3,370,3,0.4,1,0
102,138,14,3,497,3,0.4,0,0
102,139,15,3,488,3,0.4,1,0
102,140,16,3,430,3,0.4,0,0
102,141,1,4,958,1,0.4,0,0
102,142,2,4,511,1,0.4,0,0
102,143,3,4,421,1,0.4,1,0
102,144,4,4,366,1,0.4,1,0
102,145,5,4,555,1,0.4,0,0
102,146,6,4,888,1,0.4,1,0
102,147,7,4,401,1,0.4,0,0
102,148,8,4,472,1,0.4,1,0
102,149,9,4,572,1,0.4,0,0
102,150,10,4,577,1,0.4,1,0
102,151,11,4,840,1,0.4,0,0
102,152,12,4,406,1,0.4,0,0
102,153,13,4,467,1,0.4,1,0
102,154,14,4,360,1,0.4,0,0
102,155,15,4,386,1,0.4,1,0
102,156,16,4,567,1,0.4,0,0
102,157,1,1,878,3,0.3,0,0
102,158,2,1,NaN,NaN,NaN,0,0
102,159,3,1,994,1,0.4,0,0
102,160,4,1,915,1,0.4,0,0
102,161,5,1,523,1,0.4,1,0
102,162,6,1,567,1,0.4,0,0
102,163,7,1,860,1,0.4,0,0
102,164,8,1,385,1,0.4,1,0
102,165,9,1,402,1,0.4,0,0
102,166,10,1,400,1,0.4,0,0
102,167,11,1,568,1,0.4,0,0
102,168,12,1,316,1,0.4,1,0
102,169,13,1,364,1,0.4,0,0
102,170,14,1,365,1,0.4,1,0
102,171,15,1,359,1,0.4,0,0
102,172,16,1,377,1,0.4,0,0
102,173,1,2,585,3,0.4,0,0
102,174,2,2,528,3,0.4,0,0
102,175,3,2,540,3,0.4,0,0
102,176,4,2,440,3,0.4,0,0
102,177,5,2,378,3,0.4,0,0
102,178,6,2,400,3,0.4,1,0
102,179,7,2,412,3,0.4,0,0
102,180,8,2,359,3,0.4,0,0
102,181,9,2,375,3,0.4,0,0
102,182,10,2,486,3,0.4,0,0
102,183,11,2,424,3,0.4,0,0
102,184,12,2,395,3,0.4,0,0
102,185,13,2,585,3,0.4,0,0
102,186,14,2,384,3,0.4,0,0
102,187,15,2,396,3,0.4,0,0
102,188,16,2,520,3,0.4,0,0
102,189,1,3,518,3,0,NaN,0
102,190,2,3,409,3,0,NaN,0
102,191,3,3,662,3,0,NaN,0
102,192,4,3,400,3,0,NaN,0
102,193,1,4,578,2,0.4,0,0
102,194,2,4,379,2,0.4,0,0
102,195,3,4,947,2,0.4,0,0
102,196,4,4,822,2,0.4,0,0
102,197,5,4,690,2,0.4,0,0
102,198,6,4,684,2,0.4,1,0
102,199,7,4,325,2,0.4,0,0
102,200,8,4,363,2,0.4,0,0
102,201,9,4,327,2,0.4,0,0
102,202,10,4,433,2,0.4,0,0
102,203,11,4,724,2,0.4,1,0
102,204,12,4,323,2,0.4,1,0
102,205,13,4,360,2,0.4,1,0
102,206,14,4,390,2,0.4,0,0
102,207,15,4,358,2,0.4,0,0
102,208,16,4,858,2,0.4,0,0
103,1,1,1,NaN,NaN,NaN,0,0
103,2,2,1,NaN,NaN,NaN,0,0
103,3,3,1,825,1,0.4,0,0
103,4,4,1,864,1,0.4,1,0
103,5,5,1,658,1,0.4,1,0
103,6,6,1,883,1,0.4,0,0
103,7,7,1,972,1,0.4,1,0
103,8,8,1,847,1,0.4,1,0
103,9,9,1,822,1,0.4,0,0
103,10,10,1,NaN,NaN,NaN,0,0
103,11,11,1,1424,1,0.4,0,0
103,12,12,1,1105,3,0.3,1,0
103,13,13,1,833,3,0.3,1,0
103,14,14,1,809,3,0.3,1,0
103,15,15,1,989,3,0.3,1,0
103,16,16,1,703,3,0.3,0,0
103,17,1,2,750,3,0,NaN,0
103,18,2,2,581,3,0,NaN,0
103,19,3,2,860,1,0,NaN,0
103,20,4,2,543,3,0,NaN,0
103,21,1,3,626,3,0.4,1,0
103,22,2,3,532,3,0.4,0,0
103,23,3,3,531,3,0.4,1,0
103,24,4,3,548,3,0.4,1,0
103,25,5,3,NaN,NaN,NaN,0,0
103,26,6,3,779,3,0.4,1,0
103,27,7,3,412,3,0.4,1,0
103,28,8,3,469,3,0.4,0,0
103,29,9,3,NaN,NaN,NaN,0,0
103,30,10,3,446,3,0.4,0,0
103,31,11,3,496,3,0.4,1,0
103,32,12,3,418,3,0.4,0,0
103,33,13,3,450,3,0.4,0,0
103,34,14,3,445,3,0.4,0,0
103,35,15,3,1171,3,0.4,0,0
103,36,16,3,501,3,0.4,1,0
103,37,1,4,918,2,0.4,0,0
103,38,2,4,568,2,0.4,1,0
103,39,3,4,617,2,0.4,1,0
103,40,4,4,626,2,0.4,1,0
103,41,5,4,538,2,0.4,1,0
103,42,6,4,595,2,0.4,1,0
103,43,7,4,517,2,0.4,0,0
103,44,8,4,496,2,0.4,1,0
103,45,9,4,456,2,0.4,1,0
103,46,10,4,631,2,0.4,0,0
103,47,11,4,528,2,0.4,1,0
103,48,12,4,499,2,0.4,1,0
103,49,13,4,576,2,0.4,0,0
103,50,14,4,1062,2,0.4,0,0
103,51,15,4,503,2,0.4,1,0
103,52,16,4,720,2,0.4,1,0
103,53,1,1,701,2,0.4,1,0
103,54,2,1,562,2,0.4,1,0
103,55,3,1,558,2,0.4,0,0
103,56,4,1,539,2,0.4,0,0
103,57,5,1,593,2,0.4,0,0
103,58,6,1,531,2,0.4,1,0
103,59,7,1,691,2,0.4,1,0
103,60,8,1,559,2,0.4,0,0
103,61,9,1,669,2,0.4,0,0
103,62,10,1,772,2,0.4,1,0
103,63,11,1,710,2,0.4,0,0
103,64,12,1,1152,2,0.4,0,0
103,65,13,1,594,2,0.4,1,0
103,66,14,1,644,2,0.4,0,0
103,67,15,1,820,2,0.4,1,0
103,68,16,1,694,2,0.4,1,0
103,69,1,2,750,3,0.4,0,0
103,70,2,2,558,3,0.4,1,0
103,71,3,2,512,3,0.4,0,0
103,72,4,2,557,3,0.4,1,0
103,73,5,2,513,3,0.4,0,0
103,74,6,2,579,3,0.4,1,0
103,75,7,2,569,3,0.4,1,0
103,76,8,2,612,3,0.4,0,0
103,77,9,2,546,3,0.4,0,0
103,78,10,2,736,3,0.4,0,0
103,79,11,2,578,3,0.4,1,0
103,80,12,2,671,3,0.4,0,0
103,81,13,2,736,3,0.4,1,0
103,82,14,2,666,3,0.4,0,0
103,83,15,2,682,3,0.4,0,0
103,84,16,2,697,3,0.4,0,0
103,85,1,3,742,3,0,NaN,0
103,86,2,3,715,1,0,NaN,0
103,87,3,3,551,1,0,NaN,0
103,88,4,3,509,1,0,NaN,0
103,89,1,4,945,1,0.4,0,0
103,90,2,4,558,1,0.4,0,0
103,91,3,4,578,1,0.4,0,0
103,92,4,4,611,1,0.4,0,0
103,93,5,4,588,1,0.4,0,0
103,94,6,4,668,1,0.4,0,0
103,95,7,4,635,1,0.4,1,0
103,96,8,4,646,1,0.4,0,0
103,97,9,4,593,1,0.4,0,0
103,98,10,4,1011,1,0.4,1,0
103,99,11,4,472,1,0.4,0,0
103,100,12,4,526,1,0.4,0,0
103,101,13,4,459,1,0.4,0,0
103,102,14,4,1221,1,0.4,0,0
103,103,15,4,671,1,0.4,0,0
103,104,16,4,753,1,0.4,0,0
103,105,1,1,789,3,0.4,0,0
103,106,2,1,449,3,0.4,1,0
103,107,3,1,NaN,NaN,NaN,0,0
103,108,4,1,422,3,0.4,0,0
103,109,5,1,530,3,0.4,0,0
103,110,6,1,530,3,0.4,0,0
103,111,7,1,766,3,0.4,0,0
103,112,8,1,415,3,0.4,1,0
103,113,9,1,606,3,0.4,0,0
103,114,10,1,742,3,0.4,1,0
103,115,11,1,862,3,0.4,0,0
103,116,12,1,641,3,0.4,0,0
103,117,13,1,510,3,0.4,0,0
103,118,14,1,457,3,0.4,0,0
103,119,15,1,579,3,0.4,1,0
103,120,16,1,511,3,0.4,0,0
103,121,1,2,558,3,0,NaN,0
103,122,2,2,413,3,0,NaN,0
103,123,3,2,399,3,0,NaN,0
103,124,4,2,478,3,0,NaN,0
103,125,1,3,638,2,0.4,0,0
103,126,2,3,521,2,0.4,0,0
103,127,3,3,339,2,0.4,0,0
103,128,4,3,837,2,0.4,0,0
103,129,5,3,525,2,0.4,0,0
103,130,6,3,668,2,0.4,1,0
103,131,7,3,483,2,0.4,0,0
103,132,8,3,390,2,0.4,1,0
103,133,9,3,833,2,0.4,1,0
103,134,10,3,431,2,0.4,0,0
103,135,11,3,447,2,0.4,0,0
103,136,12,3,436,2,0.4,1,0
103,137,13,3,557,2,0.4,0,0
103,138,14,3,390,2,0.4,0,0
103,139,15,3,470,2,0.4,1,0
103,140,16,3,692,2,0.4,1,0
103,141,1,4,439,2,0.3,1,0
103,142,2,4,722,1,0.4,1,0
103,143,3,4,459,1,0.4,0,0
103,144,4,4,603,1,0.4,0,0
103,145,5,4,556,1,0.4,0,0
103,146,6,4,564,1,0.4,1,0
103,147,7,4,494,1,0.4,1,0
103,148,8,4,494,1,0.4,1,0
103,149,9,4,566,1,0.4,0,0
103,150,10,4,412,1,0.4,1,0
103,151,11,4,510,1,0.4,0,0
103,152,12,4,574,1,0.4,0,0
103,153,13,4,859,1,0.4,0,0
103,154,14,4,773,1,0.4,0,0
103,155,15,4,797,1,0.4,1,0
103,156,16,4,913,1,0.4,0,0
103,157,1,1,684,3,0.4,0,0
103,158,2,1,438,3,0.4,0,0
103,159,3,1,399,3,0.4,1,0
103,160,4,1,553,3,0.4,0,0
103,161,5,1,465,3,0.4,1,0
103,162,6,1,495,3,0.4,0,0
103,163,7,1,485,3,0.4,0,0
103,164,8,1,754,3,0.4,0,0
103,165,9,1,577,3,0.4,0,0
103,166,10,1,501,3,0.4,1,0
103,167,11,1,458,3,0.4,1,0
103,168,12,1,463,3,0.4,1,0
103,169,13,1,566,3,0.4,0,0
103,170,14,1,568,3,0.4,1,0
103,171,15,1,787,3,0.4,0,0
103,172,16,1,764,3,0.4,0,0
103,173,1,2,1124,1,0.4,0,0
103,174,2,2,530,1,0.4,0,0
103,175,3,2,776,1,0.4,0,0
103,176,4,2,733,1,0.4,0,0
103,177,5,2,986,1,0.4,0,0
103,178,6,2,NaN,NaN,NaN,0,0
103,179,7,2,808,1,0.4,1,0
103,180,8,2,661,1,0.4,1,0
103,181,9,2,564,1,0.4,0,0
103,182,10,2,458,1,0.4,0,0
103,183,11,2,702,1,0.4,0,0
103,184,12,2,855,1,0.4,1,0
103,185,13,2,1000,1,0.4,1,0
103,186,14,2,618,1,0.4,0,0
103,187,15,2,731,1,0.4,1,0
103,188,16,2,633,1,0.4,0,0
103,189,1,3,832,3,0,NaN,0
103,190,2,3,372,2,0,NaN,0
103,191,3,3,385,2,0,NaN,0
103,192,4,3,564,2,0,NaN,0
103,193,1,4,629,2,0.4,0,0
103,194,2,4,511,2,0.4,0,0
103,195,3,4,480,2,0.4,0,0
103,196,4,4,442,2,0.4,1,0
103,197,5,4,616,2,0.4,1,0
103,198,6,4,552,2,0.4,0,0
103,199,7,4,355,2,0.4,1,0
103,200,8,4,407,2,0.4,1,0
103,201,9,4,527,2,0.4,0,0
103,202,10,4,417,2,0.4,0,0
103,203,11,4,877,2,0.4,1,0
103,204,12,4,485,2,0.4,0,0
103,205,13,4,900,2,0.4,0,0
103,206,14,4,692,2,0.4,0,0
103,207,15,4,723,2,0.4,0,0
103,208,16,4,461,2,0.4,1,0
104,1,1,1,923,2,0.4,0,0
104,2,2,1,940,2,0.4,0,0
104,3,3,1,NaN,NaN,NaN,0,0
104,4,4,1,1152,3,0.3,0,0
104,5,5,1,650,2,0.4,1,0
104,6,6,1,895,2,0.4,0,0
104,7,7,1,1156,2,0.4,0,0
104,8,8,1,1327,3,0.3,1,0
104,9,9,1,637,3,0.3,1,0
104,10,10,1,1500,2,0.4,1,0
104,11,11,1,738,2,0.4,0,0
104,12,12,1,1203,2,0.4,0,0
104,13,13,1,673,3,0.3,0,0
104,14,14,1,915,1,0.3,0,0
104,15,15,1,945,2,0.4,1,0
104,16,16,1,1263,2,0.4,0,0
104,17,1,2,735,3,0.4,1,0
104,18,2,2,896,3,0.4,0,0
104,19,3,2,1317,3,0.4,0,0
104,20,4,2,1069,3,0.4,1,0
104,21,5,2,1009,3,0.4,1,0
104,22,6,2,1209,3,0.4,1,0
104,23,7,2,612,3,0.4,0,0
104,24,8,2,1325,3,0.4,1,0
104,25,9,2,854,3,0.4,1,0
104,26,10,2,1030,3,0.4,0,0
104,27,11,2,NaN,NaN,NaN,0,0
104,28,12,2,1216,3,0.4,0,0
104,29,13,2,976,2,0.3,1,0
104,30,14,2,1068,2,0.3,0,0
104,31,15,2,883,1,0.3,0,0
104,32,16,2,1316,2,0.3,0,0
104,33,1,3,673,2,0,NaN,0
104,34,2,3,503,2,0,NaN,0
104,35,3,3,500,1,0,NaN,0
104,36,4,3,499,3,0,NaN,0
104,37,1,4,651,2,0.3,1,0
104,38,2,4,501,1,0.4,0,0
104,39,3,4,1497,3,0.3,0,0
104,40,4,4,812,2,0.3,0,0
104,41,5,4,748,1,0.4,0,0
104,42,6,4,525,3,0.3,0,0
104,43,7,4,816,1,0.4,1,0
104,44,8,4,705,1,0.4,1,0
104,45,9,4,1075,3,0.3,0,0
104,46,10,4,1028,2,0.3,0,0
104,47,11,4,644,1,0.4,0,0
104,48,12,4,1318,2,0.3,0,0
104,49,13,4,866,1,0.4,0,0
104,50,14,4,555,3,0.3,1,0
104,51,15,4,677,3,0.3,0,0
104,52,16,4,460,2,0.3,0,0
104,53,1,1,779,2,0.4,0,0
104,54,2,1,619,2,0.4,0,0
104,55,3,1,401,2,0.4,1,0
104,56,4,1,533,2,0.4,0,0
104,57,5,1,635,1,0.3,1,0
104,58,6,1,372,2,0.4,0,0
104,59,7,1,530,1,0.3,0,0
104,60,8,1,552,2,0.4,0,0
104,61,9,1,594,3,0.3,1,0
104,62,10,1,607,2,0.4,1,0
104,63,11,1,641,2,0.4,0,0
104,64,12,1,520,1,0.3,1,0
104,65,13,1,1193,2,0.4,1,0
104,66,14,1,1345,3,0.3,0,0
104,67,15,1,533,3,0.3,0,0
104,68,16,1,511,2,0.4,1,0
104,69,1,2,1005,1,0.4,0,0
104,70,2,2,478,1,0.4,1,0
104,71,3,2,507,1,0.4,0,0
