PID#,5 Rs,,,10Rs,,,25Rs,,,50Rs,,,75Rs,,,100Rs,,,250Rs,,,500Rs,,,TILL_WHAT_AMT_IS_SMALL_MONEY,AGE,"GENDER (1=M, 2=F)", Income 
3828179341,4,1,1,4,1,1,4,2,1,3,2,1,4,3,1,4,4,0,4,4,0,4,5,-1,50,25,2," 16,000 "
3828142452,2,1,1,3,2,1,3,2,1,3,2,1,3,2,1,4,3,1,5,4,1,5,4,1,100,30,2," 150,000 "
3828104991,1,1,0,1,2,-1,2,2,0,2,2,0,2,2,0,2,2,0,3,3,0,3,3,0,200,30,1," 70,000 "
3828062426,1,1,0,2,2,0,2,2,0,3,3,0,3,3,0,3,3,0,4,4,0,4,5,-1,500,29,1," 40,000 "
3828054395,1,1,0,1,1,0,1,1,0,2,2,0,1,1,0,2,2,0,2,2,0,3,3,0,500,24,1," 50,000 "
3828042433,2,2,0,3,2,1,3,2,1,3,3,0,3,3,0,4,4,0,5,5,0,5,5,0,25,22,1, -   
3828039246,2,1,1,2,1,1,2,2,0,4,4,0,3,2,1,4,4,0,5,5,0,5,5,0,5,19,1, -   
3828028327,2,2,0,2,2,0,3,3,0,3,3,0,3,3,0,4,4,0,4,4,0,5,5,0,5,30,1," 15,000 "
3828020603,4,3,1,4,3,1,3,3,0,4,5,-1,3,4,-1,4,5,-1,5,5,0,5,5,0,5,29,1," 15,000 "
3828015265,2,1,1,2,1,1,2,2,0,2,2,0,2,2,0,2,3,-1,3,3,0,3,4,-1,500,49,1," 18,000 "
3828014122,3,2,1,2,2,0,2,2,0,3,2,1,2,2,0,2,2,0,3,3,0,3,3,0,25,33,1," 23,000 "
3828001783,2,1,1,2,1,1,2,2,0,2,3,-1,3,2,1,4,4,0,4,5,-1,5,5,0,100,19,1, -   
3827992748,1,2,-1,2,2,0,2,3,-1,2,2,0,3,4,-1,3,3,0,4,4,0,5,5,0,100,36,1," 27,000 "
3827871333,1,2,-1,1,2,-1,1,2,-1,2,3,-1,1,2,-1,2,3,-1,2,3,-1,3,4,-1,100,31,2," 40,000 "
3818409387,3,2,1,3,2,1,3,2,1,4,4,0,3,3,0,4,4,0,4,4,0,4,4,0,25,26,1," 30,000 "
3817358768,3,1,1,2,2,0,3,2,1,5,3,1,5,4,1,5,4,1,4,4,0,5,5,0,5,26,1, -   
3817206600,2,1,1,2,1,1,2,1,1,2,2,0,3,1,1,3,2,1,3,2,1,4,2,1,200,26,2," 20,000 "
3816977598,2,1,1,2,1,1,2,1,1,2,1,1,2,1,1,2,1,1,2,2,0,3,2,1,200,29,2," 85,000 "
3816974760,1,1,0,2,1,1,1,2,-1,2,3,-1,3,3,0,2,3,-1,3,4,-1,4,5,-1,50,25,2," 14,000 "
3828503077,2,2,0,2,2,,2,2,,2,2,,2,2,,2,2,,2,2,,2,2,0,10000,30,1," 120,000 "
3832658937,3,2,1,3,3,,2,2,,4,3,,3,3,,3,3,,5,4,,5,4,1,1000,28,2," 18,000 "
3829217197,1,1,0,3,2,,2,2,,3,2,,3,3,,4,3,,3,3,,5,5,0,1000,23,2, -   
3828256709,1,1,0,1,1,,1,1,,1,1,,1,1,,1,1,,2,2,,3,4,-1,1000,41,1," 100,000 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEAN,1.71186440677966,1.32727272727273,0.254237288135593,1.90909090909091,1.64406779661017,0,2.05084745762712,1.91525423728814,0,2.49152542372881,2.40677966101695,0,2.67796610169492,2.52542372881356,0,2.93220338983051,3.05084745762712,0,3.40677966101695,3.54237288135593,0,3.93220338983051,4.10169491525424,-0.2,355.847457627119,27,," 30,678 "
SD,0.947789578306157,0.544887507894517,0.54435093710175,0.887934580917035,0.737252866001768,1,0.859505246890954,0.726069617475756,1,0.971541280929116,0.984686963522376,1,0.936624128160162,0.953323265420892,1,1.01479413199581,0.990014434126042,1,1.03588449741899,1.00553697952036,1,0.944391918564734,1.0119103690415,0.590040802104523,1300.61429536014,6.23671000802009,," 34,321 "
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PAIRED T-TEST (gain vs loss),0.001325859212372,,,0.002367344738129,,,0.117479531062784,,,0.357575230089017,,,0.083217881729145,,,0.127690879258053,,,0.058681526905552,,,0.048967525875639,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,gain>loss,30.5084745762712,,,28.8135593220339,,,22.0338983050847,,,22.0338983050847,,,23.728813559322,,,10.1694915254237,,,6.77966101694915,,,10.1694915254237,,,,
,,gain=loss,64.4067796610169,,,57.6271186440678,,,59.3220338983051,,,52.5423728813559,,,57.6271186440678,,,59.3220338983051,,,64.4067796610169,,,61.0169491525424,,,,
,,loss>gain,5.08474576271187,,,6.77966101694915,,,11.864406779661,,,18.6440677966102,,,11.864406779661,,,23.728813559322,,,22.0338983050847,,,28.8135593220339,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3828037211,1,5,-1,1,5,,1,5,,1,5,,1,5,,1,5,,1,5,,1,5,,2500,56,1," 75,000 "
