Participant,DistanceSS,DistanceLL,RewardSS,RewardLL,Choice SS/LL,Primed SS/LL,Primed Chosen,Biased Option conflict/SS/LL
1,5,8,34,47,1,2,1,0
1,5,8,23,41,1,2,0,2
1,5,8,84,85,1,1,1,1
1,2,8,89,97,1,1,1,0
1,8,14,39,99,2,2,1,2
1,5,8,38,47,1,1,1,2
1,5,8,94,98,1,1,0,0
1,8,14,39,99,2,2,1,2
1,2,8,67,88,1,1,1,2
1,2,8,50,65,1,1,1,2
1,5,8,55,57,1,1,1,0
1,8,14,39,99,2,2,0,2
1,2,8,64,70,1,1,1,0
1,2,8,58,58,1,1,0,1
1,5,8,71,71,1,1,0,1
1,8,14,36,62,1,2,1,1
1,2,8,52,52,1,1,1,1
1,2,8,37,41,2,1,1,0
1,8,14,39,99,2,2,1,2
1,5,8,28,40,1,2,1,0
1,2,8,43,56,1,1,1,2
1,5,8,71,88,1,1,0,2
1,5,8,32,57,1,2,0,2
1,5,8,44,52,2,2,1,1
1,8,14,36,84,2,2,1,0
1,8,14,36,62,1,2,1,1
1,5,8,79,82,1,1,0,0
1,5,8,36,63,2,2,1,2
1,5,8,89,93,2,1,1,0
1,5,8,39,49,1,1,1,2
2,5,8,46,51,1,1,0,0
2,2,8,72,77,1,1,1,0
2,8,14,40,45,1,2,0,1
2,8,14,19,26,1,2,0,0
2,5,8,36,50,2,2,1,0
2,5,8,22,39,2,2,1,2
2,5,8,28,48,2,2,1,2
2,8,14,45,61,2,2,0,0
2,2,8,46,58,1,1,0,2
2,5,8,65,87,2,1,1,2
2,5,8,75,83,2,1,1,0
2,8,14,26,29,1,2,0,1
2,5,8,52,52,2,1,1,1
2,8,14,26,44,1,2,0,2
2,5,8,42,47,1,2,0,1
2,5,8,33,37,2,2,0,1
2,2,8,76,82,1,1,1,0
2,5,8,38,52,2,2,0,0
2,5,8,69,69,1,1,1,1
2,2,8,77,78,1,1,1,1
2,2,8,50,64,1,1,1,2
2,5,8,35,47,2,1,1,2
2,2,8,88,89,1,1,1,1
2,8,14,28,47,2,2,0,2
2,5,8,45,62,1,2,0,0
2,8,14,40,68,1,2,0,2
2,8,14,19,21,1,2,0,1
2,8,14,31,42,1,2,1,0
2,2,8,82,88,1,1,0,0
2,2,8,63,80,1,1,1,2
2,8,14,29,33,1,2,0,1
2,5,8,69,69,1,1,1,1
2,5,8,26,45,2,2,0,2
2,2,8,67,72,1,1,0,0
2,5,8,17,30,2,2,0,2
2,5,8,40,45,1,2,1,1
2,5,8,36,41,1,2,1,1
2,5,8,38,52,2,2,1,0
2,2,8,88,89,1,1,0,1
2,5,8,75,76,1,1,1,1
2,8,14,24,41,2,2,0,2
2,5,8,37,42,2,1,1,0
2,2,8,57,57,1,1,0,1
2,5,8,51,56,1,1,1,0
2,8,14,34,47,2,2,0,0
2,2,8,40,51,2,1,1,2
2,5,8,51,68,1,1,1,2
2,5,8,72,96,2,1,1,2
2,8,14,41,56,1,2,1,0
2,5,8,33,44,2,1,1,2
2,5,8,26,45,1,2,0,2
2,5,8,42,47,1,2,0,1
2,5,8,90,91,2,1,0,1
2,2,8,63,80,2,1,1,2
2,2,8,85,91,1,1,1,0
2,8,14,28,38,2,2,0,0
2,5,8,78,87,2,1,1,0
2,8,14,34,59,1,2,0,2
2,5,8,38,52,2,2,1,0
2,5,8,28,32,1,2,1,1
2,5,8,43,44,2,1,0,1
2,8,14,17,20,1,2,1,1
2,2,8,52,55,1,1,1,0
2,5,8,22,39,2,2,1,2
2,5,8,71,79,2,1,1,0
2,2,8,56,56,1,1,0,1
2,2,8,47,60,2,1,1,2
2,5,8,17,24,2,2,1,0
2,8,14,43,74,2,2,0,2
2,2,8,55,55,1,1,1,1
2,8,14,29,33,1,2,0,1
2,5,8,59,79,2,1,1,2
2,8,14,31,35,2,2,1,1
2,2,8,76,77,1,1,1,1
2,5,8,74,75,1,1,1,1
2,5,8,84,85,1,1,1,1
2,8,14,43,74,2,2,1,2
2,2,8,66,84,2,1,1,2
2,5,8,24,28,1,2,1,1
2,5,8,63,84,2,1,0,2
2,2,8,83,89,1,1,0,0
2,8,14,45,77,2,2,1,2
2,2,8,78,84,2,1,1,0
2,5,8,33,37,1,2,0,1
2,5,8,32,43,2,1,1,2
2,8,14,34,39,2,2,1,1
2,8,14,36,49,2,2,1,0
2,5,8,26,36,2,2,1,0
2,5,8,87,97,2,1,1,0
2,8,14,28,38,1,2,0,0
2,5,8,24,33,1,2,1,0
2,5,8,73,81,1,1,1,0
2,5,8,33,57,2,2,1,2
2,2,8,46,59,2,1,1,2
2,2,8,85,86,2,1,1,1
2,5,8,40,69,2,2,1,2
2,8,14,34,47,2,2,1,0
2,5,8,60,80,2,1,1,2
2,2,8,41,45,1,1,0,0
2,8,14,45,51,1,2,1,1
2,2,8,81,87,1,1,1,0
2,2,8,67,86,2,1,1,2
2,8,14,34,59,2,2,1,2
2,5,8,31,35,2,2,1,1
2,5,8,81,90,2,1,0,0
2,5,8,82,91,1,1,1,0
2,5,8,28,48,2,2,1,2
2,5,8,33,45,2,1,0,2
2,5,8,19,33,2,2,1,2
2,5,8,38,52,2,2,1,0
2,2,8,66,66,1,1,1,1
2,5,8,36,50,2,2,1,0
2,8,14,41,56,2,2,1,0
2,8,14,43,49,1,2,1,1
2,2,8,65,65,1,1,1,1
2,8,14,34,59,2,2,1,2
2,5,8,31,35,1,2,1,1
2,5,8,70,70,1,1,1,1
2,2,8,46,59,2,1,1,2
2,5,8,76,77,2,1,0,1
2,5,8,88,89,2,1,1,1
2,5,8,38,43,2,1,1,0
2,8,14,24,33,1,2,1,0
2,8,14,45,51,1,2,1,1
2,5,8,42,55,2,1,1,2
2,5,8,43,59,2,2,1,0
2,2,8,85,91,2,1,1,0
2,2,8,95,96,1,1,1,1
2,2,8,74,95,2,1,1,2
2,2,8,81,87,1,1,1,0
2,5,8,45,46,2,1,1,1
2,8,14,38,52,2,2,1,0
2,5,8,17,30,2,2,0,2
2,2,8,81,82,1,1,1,1
2,8,14,29,50,2,2,1,2
2,8,14,33,37,1,2,1,1
2,5,8,26,30,1,2,1,1
2,8,14,24,41,2,2,1,2
2,5,8,22,39,2,2,1,2
2,5,8,69,76,1,1,1,0
2,5,8,35,39,2,2,1,1
2,5,8,62,82,2,1,1,2
2,2,8,42,54,1,1,0,2
2,5,8,43,59,2,2,1,0
2,5,8,24,42,2,2,1,2
2,2,8,53,57,1,1,1,0
2,5,8,70,78,1,1,1,0
2,5,8,36,50,2,2,1,0
2,5,8,53,58,2,1,1,0
2,5,8,60,80,2,1,0,2
2,8,14,26,44,2,2,1,2
2,8,14,40,68,2,2,1,2
2,5,8,68,91,2,1,0,2
2,5,8,36,41,2,2,1,1
2,2,8,74,79,1,1,1,0
2,2,8,90,91,1,1,1,1
2,2,8,76,98,2,1,1,2
2,8,14,24,27,1,2,1,1
2,5,8,33,37,2,2,1,1
2,5,8,69,69,1,1,1,1
2,5,8,77,78,1,1,0,1
2,8,14,40,45,2,2,1,1
2,2,8,79,80,1,1,1,1
2,5,8,19,26,2,2,1,0
2,5,8,43,75,2,2,0,2
2,2,8,57,73,2,1,0,2
2,8,14,40,54,2,2,1,0
2,8,14,19,26,2,2,1,0
2,2,8,59,76,2,1,1,2
2,2,8,78,79,1,1,1,1
2,5,8,54,54,1,1,1,1
2,5,8,46,61,2,1,0,2
2,8,14,28,31,2,2,1,1
2,8,14,38,65,2,2,1,2
2,5,8,42,57,2,2,1,0
2,2,8,86,92,2,1,1,0
2,2,8,80,81,1,1,1,1
2,8,14,38,43,2,2,1,1
2,8,14,21,28,1,2,0,0
2,2,8,41,44,2,1,1,0
2,5,8,81,82,2,1,0,1
2,5,8,56,62,1,1,0,0
2,5,8,24,42,2,2,1,2
2,5,8,40,45,2,2,1,1
2,2,8,39,50,2,1,1,2
2,5,8,35,39,2,2,1,1
2,8,14,43,74,2,2,1,2
2,8,14,17,24,2,2,1,0
2,5,8,17,24,2,2,0,0
2,5,8,65,72,2,1,1,0
2,5,8,17,30,2,2,1,2
3,5,8,35,39,1,2,1,0
3,5,8,83,87,2,1,0,0
3,8,14,25,33,1,2,1,1
3,2,8,93,94,1,1,1,1
3,2,8,44,60,1,1,0,2
3,5,8,57,71,2,1,0,2
3,2,8,57,65,1,1,1,0
3,2,8,72,83,1,1,1,0
3,2,8,55,76,1,1,1,2
3,8,14,21,27,1,2,1,1
3,8,14,40,84,2,2,1,2
3,5,8,52,52,1,1,1,1
3,5,8,57,57,1,1,1,1
3,5,8,17,18,2,2,1,1
3,8,14,44,71,2,2,0,0
3,5,8,38,50,2,2,1,2
3,2,8,80,81,1,1,1,1
3,5,8,64,79,2,1,0,2
3,8,14,38,80,2,2,1,2
3,5,8,43,57,1,2,0,2
3,5,8,16,16,1,2,1,1
3,5,8,17,19,1,2,1,0
3,5,8,51,53,2,1,0,0
3,8,14,36,57,2,2,1,0
3,2,8,49,50,1,1,1,1
3,5,8,64,79,1,1,1,2
3,2,8,47,48,1,1,1,1
3,5,8,93,94,1,1,0,1
3,5,8,41,43,2,1,1,0
3,2,8,65,90,2,1,1,2
3,2,8,85,97,1,1,1,0
3,5,8,24,24,2,2,1,1
3,8,14,38,80,2,2,1,2
3,5,8,42,42,1,2,1,1
3,5,8,44,49,2,2,1,0
3,8,14,38,61,2,2,1,0
3,2,8,36,50,2,1,1,2
3,5,8,19,21,2,2,0,0
3,5,8,44,59,2,2,0,2
3,8,14,32,51,2,2,1,0
3,5,8,73,73,1,1,1,1
3,5,8,43,46,1,1,1,0
3,8,14,27,35,2,2,1,1
3,5,8,21,29,2,2,1,2
3,8,14,36,46,1,2,1,1
3,8,14,21,44,2,2,1,2
3,5,8,33,42,2,1,1,2
3,2,8,85,97,2,1,1,0
3,8,14,40,64,2,2,1,0
3,5,8,43,43,1,2,1,1
3,5,8,51,51,1,1,0,1
3,5,8,53,66,2,1,0,2
3,2,8,43,44,1,1,1,1
3,8,14,21,27,2,2,1,1
3,5,8,58,60,1,1,0,0
3,8,14,32,51,2,2,1,0
3,2,8,79,91,2,1,1,0
3,2,8,39,53,2,1,1,2
3,5,8,42,46,2,2,1,0
3,5,8,25,28,2,2,1,0
3,8,14,23,49,2,2,1,2
3,5,8,25,34,2,2,1,2
3,5,8,53,55,1,1,1,0
3,2,8,51,51,1,1,0,1
3,8,14,38,49,2,2,1,1
3,5,8,15,20,2,2,1,2
3,5,8,90,91,2,1,1,1
3,8,14,27,58,2,2,1,2
3,5,8,62,77,2,1,0,2
3,2,8,61,85,2,1,1,2
3,2,8,52,59,1,1,1,0
3,5,8,39,39,1,2,1,1
3,5,8,44,45,1,1,1,1
3,2,8,51,58,1,1,1,0
3,5,8,21,22,1,2,1,1
3,5,8,17,19,1,2,1,0
3,8,14,36,46,1,2,1,1
3,2,8,63,87,1,1,0,2
3,5,8,43,57,2,2,1,2
3,5,8,61,64,2,1,1,0
3,5,8,81,82,1,1,1,1
3,8,14,30,47,2,2,1,0
3,8,14,34,71,2,2,1,2
3,5,8,62,77,2,1,1,2
3,2,8,55,76,2,1,1,2
3,5,8,35,35,1,2,1,1
3,8,14,23,49,2,2,1,2
3,5,8,15,16,1,2,1,0
3,5,8,93,98,2,1,0,0
3,8,14,40,64,2,2,1,0
3,5,8,27,36,2,2,1,2
3,2,8,67,67,1,1,0,1
3,8,14,40,52,2,2,1,1
3,5,8,51,63,2,1,0,2
3,2,8,68,68,1,1,0,1
3,2,8,35,41,1,1,1,0
3,5,8,20,27,2,2,1,2
3,2,8,52,59,2,1,1,0
3,5,8,67,67,1,1,1,1
3,5,8,75,79,2,1,0,0
3,5,8,60,63,1,1,0,0
3,2,8,43,44,1,1,1,1
3,5,8,45,56,2,1,1,2
3,2,8,62,62,1,1,0,1
3,8,14,44,93,2,2,1,2
3,2,8,70,80,2,1,0,0
3,5,8,13,15,2,2,1,0
3,2,8,49,68,2,1,1,2
3,5,8,44,49,2,2,1,0
3,5,8,25,34,2,2,1,2
3,8,14,38,61,2,2,1,0
3,5,8,33,34,2,2,1,1
3,8,14,38,49,2,2,1,1
3,8,14,42,89,2,2,1,2
3,2,8,37,51,2,1,1,2
3,5,8,67,83,2,1,1,2
3,5,8,69,69,1,1,1,1
3,5,8,25,26,1,2,0,1
3,8,14,40,64,2,2,1,0
3,8,14,44,57,2,2,1,1
3,5,8,69,69,1,1,1,1
3,5,8,77,81,1,1,1,0
3,8,14,40,84,2,2,1,2
3,5,8,43,57,2,2,1,2
3,5,8,31,34,2,2,1,0
3,8,14,30,38,2,2,1,1
3,8,14,25,41,2,2,1,0
3,2,8,62,62,1,1,1,1
3,8,14,32,41,2,2,1,1
3,2,8,45,51,2,1,0,0
3,5,8,15,15,1,2,0,1
3,2,8,55,76,2,1,1,2
3,5,8,25,28,2,2,1,0
3,2,8,70,70,1,1,0,1
3,5,8,45,56,1,1,0,2
3,5,8,40,41,1,1,1,1
3,5,8,42,52,2,1,0,2
3,2,8,70,80,2,1,1,0
3,5,8,56,58,1,1,0,0
3,8,14,32,51,2,2,1,0
3,5,8,28,38,2,2,1,2
3,5,8,31,31,1,2,1,1
3,8,14,32,67,2,2,1,2
3,2,8,41,56,2,1,1,2
3,5,8,45,46,1,1,1,1
3,5,8,21,24,1,2,1,0
3,5,8,43,57,2,2,1,2
3,5,8,66,82,2,1,1,2
3,8,14,25,41,2,2,1,0
3,8,14,25,33,2,2,1,1
3,5,8,52,64,2,1,1,2
3,5,8,43,43,1,2,1,1
3,2,8,30,42,1,1,1,2
3,2,8,54,75,2,1,1,2
3,8,14,36,76,2,2,1,2
3,5,8,90,94,2,1,1,0
3,5,8,40,41,2,2,1,1
3,5,8,23,25,2,2,1,0
3,8,14,23,30,2,2,1,1
3,8,14,23,37,2,2,1,0
3,2,8,62,62,1,1,1,1
3,5,8,89,90,1,1,1,1
3,5,8,28,38,2,2,1,2
3,5,8,87,91,2,1,1,0
3,2,8,45,51,2,1,1,0
3,2,8,50,57,2,1,0,0
3,8,14,32,67,2,2,1,2
3,2,8,95,96,1,1,0,1
3,8,14,34,44,2,2,1,1
3,2,8,43,44,2,1,1,1
3,5,8,29,39,2,2,1,2
3,5,8,45,48,1,1,0,0
3,5,8,91,95,2,1,0,0
3,5,8,77,78,2,1,0,1
3,5,8,72,90,2,1,0,2
3,5,8,42,42,2,2,1,1
3,2,8,41,47,1,1,0,0
3,8,14,40,84,2,2,1,2
3,8,14,30,38,2,2,1,1
3,5,8,85,86,2,1,0,1
3,5,8,27,27,2,2,1,1
3,2,8,53,53,1,1,1,1
3,5,8,57,71,2,1,1,2
3,8,14,25,41,1,2,1,0
3,5,8,38,42,2,2,1,0
3,8,14,38,61,2,2,1,0
3,2,8,59,81,2,1,1,2
3,2,8,45,51,1,1,1,0
3,8,14,30,62,2,2,1,2
3,5,8,21,24,2,2,1,0
3,2,8,62,86,2,1,1,2
3,5,8,27,36,2,2,1,2
3,8,14,38,80,2,2,1,2
3,2,8,80,81,1,1,1,1
3,2,8,48,55,1,1,0,0
3,5,8,19,19,1,2,1,1
3,2,8,69,95,2,1,1,2
3,2,8,90,91,2,1,1,1
3,8,14,27,35,2,2,1,1
3,5,8,55,55,1,1,0,1
4,5,8,29,42,2,2,1,1
4,2,8,12,49,2,1,0,2
4,5,8,32,56,2,1,0,0
4,5,8,35,60,2,1,0,0
4,5,8,36,68,2,2,1,0
4,8,14,41,99,2,2,1,2
4,8,14,45,99,2,2,1,2
4,5,8,30,41,1,1,1,1
4,5,8,29,75,2,2,0,2
4,8,14,34,78,2,2,1,0
4,5,8,39,99,2,2,1,2
4,2,8,24,44,1,1,0,1
4,5,8,39,73,1,2,1,0
4,8,14,34,58,1,2,1,1
4,2,8,27,51,2,1,0,1
4,8,14,45,76,1,2,1,1
4,2,8,16,42,2,1,1,0
4,5,8,18,42,2,1,0,2
4,5,8,25,59,2,1,0,2
4,2,8,10,42,2,1,1,2
4,5,8,44,60,2,1,0,1
4,8,14,45,99,1,2,1,0
4,5,8,34,50,2,2,1,1
4,2,8,20,53,2,1,0,0
4,5,8,31,46,2,2,1,1
4,5,8,42,58,2,1,1,1
4,5,8,29,75,2,2,1,2
4,5,8,30,71,2,1,1,2
4,2,8,11,45,2,1,0,2
4,5,8,47,65,2,1,0,1
4,5,8,29,75,2,2,1,2
4,2,8,19,50,2,1,0,0
4,8,14,45,99,1,2,1,2
4,8,14,45,76,1,2,1,1
4,5,8,27,46,2,1,0,0
4,2,8,24,44,2,1,0,1
4,5,8,30,52,2,1,0,0
4,8,14,38,86,2,2,1,0
4,5,8,42,61,2,2,1,1
4,8,14,34,99,2,2,1,2
4,5,8,20,47,2,1,0,2
4,8,14,45,76,2,2,1,1
4,2,8,11,46,2,1,0,2
4,8,14,38,86,2,2,1,0
4,2,8,27,50,2,1,0,1
4,5,8,36,68,2,2,1,0
4,5,8,26,49,2,2,0,0
4,2,8,19,49,2,1,0,0
4,2,8,23,43,2,1,1,1
4,5,8,31,42,1,1,0,1
4,5,8,26,38,2,2,1,1
4,8,14,41,99,2,2,1,2
4,5,8,33,45,2,1,0,1
4,5,8,42,78,2,2,1,0
4,5,8,44,83,2,2,1,0
4,8,14,34,78,2,2,1,0
4,5,8,20,46,2,1,0,2
4,8,14,41,94,2,2,1,0
4,8,14,38,99,2,2,1,2
4,2,8,12,52,2,1,0,2
4,5,8,34,50,2,2,1,1
4,2,8,20,52,2,1,0,0
4,5,8,42,99,2,2,1,2
4,5,8,42,72,2,1,0,0
4,8,14,41,70,2,2,1,1
4,2,8,10,41,2,1,0,2
4,2,8,18,46,2,1,0,0
4,8,14,45,76,2,2,1,1
4,5,8,19,44,2,1,0,2
4,5,8,34,88,2,2,1,2
4,5,8,25,43,2,1,0,0
4,2,8,22,41,2,1,0,1
4,5,8,27,64,2,1,0,2
4,2,8,12,49,2,1,0,2
4,8,14,45,99,1,2,1,2
4,2,8,23,43,1,1,1,1
4,5,8,42,99,1,2,0,2
4,2,8,16,40,1,1,1,0
4,5,8,22,50,1,1,1,2
4,8,14,41,94,2,2,1,0
4,5,8,31,82,2,2,1,2
4,8,14,41,70,2,2,1,1
4,5,8,26,49,1,2,1,0
4,5,8,42,78,1,2,0,0
4,8,14,41,99,2,2,0,2
4,5,8,32,55,2,1,1,0
4,5,8,44,60,2,1,0,1
4,2,8,28,53,2,1,0,1
4,5,8,45,62,2,1,1,1
4,8,14,38,86,2,2,1,0
4,5,8,42,61,2,2,1,1
4,8,14,45,76,2,2,1,1
4,2,8,17,45,2,1,0,0
4,5,8,36,53,2,2,1,1
4,5,8,26,45,2,1,0,0
4,2,8,11,48,2,1,0,2
4,2,8,25,46,2,1,0,1
4,5,8,34,88,2,2,1,2
4,2,8,12,51,2,1,0,2
4,5,8,26,49,2,2,0,0
4,2,8,16,41,1,1,1,0
4,5,8,34,88,1,2,0,2
4,5,8,42,61,1,2,0,1
4,5,8,29,42,1,2,0,1
4,5,8,36,50,2,1,1,1
4,8,14,34,99,1,2,0,2
4,5,8,30,52,2,1,1,0
4,5,8,34,63,2,2,1,0
4,2,8,20,51,1,1,0,0
4,8,14,34,99,2,2,0,2
4,8,14,34,58,2,2,0,1
4,5,8,21,49,1,1,1,2
4,5,8,31,71,2,1,0,2
4,8,14,38,86,2,2,1,0
4,2,8,10,40,1,1,1,2
4,2,8,24,45,1,1,0,1
4,5,8,35,61,1,1,1,0
4,8,14,38,64,1,2,0,1
4,5,8,35,48,1,1,1,1
4,8,14,41,94,1,2,0,0
4,2,8,10,41,1,1,1,2
4,8,14,34,99,2,2,0,2
4,5,8,31,82,1,2,0,2
4,5,8,42,78,1,2,0,0
4,5,8,31,59,1,2,0,0
4,8,14,45,76,1,2,1,1
4,8,14,41,70,1,2,0,1
4,5,8,29,42,1,2,0,1
4,2,8,24,44,1,1,1,1
4,2,8,27,50,1,1,1,1
4,5,8,32,56,1,1,1,0
4,2,8,20,52,1,1,1,0
4,5,8,44,60,2,1,1,1
4,5,8,31,71,2,1,1,2
4,8,14,34,78,2,2,1,0
4,2,8,16,42,1,1,1,0
4,5,8,29,42,2,2,0,1
4,5,8,46,63,2,1,1,1
4,5,8,38,66,2,1,0,0
4,8,14,45,99,2,2,1,0
4,5,8,31,71,1,1,1,2
4,5,8,44,99,1,2,0,2
4,8,14,34,99,1,2,0,2
4,2,8,12,50,2,1,0,2
4,8,14,45,76,2,2,0,1
4,5,8,29,42,1,2,0,1
4,8,14,34,78,1,2,0,0
4,5,8,19,44,2,1,0,2
4,5,8,26,44,1,1,0,0
4,5,8,29,54,2,2,0,0
4,8,14,45,99,2,2,0,0
4,8,14,34,99,1,2,0,2
4,5,8,34,50,1,2,0,1
4,5,8,40,69,2,1,1,0
4,5,8,44,99,1,2,0,2
4,5,8,35,48,2,1,0,1
4,2,8,25,47,2,1,1,1
4,2,8,20,53,2,1,0,0
4,5,8,22,52,2,1,0,2
4,2,8,11,45,2,1,0,2
4,8,14,41,99,1,2,1,2
4,2,8,10,41,1,1,0,2
4,8,14,45,76,1,2,0,1
4,5,8,36,95,1,2,0,2
4,2,8,20,53,1,1,1,0
4,5,8,30,42,1,1,1,1
4,5,8,29,54,1,2,0,0
4,2,8,25,46,1,1,1,1
4,5,8,31,82,1,2,0,2
4,5,8,35,61,1,1,0,0
4,5,8,42,78,1,2,0,0
4,5,8,39,57,1,2,0,1
4,5,8,23,55,1,1,1,2
4,8,14,41,70,1,2,0,1
4,2,8,11,44,1,1,1,2
4,8,14,45,99,1,2,0,0
4,5,8,52,71,1,1,1,1
4,8,14,34,78,2,2,1,0
4,2,8,10,41,2,1,0,2
4,8,14,45,76,1,2,1,1
4,2,8,18,47,2,1,0,0
4,8,14,34,99,2,2,1,2
4,5,8,40,55,2,1,1,1
4,5,8,29,68,2,1,0,2
4,2,8,28,52,2,1,1,1
4,2,8,17,43,2,1,0,0
4,5,8,29,75,2,2,1,2
4,5,8,26,49,2,2,1,0
4,8,14,45,99,2,2,1,2
4,2,8,28,53,2,1,0,1
4,5,8,34,50,2,2,1,1
4,5,8,24,42,2,1,0,0
4,2,8,11,48,2,1,0,2
4,8,14,41,70,2,2,1,1
4,5,8,29,42,2,2,1,1
4,8,14,38,99,2,2,1,2
4,5,8,25,58,2,1,0,2
