"Date"	"Odd1"	"Odd0"	"Odd2"	"Czech"	"Czech2"	"Result"	"year"
"84"	"1999-12-19"	2	4.75	2.6	2	1	0	1999
"85"	"1999-12-20"	1.4	5.5	5	1	1	1	1999
"86"	"2000-02-08"	2.15	4.7	2.45	1	1	1	2000
"87"	"2000-02-09"	2.45	4.1	2.15	1	1	2	2000
"88"	"2000-02-11"	1.56	5	3.8	1	1	1	2000
"89"	"2000-02-12"	2.3	4.6	2.3	1	1	1	2000
"90"	"2000-04-11"	2.7	4.8	1.96	2	1	0	2000
"91"	"2000-04-12"	1.43	5	4.1	1	1	2	2000
"92"	"2000-04-16"	2.9	4.85	1.86	2	1	2	2000
"93"	"2000-04-19"	1.8	4.8	2.75	1	1	1	2000
"94"	"2000-04-29"	11	10	1.05	1	1	1	2000
"95"	"2000-05-01"	1.02	17	18	1	1	1	2000
"96"	"2000-05-03"	2.05	4.8	2.8	1	1	1	2000
"97"	"2000-05-05"	1.11	10	10	1	1	1	2000
"98"	"2000-05-07"	2.05	4.7	2.6	1	1	2	2000
"99"	"2000-05-08"	3.3	4.7	1.7	1	1	1	2000
"100"	"2000-05-11"	1.16	8.2	8.4	1	1	1	2000
"101"	"2000-05-14"	1.75	4.7	3.5	1	1	1	2000
"102"	"2000-08-29"	1.55	5	3.8	1	1	1	2000
"103"	"2000-08-31"	1.8	5	3	1	1	2	2000
"104"	"2000-09-02"	3.25	4.7	1.7	2	1	1	2000
"105"	"2000-09-03"	2.05	4.8	2.8	1	1	0	2000
"106"	"2000-11-09"	3	4.8	1.75	1	1	2	2000
"107"	"2000-11-11"	1.63	4.85	3	2	1	0	2000
"108"	"2000-11-12"	2.1	4.65	2.3	1	1	2	2000
"109"	"2000-12-17"	1.74	5	3	2	1	2	2000
"110"	"2000-12-20"	2.65	4.7	1.95	1	1	1	2000
"111"	"2001-02-06"	1.84	4.7	2.8	1	1	2	2001
"112"	"2001-02-07"	1.89	5	2.9	2	1	0	2001
"113"	"2001-02-09"	1.69	4.8	3.6	1	1	2	2001
"114"	"2001-04-06"	1.38	5	5.2	1	1	2	2001
"115"	"2001-04-07"	1.53	5	4	1	1	1	2001
"116"	"2001-04-10"	1.63	4.4	3.5	1	1	1	2001
"117"	"2001-04-11"	2.5	4.6	2.05	2	1	1	2001
"118"	"2001-04-21"	1.89	5	2.9	1	1	0	2001
"119"	"2001-04-22"	1.95	5	2.75	1	1	2	2001
"120"	"2001-04-28"	1.02	17	18	2	1	2	2001
"121"	"2001-04-29"	1.27	6.25	6.6	1	1	0	2001
"122"	"2001-05-01"	1.27	6	6.6	1	1	1	2001
"123"	"2001-05-05"	2.05	5	2.4	1	1	1	2001
"124"	"2001-05-06"	1.02	17	18	2	1	2	2001
"125"	"2001-05-08"	2.05	4.4	2.4	1	1	1	2001
"126"	"2001-05-10"	1.42	5.2	4.1	1	1	1	2001
"127"	"2001-05-12"	1.95	4.4	2.9	1	1	0	2001
"128"	"2001-05-13"	2	4.7	2.4	1	1	0	2001
"129"	"2001-09-04"	5	5	1.32	2	1	0	2001
"130"	"2001-09-06"	2.1	4.8	2.5	1	1	0	2001
"131"	"2001-09-08"	2.5	4.7	2.1	2	1	1	2001
"132"	"2001-09-09"	2	4.8	2.6	1	1	2	2001
"133"	"2001-11-06"	1.84	4.85	3.15	2	1	2	2001
"134"	"2001-11-08"	2.1	4.7	2.5	2	1	0	2001
"135"	"2001-11-09"	1.53	5	4	1	1	1	2001
"136"	"2001-11-11"	1.95	4.8	2.9	1	1	2	2001
"137"	"2001-12-16"	2.05	4.75	2.7	2	1	2	2001
"138"	"2001-12-18"	2.05	4.7	2.75	1	1	0	2001
"139"	"2001-12-20"	2.9	4.6	1.95	2	1	2	2001
"140"	"2001-12-22"	2.35	4.6	2.35	2	1	2	2001
"141"	"2002-02-16"	1.18	8	8.5	1	1	1	2002
"142"	"2002-02-18"	2.6	4.65	2.15	2	1	1	2002
"143"	"2002-02-19"	2.15	4.7	2.5	1	1	0	2002
"144"	"2002-02-20"	1.95	4.7	2.8	1	1	2	2002
"145"	"2002-04-04"	1.53	5	4	1	1	2	2002
"146"	"2002-04-05"	1.63	5	4	1	1	1	2002
"147"	"2002-04-09"	1.63	5	3.8	1	1	1	2002
"148"	"2002-04-10"	2.8	4.8	1.89	2	1	2	2002
"149"	"2002-04-16"	1.35	5	5.5	1	1	0	2002
"150"	"2002-04-18"	1.74	4.85	3	2	1	1	2002
"151"	"2002-04-20"	1.74	4.9	3.35	2	1	1	2002
"152"	"2002-04-21"	2.1	4.6	2.4	2	1	1	2002
"153"	"2002-04-21"	1.79	4.85	3	2	1	1	2002
"154"	"2002-04-23"	1.16	9	9.5	1	1	1	2002
"155"	"2002-04-26"	9	8.5	1.16	2	1	2	2002
"156"	"2002-04-28"	1.01	44	44	1	1	1	2002
"157"	"2002-04-29"	1.26	6.5	7	1	1	1	2002
"158"	"2002-05-02"	1.21	7.5	8	1	1	1	2002
"159"	"2002-05-04"	1.57	4.85	3.9	1	1	1	2002
"160"	"2002-05-05"	2.75	4.85	2	2	1	2	2002
"161"	"2002-05-07"	1.53	4.85	4.1	1	1	2	2002
"162"	"2002-09-03"	1.9	4.8	2.75	1	1	2	2002
"163"	"2002-09-05"	2.1	4.7	2.5	1	1	2	2002
"164"	"2002-09-07"	2.05	4.7	2.7	1	1	1	2002
"165"	"2002-09-08"	2.1	4.65	2.6	1	1	1	2002
"166"	"2002-11-05"	1.5	4.85	4	1	1	1	2002
"167"	"2002-11-07"	2.1	4.7	2.5	1	1	1	2002
"168"	"2002-11-09"	2.05	4.7	2.65	2	1	1	2002
"169"	"2002-11-10"	2.15	4.65	2.5	1	1	0	2002
"170"	"2002-12-17"	2.25	4.6	2.25	1	1	0	2002
"171"	"2002-12-18"	1.6	5	3.6	1	1	1	2002
"172"	"2002-12-21"	2.05	4.65	2.5	2	1	2	2002
"173"	"2002-12-22"	2.05	4.4	2.5	2	1	0	2002
"174"	"2003-02-04"	1.95	4.7	2.75	2	1	0	2003
"175"	"2003-02-06"	2.1	4.5	2.6	1	1	2	2003
"176"	"2003-02-06"	2.25	4.5	2.4	2	1	1	2003
"177"	"2003-02-07"	1.8	4.7	3.1	1	1	0	2003
"178"	"2003-02-09"	2.15	4.5	2.5	2	1	1	2003
"179"	"2003-04-11"	3.1	4.65	1.8	2	1	2	2003
"180"	"2003-04-12"	3.35	4.6	1.7	2	1	0	2003
"181"	"2003-04-16"	1.5	5	4.5	1	1	0	2003
"182"	"2003-04-17"	2.4	4.5	2.2	2	1	1	2003
"183"	"2003-04-20"	2.15	4.5	2.5	1	1	2	2003
"184"	"2003-04-22"	1.8	4.75	2.95	2	1	2	2003
"185"	"2003-04-26"	1.03	15	17	1	1	1	2003
"186"	"2003-04-28"	1.06	12	14	1	1	1	2003
"187"	"2003-04-30"	2	4.6	2.65	2	1	2	2003
"188"	"2003-05-02"	1.06	12	14	1	1	1	2003
"189"	"2003-05-04"	1.12	8.5	10	1	1	1	2003
"190"	"2003-05-05"	2.2	4.8	2.4	1	1	0	2003
"191"	"2003-05-07"	1.75	4.8	3	1	1	1	2003
"192"	"2003-05-09"	1.7	4.7	3.5	1	1	2	2003
"193"	"2003-05-10"	2.25	4.65	2.35	1	1	2	2003
"194"	"2003-09-02"	2	4.5	2.4	1	1	1	2003
"195"	"2003-09-04"	2	4.6	2.55	1	1	0	2003
"196"	"2003-09-06"	2.05	4.5	2.5	1	1	2	2003
"197"	"2003-09-07"	2.1	4.4	2.4	1	1	0	2003
"198"	"2003-11-06"	1.85	4.6	2.8	2	1	0	2003
"199"	"2003-11-08"	1.8	4.5	2.9	2	1	1	2003
"200"	"2003-11-09"	2.25	4.3	2.25	2	1	0	2003
"201"	"2003-12-16"	1.6	4.7	3.5	1	1	2	2003
"202"	"2003-12-18"	2.05	4.5	2.5	2	1	0	2003
"203"	"2003-12-20"	1.8	4.5	2.95	2	1	2	2003
"204"	"2003-12-21"	2.15	4.4	2.4	2	1	0	2003
"205"	"2004-02-05"	1.7	4.6	3.2	2	1	2	2004
"206"	"2004-02-08"	2.2	4.4	2.35	2	1	0	2004
"207"	"2004-04-13"	1.1	9	12	1	1	1	2004
"208"	"2004-04-16"	2.3	4.2	2.3	2	1	2	2004
"209"	"2004-04-18"	1.55	4.7	4	1	1	2	2004
"210"	"2004-04-22"	1.8	4.5	2.9	1	1	1	2004
"211"	"2004-04-24"	1.1	9	12	1	1	1	2004
"212"	"2004-04-26"	1.05	12	16	1	1	1	2004
"213"	"2004-04-27"	2.15	4.5	2.5	2	1	1	2004
"214"	"2004-04-28"	1.12	8.25	10	1	1	1	2004
"215"	"2004-04-30"	1.12	8	10	1	1	1	2004
"216"	"2004-05-02"	1.12	7.5	10	1	1	1	2004
"217"	"2004-05-03"	1.7	4.6	3.3	1	1	1	2004
"218"	"2004-05-05"	1.3	4.8	6	1	1	0	2004
"219"	"2004-08-23"	1.9	4.4	2.75	1	1	0	2004
"220"	"2004-08-25"	3	4.4	1.8	2	1	2	2004
"221"	"2004-08-27"	2	4.4	2.6	1	1	1	2004
"222"	"2004-08-30"	1.42	0	2.45	2	1	1	2004
"223"	"2004-09-01"	2	4.4	2.6	2	1	1	2004
"224"	"2004-09-03"	1.2	6.6	7.6	1	1	1	2004
"225"	"2004-09-07"	2.25	4.4	2.3	2	1	2	2004
"226"	"2004-09-12"	2	4.4	2.65	2	1	0	2004
"227"	"2004-11-11"	1.85	4.6	2.75	2	1	2	2004
"228"	"2004-11-13"	2.2	4.5	2.35	1	1	0	2004
"229"	"2004-11-14"	2.1	4.3	2.5	1	1	2	2004
"230"	"2004-12-14"	1.17	7.5	8.5	1	1	1	2004
"231"	"2004-12-16"	2.35	4.2	2.25	1	1	0	2004
"232"	"2004-12-18"	2.25	4	2.4	2	1	0	2004
"233"	"2004-12-19"	1.85	4.25	2.9	2	1	1	2004
"234"	"2005-02-10"	2.3	4.4	2.3	2	1	0	2005
"235"	"2005-02-12"	2	4.3	2.55	1	1	0	2005
"236"	"2005-02-13"	2.15	4.2	2.55	1	1	1	2005
"237"	"2005-04-07"	2.35	4.5	2.2	2	1	1	2005
"238"	"2005-04-08"	1.85	4.6	2.75	1	1	1	2005
"239"	"2005-04-12"	1.2	6.75	8	1	1	1	2005
"240"	"2005-04-14"	1.12	8.5	9.5	1	1	1	2005
"241"	"2005-04-22"	1.8	4.6	2.95	1	1	0	2005
"242"	"2005-04-24"	2.3	4.1	2.3	2	1	1	2005
"243"	"2005-04-28"	2.1	4.4	2.4	1	1	2	2005
"244"	"2005-05-01"	1.2	6.5	8	1	1	1	2005
"245"	"2005-05-03"	1.15	7.5	9	1	1	1	2005
"246"	"2005-05-05"	1.12	9	10	1	1	1	2005
"247"	"2005-05-07"	2.05	4.3	2.5	1	1	1	2005
"248"	"2005-05-08"	1.85	4.3	2.95	1	1	2	2005
"249"	"2005-05-10"	1.15	7.5	8.5	1	1	1	2005
"250"	"2005-05-12"	1.65	4.5	3.5	1	1	0	2005
"251"	"2005-05-14"	2	4.2	2.65	1	1	0	2005
"252"	"2005-05-15"	2.1	4.1	2.55	1	1	1	2005
"253"	"2005-09-01"	1.8	4.6	2.9	1	1	0	2005
"254"	"2005-09-03"	2	4.4	2.65	1	1	2	2005
"255"	"2005-09-04"	2.15	4.3	2.4	1	1	2	2005
"256"	"2005-11-10"	2.05	4.3	2.5	2	1	1	2005
"257"	"2005-11-12"	1.9	4.4	2.85	2	1	2	2005
"258"	"2005-11-13"	2.25	4.2	2.35	1	1	2	2005
"259"	"2005-12-14"	2	4.3	2.65	1	1	1	2005
"260"	"2005-12-17"	2.35	4.2	2.25	1	1	0	2005
"261"	"2006-02-15"	1.12	8	10.5	1	1	1	2006
"262"	"2006-02-16"	1.12	8	10.5	1	1	2	2006
"263"	"2006-02-18"	1.8	4.6	2.9	1	1	2	2006
"264"	"2006-02-19"	1.08	9.5	12.5	1	1	1	2006
"265"	"2006-02-21"	2.2	4.3	2.35	2	1	1	2006
"266"	"2006-02-22"	1.9	4.2	2.9	1	1	1	2006
"267"	"2006-02-24"	2.15	4.2	2.45	1	1	2	2006
"268"	"2006-02-25"	2.15	4.2	2.4	2	1	2	2006
"269"	"2006-04-19"	1.8	4.4	3.05	1	1	1	2006
"270"	"2006-04-20"	2.2	4.2	2.4	2	1	0	2006
"271"	"2006-04-26"	2.15	4.2	2.45	2	1	1	2006
"272"	"2006-04-28"	2.3	4.2	2.3	2	1	1	2006
"273"	"2006-04-29"	1.9	4.4	2.8	2	1	1	2006
"274"	"2006-05-05"	1.6	4.5	3.8	1	1	0	2006
"275"	"2006-05-06"	1.15	7.5	9	1	1	1	2006
"276"	"2006-05-07"	1.12	8	10.5	1	1	1	2006
"277"	"2006-05-09"	1.75	4.5	3.1	2	1	0	2006
"278"	"2006-05-12"	1.12	8	10.5	1	1	1	2006
"279"	"2006-05-14"	1.8	4.4	3.05	2	1	2	2006
"280"	"2006-05-16"	1.7	4.6	3.25	1	1	2	2006
"281"	"2006-05-18"	1.9	4.3	2.8	2	1	0	2006
"282"	"2006-05-20"	2.3	4.1	2.3	2	1	2	2006
"283"	"2006-05-21"	2	4.2	2.7	2	1	1	2006
"284"	"2006-08-31"	1.9	4.3	2.8	1	1	0	2006
"285"	"2006-09-02"	2.3	4.2	2.3	1	1	2	2006
"286"	"2006-09-03"	2.4	4.2	2.2	1	1	2	2006
"287"	"2006-11-07"	2.35	4.2	2.25	1	1	2	2006
"288"	"2006-11-09"	2.35	4.2	2.25	1	1	1	2006
"289"	"2006-11-11"	2.7	4.3	1.95	1	1	2	2006
"290"	"2006-11-12"	2.65	4.3	2	1	1	0	2006
"291"	"2006-12-16"	1.9	4.2	2.9	2	1	1	2006
"292"	"2006-12-17"	1.7	4.5	3.3	2	1	1	2006
"293"	"2007-02-06"	1.75	4.5	3.1	2	1	0	2007
"294"	"2007-02-08"	1.75	4.5	3.1	2	1	1	2007
"295"	"2007-02-10"	2.8	4.3	1.9	1	1	1	2007
"296"	"2007-02-11"	2	4.2	2.6	2	1	0	2007
"297"	"2007-04-05"	1.4	4.8	5.3	1	1	2	2007
"298"	"2007-04-06"	1.55	4.5	4	1	1	1	2007
"299"	"2007-04-07"	1.75	4.5	3.1	2	1	1	2007
"300"	"2007-04-12"	2.15	4.2	2.45	2	1	2	2007
"301"	"2007-04-13"	1.65	4.5	3.5	1	1	1	2007
"302"	"2007-04-19"	1.9	4.3	2.8	2	1	1	2007
"303"	"2007-04-21"	1.95	4.5	2.65	1	1	0	2007
"304"	"2007-04-27"	7	5.9	1.25	2	1	2	2007
"305"	"2007-04-28"	1.75	4.5	3.1	2	1	1	2007
"306"	"2007-04-29"	1.08	9.5	13	1	1	1	2007
"307"	"2007-05-01"	1.75	4.5	3.1	1	1	1	2007
"308"	"2007-05-03"	1.12	8.5	11	1	1	2	2007
"309"	"2007-05-05"	1.9	4.3	2.8	1	1	2	2007
"310"	"2007-05-06"	2.35	4.1	2.25	1	1	0	2007
"311"	"2007-05-09"	1.6	4.5	3.8	2	1	1	2007
"312"	"2007-08-29"	1.37	4.8	5.7	1	1	2	2007
"313"	"2007-08-30"	1.45	4.6	4.9	1	1	1	2007
"314"	"2007-11-08"	1.72	4.5	3.2	2	1	2	2007
"315"	"2007-11-10"	1.9	4.3	2.8	2	1	1	2007
"316"	"2007-11-11"	1.75	4.5	3.1	2	1	1	2007
"317"	"2007-12-11"	1.55	4.5	4.1	1	1	0	2007
"318"	"2007-12-13"	2.4	4.2	2.2	1	1	1	2007
"319"	"2007-12-15"	2.3	4.2	2.3	1	1	0	2007
"320"	"2007-12-16"	1.49	4.6	4.6	2	1	1	2007
"321"	"2008-02-07"	1.78	4.4	3.09	2	1	1	2008
"322"	"2008-02-09"	1.6	4.5	3.8	2	1	1	2008
"323"	"2008-02-10"	4.69	4.5	1.48	1	1	1	2008
"324"	"2008-04-02"	1.43	4.8	4.91	1	1	1	2008
"325"	"2008-04-03"	1.27	5.6	6.8	1	1	1	2008
"326"	"2008-04-09"	2.45	4.4	2.1	2	1	1	2008
"327"	"2008-04-11"	2.42	4.3	2.15	2	1	2	2008
"328"	"2008-04-17"	2.2	4.2	2.39	1	1	1	2008
"329"	"2008-04-19"	1.9	4.3	2.84	1	1	0	2008
"330"	"2008-04-20"	2.52	4.2	2.1	1	1	2	2008
"331"	"2008-04-29"	10.5	8	1.12	2	1	2	2008
"332"	"2008-05-02"	14.5	11	1.05	2	1	2	2008
"333"	"2008-05-04"	3.63	4.5	1.63	1	1	0	2008
"334"	"2008-05-07"	1.03	13	16	1	1	1	2008
"335"	"2008-05-09"	7	5.5	1.27	2	1	2	2008
"336"	"2008-05-10"	1.16	7.5	8.8	1	1	0	2008
"337"	"2008-05-12"	2.52	4.2	2.1	2	1	1	2008
"338"	"2008-05-14"	2.25	4	2.4	1	1	0	2008
"339"	"2008-11-04"	1.3	5.3	6.5	1	1	1	2008
"340"	"2008-11-06"	2.64	4.3	2	1	1	0	2008
"341"	"2008-11-08"	2.25	4.1	2.37	2	1	2	2008
"342"	"2008-11-09"	1.78	4.3	3.15	2	1	0	2008
"343"	"2008-12-18"	1.92	4	2.95	2	1	2	2008
"344"	"2008-12-20"	1.67	4.5	3.45	2	1	1	2008
"345"	"2008-12-21"	1.9	4.2	2.9	1	1	2	2008
"346"	"2009-02-05"	1.75	4.3	3.25	1	1	2	2009
"347"	"2009-02-07"	1.9	4.2	2.88	2	1	1	2009
"348"	"2009-02-08"	3.14	4.4	1.77	1	1	2	2009
"349"	"2009-04-03"	2.45	4.2	2.15	2	1	1	2009
"350"	"2009-04-04"	2.2	4.2	2.39	2	1	1	2009
"351"	"2009-04-11"	3	4.4	1.8	2	1	2	2009
"352"	"2009-04-12"	3.6	4.6	1.62	2	1	2	2009
"353"	"2009-04-16"	2	4.2	2.68	1	1	1	2009
"354"	"2009-04-18"	2.3	4	2.35	1	1	2	2009
"355"	"2009-04-19"	1.9	4.1	2.93	1	1	0	2009
"356"	"2009-04-25"	1.05	11	14.5	1	1	1	2009
"357"	"2009-04-27"	1.04	12	15	1	1	1	2009
"358"	"2009-04-29"	2.56	4.1	2.1	2	1	1	2009
"359"	"2009-04-30"	1.6	4.4	3.86	2	1	1	2009
"360"	"2009-05-02"	1.45	4.5	5	1	1	1	2009
"361"	"2009-05-03"	8.1	6.5	1.2	2	1	2	2009
"362"	"2009-05-07"	2.6	4	2.1	2	1	1	2009
"363"	"2009-09-03"	1.65	4.5	3.54	1	1	1	2009
"364"	"2009-09-05"	2.15	4.2	2.45	1	1	1	2009
"365"	"2009-09-06"	2.33	4	2.33	1	1	0	2009
"366"	"2009-11-05"	2.78	4.2	1.95	1	1	2	2009
"367"	"2009-11-07"	2.05	4.2	2.6	2	1	1	2009
"368"	"2009-11-08"	1.62	4.5	3.68	2	1	0	2009
"369"	"2009-12-15"	1.55	4.5	4.1	2	1	0	2009
"370"	"2009-12-17"	1.7	4.5	3.33	1	1	0	2009
"371"	"2009-12-19"	2.25	4.2	2.33	1	1	0	2009
"372"	"2009-12-20"	1.57	4.5	3.97	2	1	0	2009
"373"	"2010-02-18"	1.5	4.5	4.5	1	1	1	2010
"374"	"2010-02-21"	1.9	4.1	3.2	2	1	1	2010
"375"	"2010-02-24"	1.05	11	14.5	1	1	0	2010
"376"	"2010-02-25"	2.42	4.15	2.25	2	1	1	2010
"377"	"2010-04-07"	2.39	4.2	2.2	2	1	1	2010
"378"	"2010-04-09"	2.2	4.2	2.39	2	1	2	2010
"379"	"2010-04-14"	2.25	4.2	2.35	1	1	2	2010
"380"	"2010-04-16"	1.55	4.5	4.1	1	1	1	2010
"381"	"2010-04-17"	1.45	4.6	4.9	1	1	1	2010
"382"	"2010-04-29"	3.35	4.1	1.83	1	1	0	2010
"383"	"2010-05-01"	2.3	4	2.5	2	1	1	2010
"384"	"2010-05-02"	1.67	4.1	4	2	1	2	2010
"385"	"2010-05-06"	1.23	7	7	1	1	1	2010
"386"	"2010-05-09"	1.05	13	16	1	1	1	2010
"387"	"2010-05-11"	1.1	9.5	14	1	1	2	2010
"388"	"2010-05-13"	1.92	4.3	3.1	2	1	2	2010
"389"	"2010-05-15"	3.9	4.4	1.65	2	1	1	2010
"390"	"2010-05-17"	1.25	7	7	1	1	1	2010
"391"	"2010-05-18"	1.92	3.8	3.4	2	1	2	2010
"392"	"2010-05-20"	2.6	4	2.2	2	1	0	2010
"393"	"2010-05-22"	2.4	4	2.4	1	1	0	2010
"394"	"2010-05-23"	4.2	4.5	1.65	1	1	1	2010
"395"	"2010-11-11"	1.85	4.2	3.15	1	1	2	2010
"396"	"2010-11-13"	2	4.3	2.85	2	1	1	2010
"397"	"2010-11-14"	3.3	4.5	1.75	1	1	2	2010
"398"	"2010-12-16"	1.85	4.1	3.1	2	1	0	2010
"399"	"2010-12-18"	1.47	4.6	4.8	2	1	1	2010
"400"	"2010-12-19"	2.7	4.2	2	1	1	1	2010
"401"	"2011-02-10"	1.82	4.4	3.01	2	1	1	2011
"402"	"2011-02-12"	2.73	4.3	1.95	1	1	0	2011
"403"	"2011-04-01"	4.94	4.7	1.44	2	1	2	2011
"404"	"2011-04-02"	4.9	4.6	1.45	2	1	2	2011
"405"	"2011-04-08"	2.73	4.3	1.95	2	1	0	2011
"406"	"2011-04-09"	2.56	4.3	2.05	2	1	2	2011
"407"	"2011-04-14"	3.05	4.4	1.8	1	1	2	2011
"408"	"2011-04-15"	1.58	4.5	3.91	1	1	1	2011
"409"	"2011-04-16"	1.58	4.5	3.91	1	1	2	2011
"410"	"2011-04-21"	1.86	4.3	2.93	1	1	1	2011
"411"	"2011-04-24"	1.8	4.4	3.05	1	1	2	2011
"412"	"2011-04-27"	2.1	4.2	2.52	1	1	2	2011
"413"	"2011-04-30"	1.15	8	11	1	1	1	2011
"414"	"2011-05-02"	1.13	9	11	1	1	1	2011
"415"	"2011-05-04"	2	4.15	2.9	1	1	1	2011
"416"	"2011-05-06"	3	4.4	1.9	2	1	2	2011
"417"	"2011-05-08"	2.3	4.2	2.4	1	1	1	2011
"418"	"2011-05-09"	1.6	4.5	4.2	1	1	1	2011
"419"	"2011-05-11"	1.4	4.8	6	1	1	1	2011
