StartDate,EndDate,Progress,Duration (in seconds),Finished,RecordedDate,RecipientLastName,RecipientFirstName,RecipientEmail,ExternalReference,DistributionChannel,UserLanguage,charity text entry,website,explanation_freetext,not_givewell,comparison,regular_donor,age,gender,participant_id,education,income,information,preference
05/09/2018 21:15,05/09/2018 21:17,100,94,1,05/09/2018 21:17,,,,,anonymous,EN,The Ocean Conservancy,https://oceanconservancy.org/,I want to help to protect the ocean's and reverse the harm that humans have caused to this vital piece of the planet's ecosystem.,,5,,25,female,cef8147f,"Completed bachelor's degree (BA, AB, BS or other)","$85,000 to $114,999",control,personal
05/09/2018 21:16,05/09/2018 21:17,100,45,1,05/09/2018 21:17,,,,,anonymous,EN,Habitat for Humanity,habitat.org,They help people help themselves by helping them build houses for their family.,,6,,37,female,e3fa37b0,"Completed bachelor's degree (BA, AB, BS or other)","$10,000 to $24,999",control,personal
05/09/2018 21:16,05/09/2018 21:17,100,52,1,05/09/2018 21:17,,,,,anonymous,EN,american red cross,redcross.org,i feel that they do the most good and reach the most people overall,,6,,35,female,5e0d688a,Completed trade/technical/vocational training,"$25,000 to $39,999",control,best
05/09/2018 21:16,05/09/2018 21:17,100,77,1,05/09/2018 21:17,,,,,anonymous,EN,Red Cross,https://www.redcross.org/,"Whenever there's a huge disaster where lots of immediate aid is needed, the Red Cross is almost always there making a huge difference in people's lives.",,6,,30,male,8f27955c,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",control,best
05/09/2018 21:17,05/09/2018 21:17,100,44,1,05/09/2018 21:17,,,,,anonymous,EN,Red Cross,redcross.com,I know and trust red cross,,4,,22,male,81e79469,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",control,personal
05/09/2018 21:16,05/09/2018 21:17,100,96,1,05/09/2018 21:17,,,,,anonymous,EN,red cross,https://www.redcross.org/,I have had experience with them and that was amazing,,3,,30,male,e8e380ab,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$40,000 to $59,999",control,best
05/09/2018 21:16,05/09/2018 21:17,100,116,1,05/09/2018 21:18,,,,,anonymous,EN,st jude children's research hospital,https://www.stjude.org/,Not only do they help the children at their hospital but they share their research and treatments with other doctors and hospitals around the world so they can cure children as well.,I did not trust the website as it did not seem professional.,7,,47,female,4696cc37,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$40,000 to $59,999",givewell,best
05/09/2018 21:15,05/09/2018 21:18,100,155,1,05/09/2018 21:18,,,,,anonymous,EN,US Hunger Relief Charity,secure.feedingamerica.org/official/donate-now,this charity is high network.,,6,,28,female,eb20e199,"Completed bachelor's degree (BA, AB, BS or other)","$85,000 to $114,999",control,best
05/09/2018 21:16,05/09/2018 21:18,100,105,1,05/09/2018 21:18,,,,,anonymous,EN,The National Multiple Sclerosis Society,https://www.nationalmssociety.org/About-the-Society/Charitable-Ratings,"My brother suffers from this illness, and it would be great to help with try to find a cure of this. ",,6,,28,male,ae447731,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,personal
05/09/2018 21:16,05/09/2018 21:18,100,121,1,05/09/2018 21:18,,,,,anonymous,EN,Red Cross,www.redcross.org,"Because they are worldwide, and have been an organization for a long time. They are very recognizable.",,4,,61,female,37f0d54f,"Completed only high school or the equivalent (for example: GED), no college","Less than $9,999",control,best
05/09/2018 21:17,05/09/2018 21:18,100,68,1,05/09/2018 21:18,,,,,anonymous,EN,united way,http://www.unitedway.org,it would be the most appropriate charity for me to donate to,,6,,45,male,fc69ad64,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$40,000 to $59,999",control,personal
05/09/2018 21:15,05/09/2018 21:18,100,171,1,05/09/2018 21:18,,,,,anonymous,EN,against malaria foundation,http://againstmalaria.com/,I googled most effective charities and they were the top one,I did get this from the givewell website,6,,36,female,c4fde10d,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",givewell,best
05/09/2018 21:17,05/09/2018 21:19,100,107,1,05/09/2018 21:19,,,,,anonymous,EN,spina bidifa association,spinabifidaassociation.org,my son has SB so I am passionate about donating to that cause to help funding for this cause and for events ,,4,,35,female,5dc08866,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,personal
05/09/2018 21:17,05/09/2018 21:19,100,92,1,05/09/2018 21:19,,,,,anonymous,EN,Sightsavers,https://www.sightsavers.org/,"I think this is a logical organization that realizes without eyecare options, people are very limited in the rest of their life. ",I did,5,,31,female,57661898,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$60,000 to $84,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:19,100,97,1,05/09/2018 21:19,,,,,anonymous,EN,American Red Cross,www.redcross.org,"It is a well known charity, especially when aiding during natural disasters. ",,6,,30,male,d4f4ace0,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",control,best
05/09/2018 21:16,05/09/2018 21:19,100,151,1,05/09/2018 21:19,,,,,anonymous,EN,Against Malaria Foundation,https://www.againstmalaria.com,"AMF appeared high on the list from the GiveWell website, and I think supporting causes that prevent disease and death is important.",I chose one from GiveWell.,6,,34,female,47597791,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$85,000 to $114,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:19,100,105,1,05/09/2018 21:19,,,,,anonymous,EN,american cancer society,https://www.cancer.org/,"It's been around a very very long time. Plus there are so many types of cancer, I think this is a good charity.",,5,,41,female,a940782c,Completed trade/technical/vocational training,"$85,000 to $114,999",control,best
05/09/2018 21:17,05/09/2018 21:19,100,131,1,05/09/2018 21:19,,,,,anonymous,EN,IFCJ,ifcj.org,Helps elderly and persecuted people all over the world by providing them food and care packages.,,6,,37,female,4550fc36,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",control,best
05/09/2018 21:17,05/09/2018 21:19,100,126,1,05/09/2018 21:19,,,,,anonymous,EN,Convoy of Hope,https://www.convoyofhope.org/,They have such an extreemly low overhead and administrative cost so you get more for your buck.They are more than just giving food or clothes.,,7,,64,female,ed02bb4c,Completed trade/technical/vocational training,"$10,000 to $24,999",control,best
05/09/2018 21:15,05/09/2018 21:19,100,265,1,05/09/2018 21:19,,,,,anonymous,EN,GiveDirectly,https://www.againstmalaria.com/,"I thought this charity was very important because Malaria is very rampant in lesser developed countries in Africa, and causes many deaths in children.",I did choose a charity from the GiveWell website.,7,,27,male,60867a95,"Completed only high school or the equivalent (for example: GED), no college","$60,000 to $84,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:20,100,168,1,05/09/2018 21:20,,,,,anonymous,EN,American Cancer Society,cancer.org,I worked for them and I was inexpensive.,I worked for them.,5,,52,female,cf7d92c8,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$10,000 to $24,999",givewell,best
05/09/2018 21:15,05/09/2018 21:20,100,250,1,05/09/2018 21:20,,,,,anonymous,EN,Bill and Melinda Gates Foundation,https://www.gatesfoundation.org/,Offer health services for those across the world and strive to get everyone equal chances for opportunity,I'm not sure,6,,38,male,5bba0d7c,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",givewell,personal
05/09/2018 21:16,05/09/2018 21:20,100,206,1,05/09/2018 21:20,,,,,anonymous,EN,Helen Keller International,https://www.hki.org,I have heard of this organization and it is on the list.,This is from the GiveWell website.,5,,46,female,d6056ccb,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$60,000 to $84,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:20,100,201,1,05/09/2018 21:20,,,,,anonymous,EN, Against Malaria Foundation,https://www.givewell.org/charities/AMF,"It was at the top of the list, and the list wasn't in alphabetical order, I assumed whatever charity was at the top was the best",I chose one from the website,4,,29,female,a72a0dc0,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,best
05/09/2018 21:16,05/09/2018 21:20,100,207,1,05/09/2018 21:20,,,,,anonymous,EN,United Way,https://www.unitedway.org/,"I chose United Way because it works with communities throughout the United States via partnerships with schools, government agencies, businesses, organized labor, financial institutions, and other community organizations to make the lives of individuals better.",,6,,41,male,4cbdbcdc,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",control,best
05/09/2018 21:17,05/09/2018 21:20,100,205,1,05/09/2018 21:20,,,,,anonymous,EN,Evidence Action's No Lean Season,https://www.evidenceaction.org/,Because it gives an opportunity to all those hard working individuals (especially farmers) who need to find work outside their communities during dry seasons. ,I did so. ,7,,24,male,d6e316d7,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,personal
05/09/2018 21:15,05/09/2018 21:20,100,281,1,05/09/2018 21:20,,,,,anonymous,EN,Samaritns Purse,https://www.samaritanspurse.org/,Billy Grahams is the leader,dont like them ,7,,68,male,fbd9117e,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",givewell,best
05/09/2018 21:18,05/09/2018 21:20,100,149,1,05/09/2018 21:20,,,,,anonymous,EN,GIVEWELL, https://www.givewell.org/charities/top-charities,"Our top charities are evidence-backed, thoroughly vetted, underfunded organizations. We recommend charities according to how much good additional donations can do. ",GOOD ADDITIONAL DONATIONS,5,,32,male,6a36e3af,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,best
05/09/2018 21:20,05/09/2018 21:21,100,64,1,05/09/2018 21:21,,,,,anonymous,EN,Make a wish,Makeawish.com,They give terminal ill kids a huge life expierence.,,6,,24,male,35cc8743,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",control,best
05/09/2018 21:20,05/09/2018 21:21,100,79,1,05/09/2018 21:21,,,,,anonymous,EN,Save the Children,https://www.savethechildren.org/,I'm familiar with the charity as I have canvassed for them in the past and I like the work that they do.,,4,,37,female,19524d20,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",control,personal
05/09/2018 21:19,05/09/2018 21:21,100,94,1,05/09/2018 21:21,,,,,anonymous,EN,Children's Cancer Fund,http://www.childrenscancerfund.com/,I actually have a friend who's kid has cancer so this hits home for me. ,,5,,28,male,0a20a5ff,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,personal
05/09/2018 21:17,05/09/2018 21:21,100,236,1,05/09/2018 21:21,,,,,anonymous,EN, Against Malaria Foundation,https://www.againstmalaria.com/,Because I have experience with Malaria.,I did,7,,39,male,e5ddb919,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$60,000 to $84,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:21,100,218,1,05/09/2018 21:21,,,,,anonymous,EN,Red Cross,http://www.redcross.org/,I know how the Red Cross organization works and what they represent; so I would feel comfortable donating to them.,I didn't choose one from the site because i don't know any of the charity organizations,5,,29,female,1a85054c,"Completed only high school or the equivalent (for example: GED), no college","$85,000 to $114,999",givewell,personal
05/09/2018 21:16,05/09/2018 21:21,100,304,1,05/09/2018 21:21,,,,,anonymous,EN,GiveDirectly,https://www.givedirectly.org/,"Gives to the people directly to their phones, hopefully bypassing people who would plunder charity items.",I did.,7,,32,male,b3755d9f,"Completed only high school or the equivalent (for example: GED), no college","$85,000 to $114,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:21,100,239,1,05/09/2018 21:21,,,,,anonymous,EN,San Antonio food bank.,https://safoodbank.org/,I used the food bank to get by my whole family did growing up in public housing. They made sure we had food when my mother got away from an abusive relationship. So they will always be the one charity I choose to support.,,7,,37,male,e3b1925f,"Completed only high school or the equivalent (for example: GED), no college","$10,000 to $24,999",control,personal
05/09/2018 21:16,05/09/2018 21:21,100,326,1,05/09/2018 21:21,,,,,anonymous,EN,The Salvation Army,https://www.salvationarmyusa.org/usn/contact/,I have seen the organization in action.,I believe in the mission and the work that the Salvation Army does,7,,64,male,b301621f,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,best
05/09/2018 21:20,05/09/2018 21:21,100,88,1,05/09/2018 21:21,,,,,anonymous,EN,St. Judes,https://www.stjude.org,The things they have done for kids over the years will touch your heart. My family has donated thousands to them over the years,,7,,37,male,b1d645b6,"Completed nursery school through 8th grade only, no high school","$10,000 to $24,999",control,personal
05/09/2018 21:19,05/09/2018 21:21,100,162,1,05/09/2018 21:21,,,,,anonymous,EN,ACLU,www.aclu.org,The ACLU is at the front of the lines in the court systems making sure that human rights are not violated.,I chose a charity that I am familar with and I know how they use their funds.,6,,31,female,195889a3,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",givewell,personal
05/09/2018 21:20,05/09/2018 21:21,100,98,1,05/09/2018 21:21,,,,,anonymous,EN,Habitat for humanity ,https://www.habitat.org,I just love their mission and think they do really honest work,,6,,25,male,9b286c75,"Completed bachelor's degree (BA, AB, BS or other)","$85,000 to $114,999",control,best
05/09/2018 21:20,05/09/2018 21:22,100,123,1,05/09/2018 21:22,,,,,anonymous,EN,GiveDirectly,https://givedirectly.org/,"I feel like having the option to give directly to the poor makes it for a great for knowing that money spent will be ""used"" the most effectively. ",I did choose one from the GiveWell website.,6,,23,female,b481530e,"Completed bachelor's degree (BA, AB, BS or other)","$10,000 to $24,999",givewell,best
05/09/2018 21:20,05/09/2018 21:22,100,125,1,05/09/2018 21:22,,,,,anonymous,EN,Childrens hospital,Www.childrenshospital.com,I am a donor to them,U like this one,5,,33,female,7ccf4e7a,Completed trade/technical/vocational training,"$10,000 to $24,999",givewell,best
05/09/2018 21:15,05/09/2018 21:22,100,396,1,05/09/2018 21:22,,,,,anonymous,EN,Doctors without borders,https://www.doctorswithoutborders.org/,I did not see this charity on the GiveWell Website but I feel that while it may not be as effective per dollae it probably has a further reach.,Bigger charities often have bigger infrastructure which could hurt how much of each dollar is spent on actual charity.,6,,34,male,2f94180e,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,best
05/09/2018 21:18,05/09/2018 21:22,100,250,1,05/09/2018 21:22,,,,,anonymous,EN,Helen Keller International,www.hki.org/,I would like to give to this one so that children don't suffer and death.,I chose one from GiveWell.,4,,26,female,b14effc9,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,personal
05/09/2018 21:20,05/09/2018 21:22,100,126,1,05/09/2018 21:22,,,,,anonymous,EN,aspca,aspca.org,I'm not familiar with any charities as I'm more concerned about feeding myself so far in life. ,,4,,31,male,0d011dcc,"Completed bachelor's degree (BA, AB, BS or other)","Less than $9,999",control,personal
05/09/2018 21:16,05/09/2018 21:22,100,382,1,05/09/2018 21:22,,,,,anonymous,EN, American Society for the Prevention of Cruelty to Animals® (ASPCA) ,www.aspca.org,"I value the lives of animals as much as the lives of humans, so I chose the ASPCA. I believe that it is not only a well known charity, but also it is legitimate.",I did not choose a charity from the GiveWell website because I wanted to donate to a charity serving animals. A GiveWell founder wrote a blogpost on their website indicating she does not value animals' lives equally to human lives.,7,,43,female,3d6e9832,"Completed professional degree (JD, MD or other)","Less than $9,999",givewell,personal
05/09/2018 21:21,05/09/2018 21:22,100,85,1,05/09/2018 21:22,,,,,anonymous,EN,Doctors Without Borders,https://www.doctorswithoutborders.org/,It embodies compassion and care. It provides something vital to all human life without discrimination.,,5,,30,male,e788fc9a,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",control,best
05/09/2018 21:19,05/09/2018 21:22,100,198,1,05/09/2018 21:22,,,,,anonymous,EN,PAWS,http://www.pawsweb.org/support_paws_home_page.html,I think that the more globalization and building of third world countries are happening the more animal's space will be impeded upon so that the animals have less space to move.,,4,,54,female,4cabad4e,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,best
05/09/2018 21:21,05/09/2018 21:22,100,89,1,05/09/2018 21:22,,,,,anonymous,EN,Shriner's Hospital for Children,https://www.shrinershospitalsforchildren.org/shc,"Its a simple choice, its always right to donate to help sick kids.",,6,,35,male,7f8501f0,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",control,personal
05/09/2018 21:16,05/09/2018 21:22,100,412,1,05/09/2018 21:22,,,,,anonymous,EN,SALVATION ARMY,https://salvationarmyflorida.org/tampa/donate-goods/,WHAT I'VE READ IS THAT THEY ARE ONE OF THE ONES THAT USE DONATIONS MOST EFFECTIVELY.,I DON'T KNOW THEM VERY WELL.,6,,71,male,90c1a5ac,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,best
05/09/2018 21:21,05/09/2018 21:23,100,118,1,05/09/2018 21:23,,,,,anonymous,EN,West Euston Partnership ,westeustonpartnership.org,This is a great local charity in my area.,I already had an idea of what charity I would have liked to donate to.,5,,23,female,f8f02087,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,personal
05/09/2018 21:19,05/09/2018 21:23,100,216,1,05/09/2018 21:23,,,,,anonymous,EN,American Red Cross,www.redcross.org,"American Red Cross has been on the front lines of so many disasters and I believe they are the most known to people, as well as myself.",,6,,34,female,282bac24,"Completed only high school or the equivalent (for example: GED), no college","$60,000 to $84,999",control,best
05/09/2018 21:20,05/09/2018 21:23,100,181,1,05/09/2018 21:23,,,,,anonymous,EN,Union of Concerned Scientists,https://www.ucsusa.org/,Renewable energy and environmental protection are critical steps to securing humanity's future.,I already had the charity in mind.,4,,35,male,c15e91b1,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$25,000 to $39,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:23,100,332,1,05/09/2018 21:23,,,,,anonymous,EN,wounded warriors,woudedwarriorproject.org,I chose the wounded warrior project because America has a lot of disable veterans coming home and the VA is not capable of helping all of the wounded warriors coming home.,,6,,55,male,4e3d8012,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",control,best
05/09/2018 21:19,05/09/2018 21:23,100,267,1,05/09/2018 21:23,,,,,anonymous,EN,red cross,redcross.org,I felt like this charity has a great reputation and does a lot of positive work for the community. They also host fun charity events.,,7,,31,female,8aba3762,Completed trade/technical/vocational training,"$40,000 to $59,999",control,best
05/09/2018 21:17,05/09/2018 21:24,100,423,1,05/09/2018 21:24,,,,,anonymous,EN,World Vision,https://www.worldvision.org/?campaign=119351214&gclid=EAIaIQobChMI9cSeudik3QIVV7jACh18mglmEAAYASAAEgJlk_D_BwE,This is a charity that helps children and families in third world countries.,World Vision is typically the first charity I think of when it comes time to donate.,4,,34,male,5aae6756,Completed trade/technical/vocational training,"$40,000 to $59,999",givewell,personal
05/09/2018 21:21,05/09/2018 21:24,100,191,1,05/09/2018 21:24,,,,,anonymous,EN,Children's Charities of America,www.childrenscharities.org,I like to donate poor children. So I donate to this charity.,i always donate to the website I mentioned before. So I choose it.,7,,40,female,871e4e25,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,personal
05/09/2018 21:19,05/09/2018 21:24,100,290,1,05/09/2018 21:24,,,,,anonymous,EN,Project Healthy Children,http://projecthealthychildren.com/,"Even though this charity didn't make the top charity list on the Give Well website, it was still considered a standout. I like what this charity stands for and what they do.",I chose one from the website.,6,,28,female,cefa5f4c,Completed trade/technical/vocational training,"$60,000 to $84,999",givewell,personal
05/09/2018 21:16,05/09/2018 21:24,100,503,1,05/09/2018 21:24,,,,,anonymous,EN,feedingamerica,feedingamerica.org,Feeding America is the nation's leading domestic hunger-relief charity.Hunger is a reality for many American families.It's very important for me to donate these kind of charities.,,6,,30,female,7631d898,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$85,000 to $114,999",control,personal
05/09/2018 21:17,05/09/2018 21:24,100,426,1,05/09/2018 21:24,,,,,anonymous,EN,Kids Alive International ,https://www.kidsalive.org/,This charity ranks very good on the charity navigator website. For this reason I would feel comfortable knowing that my money is going to good use. ,I did not feel the charities listed were the most cost effective. ,7,,43,female,5a7cb01f,"Completed bachelor's degree (BA, AB, BS or other)","$85,000 to $114,999",givewell,best
05/09/2018 21:20,05/09/2018 21:24,100,256,1,05/09/2018 21:24,,,,,anonymous,EN,Save the children,https://www.savethechildren.org/,they help children,I wanted to find my own,4,,28,male,6a3f1448,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",givewell,best
05/09/2018 21:20,05/09/2018 21:25,100,251,1,05/09/2018 21:25,,,,,anonymous,EN,World Wildlife Fund,https://www.worldwildlife.org/,"I made this choice because I think this charity encompasses several different major issues facing our world. Issues like protecting endangered species, oceans, forests, climate, and food.",,6,,35,female,b7fc6669,"Completed bachelor's degree (BA, AB, BS or other)","$10,000 to $24,999",control,best
05/09/2018 21:23,05/09/2018 21:25,100,123,1,05/09/2018 21:25,,,,,anonymous,EN,Sightsavers,https://www.sightsavers.org/,Sightsavers gives a detail overview of what they are about and what they will do with the funding that I found convincing.,I choose a charity from GiveWell,6,,33,male,9b85507f,"Completed bachelor's degree (BA, AB, BS or other)","$85,000 to $114,999",givewell,best
05/09/2018 21:20,05/09/2018 21:26,100,318,1,05/09/2018 21:26,,,,,anonymous,EN,Darlene self charity,A35RSQO7AHWVQY,because I know first hand where the money goes and for what cause,because I chose the charity for distribution of money to a reliable received source,7,,62,female,86cbb5f5,Completed trade/technical/vocational training,"$10,000 to $24,999",givewell,personal
05/09/2018 21:16,05/09/2018 21:26,100,598,1,05/09/2018 21:26,,,,,anonymous,EN,Against Malaria Foundation,https://www.givewell.org/charities/AMF,I thought it would be a very good cause,I did choose one from GIveWell,4,,52,female,9c5860eb,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$40,000 to $59,999",givewell,personal
05/09/2018 21:21,05/09/2018 21:26,100,287,1,05/09/2018 21:26,,,,,anonymous,EN,Save the Children,https://www.savethechildren.org/?cid=Paid_Search:Google_Paid:LP_Homepage:Brand:032918&keyword=save%20the%20children,Because nine out of ten dollars goes to the actual care provided and it is a global charity that does a lot of good.,,7,,63,male,5093277a,Completed trade/technical/vocational training,"$40,000 to $59,999",control,best
05/09/2018 21:22,05/09/2018 21:26,100,262,1,05/09/2018 21:26,,,,,anonymous,EN,Against Malaria Foundation,https://www.givewell.org/charities/amf,I think that Malaria is a horrible epidemic in today's world.  A single mosquito can spread it to several other people.,I chose the charity that was at the top of the list because it seemed like a good charity to donate my money to.,4,,30,male,5be23078,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,best
05/09/2018 21:24,05/09/2018 21:26,100,128,1,05/09/2018 21:26,,,,,anonymous,EN,Against Malaria Foundation,https://www.againstmalaria.com/,It was higly recommended on GiveWell.,I chose a charity from GiveWell.,5,,34,male,5aae6756,Completed trade/technical/vocational training,"$40,000 to $59,999",givewell,best
