punishment,act_omission,joint_solo,treatment_order,participant_id,round,female,exp_num,norm_asymmetry
5,0,1,1,42,6,0,2,-.0048376
5,1,0,1,42,6,0,2,-.0048376
0,0,1,1,42,10,0,2,-.0048376
0,1,0,1,42,10,0,2,-.0048376
0,0,1,1,43,5,1,4,1.315826
10,1,0,1,43,5,1,4,1.315826
0,0,1,1,43,7,1,4,1.315826
10,1,0,1,43,7,1,4,1.315826
10,0,1,1,44,2,0,0,.4353836
10,1,0,1,44,2,0,0,.4353836
10,0,1,1,44,3,0,0,.4353836
10,1,0,1,44,3,0,0,.4353836
10,0,1,1,44,10,0,0,.4353836
10,1,0,1,44,10,0,0,.4353836
0,0,0,1,45,1,0,4,-.0048376
0,1,1,1,45,1,0,4,-.0048376
10,0,0,1,45,11,0,4,-.0048376
10,1,1,1,45,11,0,4,-.0048376
5,0,0,1,46,2,0,,
3,1,1,1,46,2,0,,
2,0,1,1,47,11,1,1,.4353836
6,1,0,1,47,11,1,1,.4353836
2,0,1,1,47,12,1,1,.4353836
8,1,0,1,47,12,1,1,.4353836
5,0,0,1,48,5,0,3,-1.325501
5,1,1,1,48,5,0,3,-1.325501
5,0,0,1,48,6,0,3,-1.325501
5,1,1,1,48,6,0,3,-1.325501
0,0,0,1,48,11,0,3,-1.325501
0,1,1,1,48,11,0,3,-1.325501
10,0,0,1,50,10,1,3,-1.325501
10,1,1,1,50,10,1,3,-1.325501
6,0,1,1,54,1,0,3,-1.325501
6,1,0,1,54,1,0,3,-1.325501
10,0,1,1,54,7,0,3,-1.325501
10,1,0,1,54,7,0,3,-1.325501
10,0,1,1,54,9,0,3,-1.325501
10,1,0,1,54,9,0,3,-1.325501
10,0,1,1,54,11,0,3,-1.325501
10,1,0,1,54,11,0,3,-1.325501
0,0,0,1,56,4,0,4,1.315826
0,1,1,1,56,4,0,4,1.315826
0,0,0,1,56,7,0,4,1.315826
0,1,1,1,56,7,0,4,1.315826
0,0,0,1,56,9,0,4,1.315826
0,1,1,1,56,9,0,4,1.315826
0,0,1,1,56,9,0,4,1.315826
0,1,0,1,56,9,0,4,1.315826
10,0,0,1,57,12,0,0,-1.325501
0,1,1,1,57,12,0,0,-1.325501
0,0,0,1,59,4,1,2,-2.205944
0,1,1,1,59,4,1,2,-2.205944
0,0,0,1,59,11,1,2,-2.205944
0,1,1,1,59,11,1,2,-2.205944
10,0,0,1,60,2,0,3,-.4450588
5,1,1,1,60,2,0,3,-.4450588
0,0,0,0,61,1,1,0,-.0048376
10,1,1,0,61,1,1,0,-.0048376
0,0,0,0,61,5,1,0,-.0048376
0,1,1,0,61,5,1,0,-.0048376
0,0,0,0,61,7,1,0,-.0048376
0,1,1,0,61,7,1,0,-.0048376
2,0,0,0,62,1,1,1,-.0048376
8,1,1,0,62,1,1,1,-.0048376
0,0,0,0,62,12,1,1,-.0048376
0,1,1,0,62,12,1,1,-.0048376
0,0,1,0,63,10,1,4,-.4450588
0,1,0,0,63,10,1,4,-.4450588
0,0,0,0,63,2,1,4,-.4450588
0,1,1,0,63,2,1,4,-.4450588
0,0,0,0,63,12,1,4,-.4450588
0,1,1,0,63,12,1,4,-.4450588
0,0,1,0,64,5,1,2,.4353836
0,1,0,0,64,5,1,2,.4353836
0,0,1,0,64,6,1,2,.4353836
0,1,0,0,64,6,1,2,.4353836
0,0,1,0,64,8,1,2,.4353836
0,1,0,0,64,8,1,2,.4353836
0,0,0,0,64,8,1,2,.4353836
0,1,1,0,64,8,1,2,.4353836
0,0,0,0,64,9,1,2,.4353836
0,1,1,0,64,9,1,2,.4353836
0,0,0,0,64,11,1,2,.4353836
0,1,1,0,64,11,1,2,.4353836
5,0,1,0,66,7,1,2,-.4450588
10,1,0,0,66,7,1,2,-.4450588
10,0,0,0,66,3,1,2,-.4450588
5,1,1,0,66,3,1,2,-.4450588
2,0,0,0,66,10,1,2,-.4450588
8,1,1,0,66,10,1,2,-.4450588
10,0,1,0,68,3,1,2,.4353836
0,1,0,0,68,3,1,2,.4353836
0,0,1,0,69,12,0,2,-1.765722
10,1,0,0,69,12,0,2,-1.765722
10,0,0,0,71,2,0,1,-1.325501
10,1,1,0,71,2,0,1,-1.325501
2,0,1,0,73,2,1,3,-.4450588
5,1,0,0,73,2,1,3,-.4450588
0,0,0,0,75,6,1,2,-.4450588
5,1,1,0,75,6,1,2,-.4450588
10,0,0,0,76,6,1,2,-.88528
5,1,1,0,76,6,1,2,-.88528
10,0,0,0,77,2,0,0,-.4450588
10,1,1,0,77,2,0,0,-.4450588
10,0,0,0,77,8,0,0,-.4450588
10,1,1,0,77,8,0,0,-.4450588
0,0,0,0,84,6,1,0,-.88528
0,1,1,0,84,6,1,0,-.88528
10,0,0,0,84,7,1,0,-.88528
0,1,1,0,84,7,1,0,-.88528
10,0,1,0,86,6,0,0,.8756048
0,1,0,0,86,6,0,0,.8756048
10,0,1,0,86,8,0,0,.8756048
0,1,0,0,86,8,0,0,.8756048
0,0,0,0,88,10,1,0,1.756047
0,1,1,0,88,10,1,0,1.756047
0,0,0,0,88,11,1,0,1.756047
0,1,1,0,88,11,1,0,1.756047
0,0,0,0,89,8,1,2,-1.325501
0,1,1,0,89,8,1,2,-1.325501
0,0,0,0,89,12,1,2,-1.325501
0,1,1,0,89,12,1,2,-1.325501
10,0,1,0,95,3,1,1,1.315826
0,1,0,0,95,3,1,1,1.315826
0,0,0,0,96,1,1,1,1.315826
0,1,1,0,96,1,1,1,1.315826
0,0,0,0,96,10,1,1,1.315826
0,1,1,0,96,10,1,1,1.315826
10,0,0,0,97,2,0,1,.4353836
10,1,1,0,97,2,0,1,.4353836
10,0,0,0,97,5,0,1,.4353836
10,1,1,0,97,5,0,1,.4353836
10,0,0,0,97,8,0,1,.4353836
10,1,1,0,97,8,0,1,.4353836
0,0,1,0,98,4,1,2,-.4450588
0,1,0,0,98,4,1,2,-.4450588
0,0,0,0,98,12,1,2,-.4450588
0,1,1,0,98,12,1,2,-.4450588
5,0,1,0,99,1,0,0,.8756048
10,1,0,0,99,1,0,0,.8756048
3,0,1,0,100,3,1,0,1.315826
10,1,0,0,100,3,1,0,1.315826
0,0,1,0,100,8,1,0,1.315826
0,1,0,0,100,8,1,0,1.315826
0,0,1,0,100,10,1,0,1.315826
0,1,0,0,100,10,1,0,1.315826
0,0,1,0,100,11,1,0,1.315826
0,1,0,0,100,11,1,0,1.315826
0,0,0,0,100,9,1,0,1.315826
10,1,1,0,100,9,1,0,1.315826
0,0,1,0,101,5,0,1,-1.325501
0,1,0,0,101,5,0,1,-1.325501
0,0,0,0,101,6,0,1,-1.325501
0,1,1,0,101,6,0,1,-1.325501
0,0,0,0,101,9,0,1,-1.325501
0,1,1,0,101,9,0,1,-1.325501
1,0,1,0,102,9,0,2,2.196268
1,1,0,0,102,9,0,2,2.196268
1,0,1,0,102,10,0,2,2.196268
1,1,0,0,102,10,0,2,2.196268
1,0,0,0,102,2,0,2,2.196268
1,1,1,0,102,2,0,2,2.196268
10,0,0,0,102,4,0,2,2.196268
10,1,1,0,102,4,0,2,2.196268
0,0,1,0,103,2,1,3,-.0048376
10,1,0,0,103,2,1,3,-.0048376
0,0,1,0,103,12,1,3,-.0048376
0,1,0,0,103,12,1,3,-.0048376
0,0,0,0,103,3,1,3,-.0048376
0,1,1,0,103,3,1,3,-.0048376
0,0,0,0,103,5,1,3,-.0048376
0,1,1,0,103,5,1,3,-.0048376
3,0,1,0,104,4,1,1,.4353836
10,1,0,0,104,4,1,1,.4353836
0,0,0,0,104,11,1,1,.4353836
0,1,1,0,104,11,1,1,.4353836
2,0,0,0,106,12,1,3,.4353836
6,1,1,0,106,12,1,3,.4353836
0,0,0,0,107,8,1,3,-1.325501
0,1,1,0,107,8,1,3,-1.325501
0,0,1,0,109,6,1,0,-.4450588
0,1,0,0,109,6,1,0,-.4450588
0,0,1,0,109,11,1,0,-.4450588
0,1,0,0,109,11,1,0,-.4450588
0,0,1,0,109,12,1,0,-.4450588
0,1,0,0,109,12,1,0,-.4450588
0,0,0,0,109,4,1,0,-.4450588
0,1,1,0,109,4,1,0,-.4450588
0,0,0,0,109,10,1,0,-.4450588
0,1,1,0,109,10,1,0,-.4450588
8,0,0,0,113,5,0,0,.8756048
7,1,1,0,113,5,0,0,.8756048
10,0,0,0,113,6,0,0,.8756048
8,1,1,0,113,6,0,0,.8756048
5,0,0,0,113,11,0,0,.8756048
8,1,1,0,113,11,0,0,.8756048
0,0,0,0,114,8,0,0,
0,1,1,0,114,8,0,0,
10,0,0,0,120,4,1,3,-.4450588
10,1,1,0,120,4,1,3,-.4450588
10,0,0,0,120,9,1,3,-.4450588
10,1,1,0,120,9,1,3,-.4450588
0,0,0,0,126,12,0,,
0,1,1,0,126,12,0,,
0,0,0,0,128,3,0,4,2.196268
0,1,1,0,128,3,0,4,2.196268
0,0,0,0,128,4,0,4,2.196268
0,1,1,0,128,4,0,4,2.196268
0,0,0,0,129,12,1,1,1.315826
0,1,1,0,129,12,1,1,1.315826
2,0,1,0,130,6,1,2,-.4450588
2,1,0,0,130,6,1,2,-.4450588
0,0,0,0,132,9,0,1,
0,1,1,0,132,9,0,1,
0,0,0,0,132,12,0,1,
0,1,1,0,132,12,0,1,
0,0,0,0,133,13,0,3,
0,1,1,0,133,13,0,3,
0,0,0,0,135,2,1,1,
0,1,1,0,135,2,1,1,
2,0,0,0,135,3,1,1,
2,1,1,0,135,3,1,1,
0,0,0,0,135,10,1,1,
5,1,1,0,135,10,1,1,
0,0,0,0,136,3,1,1,
0,1,1,0,136,3,1,1,
0,0,0,0,136,7,1,1,
0,1,1,0,136,7,1,1,
0,0,0,0,136,14,1,1,
0,1,1,0,136,14,1,1,
0,0,1,0,140,1,1,2,
0,1,0,0,140,1,1,2,
0,0,1,0,140,12,1,2,
0,1,0,0,140,12,1,2,
0,0,0,0,140,6,1,2,
0,1,1,0,140,6,1,2,
0,0,0,0,140,15,1,2,
0,1,1,0,140,15,1,2,
2,0,0,0,141,1,0,,
8,1,1,0,141,1,0,,
4,0,0,0,141,5,0,,
7,1,1,0,141,5,0,,
1,0,0,0,141,10,0,,
7,1,1,0,141,10,0,,
0,0,0,0,141,12,0,,
5,1,1,0,141,12,0,,
0,0,0,0,142,3,0,,
10,1,1,0,142,3,0,,
0,0,1,0,144,15,0,,
0,1,0,0,144,15,0,,
2,0,1,1,147,4,1,3,-.4450588
2,1,0,1,147,4,1,3,-.4450588
0,0,0,1,148,1,1,1,-.4450588
10,1,1,1,148,1,1,1,-.4450588
1,0,0,1,149,6,1,1,.8756048
2.5,1,1,1,149,6,1,1,.8756048
1,0,0,1,149,10,1,1,.8756048
2,1,1,1,149,10,1,1,.8756048
0,0,0,1,149,11,1,1,.8756048
0,1,1,1,149,11,1,1,.8756048
0,0,1,1,149,3,1,1,.8756048
10,1,0,1,149,3,1,1,.8756048
0,0,1,1,149,5,1,1,.8756048
10,1,0,1,149,5,1,1,.8756048
0,0,1,1,149,12,1,1,.8756048
10,1,0,1,149,12,1,1,.8756048
5,0,1,1,150,2,1,1,.8756048
5,1,0,1,150,2,1,1,.8756048
0,0,1,1,152,12,1,4,-.4450588
0,1,0,1,152,12,1,4,-.4450588
10,0,1,1,153,6,0,0,-.4450588
10,1,0,1,153,6,0,0,-.4450588
0,0,1,1,153,11,0,0,-.4450588
0,1,0,1,153,11,0,0,-.4450588
5,0,1,1,154,10,1,3,1.756047
10,1,0,1,154,10,1,3,1.756047
10,0,1,1,155,8,1,1,.4353836
10,1,0,1,155,8,1,1,.4353836
10,0,1,1,155,9,1,1,.4353836
10,1,0,1,155,9,1,1,.4353836
0,0,1,1,156,11,1,1,-.4450588
0,1,0,1,156,11,1,1,-.4450588
0,0,0,1,158,3,0,0,.4353836
3,1,1,1,158,3,0,0,.4353836
0,0,0,1,158,9,0,0,.4353836
0,1,1,1,158,9,0,0,.4353836
0,0,0,1,158,10,0,0,.4353836
3,1,1,1,158,10,0,0,.4353836
2,0,0,1,159,3,1,3,2.196268
2,1,1,1,159,3,1,3,2.196268
0,0,0,1,159,12,1,3,2.196268
2,1,1,1,159,12,1,3,2.196268
0,0,1,1,159,10,1,3,2.196268
2,1,0,1,159,10,1,3,2.196268
0,0,0,1,161,11,0,2,.8756048
0,1,1,1,161,11,0,2,.8756048
2,0,1,1,164,6,1,2,-.0048376
2,1,0,1,164,6,1,2,-.0048376
5,0,0,0,168,6,1,0,-.0048376
5,1,1,0,168,6,1,0,-.0048376
7,0,0,0,168,12,1,0,-.0048376
7,1,1,0,168,12,1,0,-.0048376
1,0,0,0,169,3,1,3,-.4450588
5,1,1,0,169,3,1,3,-.4450588
0,0,0,0,169,6,1,3,-.4450588
0,1,1,0,169,6,1,3,-.4450588
0,0,0,0,169,12,1,3,-.4450588
0,1,1,0,169,12,1,3,-.4450588
0,0,0,0,171,1,0,3,.8756048
0,1,1,0,171,1,0,3,.8756048
4,0,0,0,174,4,1,2,-.0048376
6,1,1,0,174,4,1,2,-.0048376
0,0,0,0,174,7,1,2,-.0048376
0,1,1,0,174,7,1,2,-.0048376
1,0,0,1,177,3,0,3,1.315826
8,1,1,1,177,3,0,3,1.315826
0,0,0,1,177,4,0,3,1.315826
0,1,1,1,177,4,0,3,1.315826
0,0,1,1,179,6,1,3,-.0048376
0,1,0,1,179,6,1,3,-.0048376
0,0,1,1,179,10,1,3,-.0048376
0,1,0,1,179,10,1,3,-.0048376
4,0,0,1,180,10,1,3,-1.325501
3,1,1,1,180,10,1,3,-1.325501
0,0,0,1,181,10,0,0,-.4450588
0,1,1,1,181,10,0,0,-.4450588
0,0,1,1,181,2,0,0,-.4450588
0,1,0,1,181,2,0,0,-.4450588
0,0,1,1,181,6,0,0,-.4450588
0,1,0,1,181,6,0,0,-.4450588
0,0,1,1,181,10,0,0,-.4450588
0,1,0,1,181,10,0,0,-.4450588
0,0,0,1,183,10,1,0,2.196268
0,1,1,1,183,10,1,0,2.196268
0,0,1,1,183,1,1,0,2.196268
0,1,0,1,183,1,1,0,2.196268
0,0,1,1,183,12,1,0,2.196268
0,1,0,1,183,12,1,0,2.196268
5,0,0,1,184,8,1,1,-.4450588
10,1,1,1,184,8,1,1,-.4450588
0,0,0,1,185,6,1,0,-1.765722
5,1,1,1,185,6,1,0,-1.765722
5,0,0,1,185,7,1,0,-1.765722
0,1,1,1,185,7,1,0,-1.765722
5,0,0,1,185,12,1,0,-1.765722
0,1,1,1,185,12,1,0,-1.765722
0,0,0,1,187,5,0,1,-2.646165
10,1,1,1,187,5,0,1,-2.646165
5,0,0,1,188,3,0,1,-.4450588
4,1,1,1,188,3,0,1,-.4450588
2,0,0,1,188,12,0,1,-.4450588
2,1,1,1,188,12,0,1,-.4450588
0,0,1,1,188,5,0,1,-.4450588
10,1,0,1,188,5,0,1,-.4450588
2,0,1,1,188,7,0,1,-.4450588
6,1,0,1,188,7,0,1,-.4450588
6,0,1,1,188,8,0,1,-.4450588
6,1,0,1,188,8,0,1,-.4450588
5,0,0,1,190,7,0,0,-.4450588
5,1,1,1,190,7,0,0,-.4450588
5,0,0,1,190,8,0,0,-.4450588
5,1,1,1,190,8,0,0,-.4450588
0,0,1,1,192,3,0,1,-2.205944
0,1,0,1,192,3,0,1,-2.205944
0,0,1,1,192,11,0,1,-2.205944
0,1,0,1,192,11,0,1,-2.205944
0,0,0,1,193,4,0,1,.8756048
0,1,1,1,193,4,0,1,.8756048
0,0,0,1,193,8,0,1,.8756048
7,1,1,1,193,8,0,1,.8756048
0,0,0,1,195,11,1,2,-.4450588
0,1,1,1,195,11,1,2,-.4450588
0,0,1,1,195,4,1,2,-.4450588
0,1,0,1,195,4,1,2,-.4450588
2,0,1,0,196,11,1,2,
2,1,0,0,196,11,1,2,
0,0,0,0,197,7,1,1,-.0048376
0,1,1,0,197,7,1,1,-.0048376
0,0,0,0,197,9,1,1,-.0048376
0,1,1,0,197,9,1,1,-.0048376
0,0,1,0,199,7,0,0,-2.205944
4,1,0,0,199,7,0,0,-2.205944
2,0,1,0,199,10,0,0,-2.205944
4,1,0,0,199,10,0,0,-2.205944
4,0,0,0,199,8,0,0,-2.205944
0,1,1,0,199,8,0,0,-2.205944
5,0,1,0,200,7,0,2,.4353836
10,1,0,0,200,7,0,2,.4353836
0,0,1,0,201,12,1,3,-.88528
0,1,0,0,201,12,1,3,-.88528
0,0,0,0,201,11,1,3,-.88528
0,1,1,0,201,11,1,3,-.88528
2,0,1,0,203,1,1,1,.4353836
5,1,0,0,203,1,1,1,.4353836
0,0,1,0,203,5,1,1,.4353836
0,1,0,0,203,5,1,1,.4353836
10,0,1,0,203,11,1,1,.4353836
10,1,0,0,203,11,1,1,.4353836
0,0,0,0,203,12,1,1,.4353836
0,1,1,0,203,12,1,1,.4353836
0,0,1,0,204,10,0,3,-.4450588
0,1,0,0,204,10,0,3,-.4450588
0,0,0,0,204,9,0,3,-.4450588
0,1,1,0,204,9,0,3,-.4450588
10,0,0,0,205,3,0,3,-.4450588
5,1,1,0,205,3,0,3,-.4450588
0,0,0,0,205,8,0,3,-.4450588
0,1,1,0,205,8,0,3,-.4450588
10,0,0,0,205,12,0,3,-.4450588
10,1,1,0,205,12,0,3,-.4450588
5,0,0,0,206,10,1,1,-2.205944
0,1,1,0,206,10,1,1,-2.205944
0,0,1,0,208,4,1,2,-.88528
0,1,0,0,208,4,1,2,-.88528
0,0,0,0,208,4,1,2,-.88528
0,1,1,0,208,4,1,2,-.88528
0,0,0,0,208,5,1,2,-.88528
0,1,1,0,208,5,1,2,-.88528
0,0,0,0,208,12,1,2,-.88528
0,1,1,0,208,12,1,2,-.88528
0,0,1,0,209,12,0,0,-.4450588
0,1,0,0,209,12,0,0,-.4450588
0,0,0,0,209,7,0,0,-.4450588
0,1,1,0,209,7,0,0,-.4450588
0,0,0,0,209,10,0,0,-.4450588
0,1,1,0,209,10,0,0,-.4450588
0,0,0,0,210,1,0,0,-.0048376
0,1,1,0,210,1,0,0,-.0048376
0,0,0,0,210,3,0,0,-.0048376
0,1,1,0,210,3,0,0,-.0048376
0,0,0,0,210,11,0,0,-.0048376
0,1,1,0,210,11,0,0,-.0048376
