punishment,act_omission,participant_id,round,female,exp_num,causal_judg_asym,norm_asymmetry
2,0,94,2,1,1,-.3712831,.4481962
6,1,94,2,1,1,-.3712831,.4481962
0,0,94,12,1,1,-.3712831,.4481962
0,1,94,12,1,1,-.3712831,.4481962
5,0,98,6,0,2,-.3712831,-.4291241
5,1,98,6,0,2,-.3712831,-.4291241
0,0,98,12,0,2,-.3712831,-.4291241
0,1,98,12,0,2,-.3712831,-.4291241
0,0,99,9,0,3,.4686688,.0095361
10,1,99,9,0,3,.4686688,.0095361
10,0,99,10,0,3,.4686688,.0095361
10,1,99,10,0,3,.4686688,.0095361
8,0,100,7,1,3,.4686688,-.4291241
10,1,100,7,1,3,.4686688,-.4291241
0,0,102,12,1,3,-.3712831,.8868564
0,1,102,12,1,3,-.3712831,.8868564
5,0,104,5,0,3,-.3712831,-.8677842
10,1,104,5,0,3,-.3712831,-.8677842
0,0,105,7,0,3,2.148572,1.764177
0,1,105,7,0,3,2.148572,1.764177
5,0,107,4,0,2,-.3712831,-.4291241
0,1,107,4,0,2,-.3712831,-.4291241
0,0,108,7,1,3,-.3712831,-.8677842
1,1,108,7,1,3,-.3712831,-.8677842
2,0,109,1,0,2,.0486929,-.4291241
2,1,109,1,0,2,.0486929,-.4291241
0,0,109,7,0,2,.0486929,-.4291241
0,1,109,7,0,2,.0486929,-.4291241
0,0,109,9,0,2,.0486929,-.4291241
0,1,109,9,0,2,.0486929,-.4291241
0,0,110,5,1,2,-.3712831,-.8677842
0,1,110,5,1,2,-.3712831,-.8677842
0,0,112,9,1,3,-.3712831,.8868564
0,1,112,9,1,3,-.3712831,.8868564
10,0,114,2,1,3,1.308621,-.4291241
10,1,114,2,1,3,1.308621,-.4291241
0,0,115,10,0,1,.0486929,-.4291241
3,1,115,10,0,1,.0486929,-.4291241
0,0,116,2,1,3,-.3712831,-.4291241
0,1,116,2,1,3,-.3712831,-.4291241
0,0,116,10,1,3,-.3712831,-.4291241
0,1,116,10,1,3,-.3712831,-.4291241
5,0,117,3,0,2,-.3712831,.4481962
5,1,117,3,0,2,-.3712831,.4481962
0,0,120,4,0,3,.4686688,-.4291241
0,1,120,4,0,3,.4686688,-.4291241
0,0,121,1,1,3,1.728597,-.8677842
0,1,121,1,1,3,1.728597,-.8677842
0,0,127,5,1,4,-.3712831,.0095361
0,1,127,5,1,4,-.3712831,.0095361
3,0,129,6,1,3,-.3712831,.0095361
3,1,129,6,1,3,-.3712831,.0095361
0,0,131,7,1,2,-.3712831,.0095361
5,1,131,7,1,2,-.3712831,.0095361
0,0,135,8,1,4,1.308621,.8868564
0,1,135,8,1,4,1.308621,.8868564
0,0,135,12,1,4,1.308621,.8868564
0,1,135,12,1,4,1.308621,.8868564
0,0,138,6,0,3,-.3712831,-.4291241
0,1,138,6,0,3,-.3712831,-.4291241
