ID,Sex,Age,Hisp,Race.1,Race.2,Race.3,Race.4,Race.5,Race.6,Race.6.TEXT,A4,A3,A1,A2,A5,C2,C1,C5,C3,C4,RES.A,RES.C,RES,Pleasant,S.Control,O.Control,Predict,Obstacle,Fair,S.Resp,O.Resp,Exert
39,2,18,2,1,,,,,,,2,3,5,3,7,5,4,6,7,5,4,5.4,4.7,2,4,3,2,2,4,5,1,3
40,1,21,2,1,,,,,,,6,6,6,7,6,6,7,6,6,7,6.2,6.4,6.3,2,4,2,4,2,3,4,3,4
41,2,20,2,,1,,,,,,6,5,5,7,3,7,7,7,7,7,5.2,7,6.1,1,4,1,2,5,1,4,4,5
43,1,20,2,1,,,,,,,5,6,4,5,5,6,6,7,7,6,5,6.4,5.7,2,4,2,3,4,4,4,3,3
44,2,18,2,1,,,,,,,3,4,2,3,6,7,7,7,7,7,3.6,7,5.3,1,4,1,4,5,3,4,3,1
42,1,21,2,1,,,,,,,7,7,7,6,7,7,7,4,7,7,6.8,6.4,6.6,1,5,1,4,4,5,5,1,5
47,2,19,2,1,,,,,,,6,5,5,7,5,7,7,7,7,7,5.6,7,6.3,1,5,1,3,4,4,5,1,4
48,2,19,2,1,,,,,,,4,5,4,5,5,5,5,5,5,4,4.6,4.8,4.7,1,3,4,3,5,2,1,2,4
46,1,19,2,1,,,,,,,1,1,1,1,1,6,7,7,6,5,1,6.2,3.6,1,4,2,5,5,3,3,3,3
45,1,19,2,1,,,,,,,3,5,3,3,3,6,5,4,7,4,3.4,5.2,4.3,2,4,3,3,4,3,3,1,1
50,2,18,2,1,,,,,,,2,1,1,3,1,4,5,3,4,2,1.6,3.6,2.6,4,4,3,4,4,3,3,3,3
51,2,19,2,1,,,,,,,4,,6,6,5,7,4,6,6,6,5.25,5.8,5.555555556,2,5,2,2,5,2,4,1,4
52,1,18,1,1,,,,,,,6,4,4,5,2,7,7,6,6,7,4.2,6.6,5.4,2,5,2,1,3,4,4,4,2
53,1,18,2,1,,,,,,,4,5,6,3,5,7,7,7,7,5,4.6,6.6,5.6,1,5,5,1,3,3,4,5,3
56,2,18,2,1,,,,,,,3,5,4,4,3,5,6,5,5,6,3.8,5.4,4.6,3,4,1,4,2,4,4,1,3
57,2,18,,1,,,,,,,5,4,4,6,4,,5,6,7,6,4.6,6,5.222222222,2,5,1,4,4,4,1,1,3
54,1,21,2,1,,,,,,,4,6,5,4,6,7,7,6,6,7,5,6.6,5.8,3,5,3,5,2,4,4,3,3
58,1,19,2,1,,,,,,,5,4,2,3,4,4,5,5,6,5,3.6,5,4.3,3,5,2,3,2,4,5,1,3
59,2,20,2,1,,,,,,,7,6,6,5,5,6,7,7,7,7,5.8,6.8,6.3,3,4,4,5,3,2,4,5,4
63,2,19,2,1,,,,,,,6,6,6,6,2,6,4,6,6,6,5.2,5.6,5.4,2,1,2,1,4,2,3,3,2
60,2,18,2,1,,,,,,,4,6,6,4,3,7,6,5,7,7,4.6,6.4,5.5,1,4,2,4,4,2,3,4,4
61,1,19,2,,,,1,,,,3,5,5,7,7,7,7,7,7,4,5.4,6.4,5.9,1,4,1,1,4,4,4,2,3
62,1,18,2,1,,,,,,,5,1,4,6,1,4,4,6,5,5,3.4,4.8,4.1,1,1,5,3,5,1,1,5,4
64,2,20,2,1,,,,,,,6,5,5,6,4,7,6,6,6,6,5.2,6.2,5.7,1,4,1,2,1,3,4,2,1
65,1,20,2,1,,,,,,,5,5,6,5,5,6,6,6,6,6,5.2,6,5.6,2,3,3,4,4,4,4,2,3
66,2,17,2,1,,,,,1,middle-eastern,2,2,2,3,2,2,5,5,5,5,2.2,4.4,3.3,3,5,1,1,1,4,5,2,1
67,2,18,2,1,,,,,,,5,6,6,4,5,6,6,6,6,6,5.2,6,5.6,2,4,1,4,3,4,3,1,2
68,1,19,2,1,,,,,,,4,7,6,5,7,6,6,7,7,3,5.8,5.8,5.8,2,3,1,4,2,2,5,2,2
69,2,19,2,1,,,,,,,2,2,2,2,2,3,5,3,2,4,2,3.4,2.7,2,4,1,4,3,2,2,3,3
71,2,18,2,1,,,,,,,6,5,3,6,4,6,7,7,7,6,4.8,6.6,5.7,2,5,3,4,2,3,3,1,3
70,2,19,2,1,,,,,,,7,7,7,6,6,7,7,7,7,7,6.6,7,6.8,1,5,1,4,5,5,5,1,3
