Subject,Age,Classification,gender,Hispanic,Race.01,Race.02,Race.03,Race.04,Race.05,Race.06,A1,A7,A2,A8,A6,A3,A4,A9,A5,C1,C7,C2,C3,C6,C4,C5,RES.A,RES.C,melb.01,melb.02,melb.03,melb.04,melb.05,melb.06,melb.07,melb.08,melb.09,melb.10,melb.11,melb.12,melb.13,melb.14,melb.15,melb.16,melb.17,melb.18,melb.19,melb.20,melb.21,melb.22,Vigilance,Buck,Procrast,Hyper,masq.01,masq.02,masq.03,masq.04,masq.05,masq.06,masq.07,masq.08,masq.09,masq.10,masq.11,masq.12,masq.13,masq.14,masq.15,masq.16,masq.17,masq.18,Distress,Anx.Arousal,impl.01,impl.02,impl.03,impl.04,impl.05,impl.06,impl.07,impl.08,impl.09,impl.10,World,Emotion,fxn.01,fxn.02,fxn.03,fxn.04,fxn.05,fxn.06,fxn.07,fxn.08,fxn.09,fxn.10,Sense,Appr,Avoid,Insight,Harmony
11,18,1,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,1,7,7,7,7,7,7,7,7,7,7,5,4,5,4,4,4,5,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4.33,4.33,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
12,20,2,1,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,5,6,4,7,7,7,3,6,6,6,7,7,6,7,6,7,5,7,6,5.67,6,6.6,6.2,4,1,1,1,1,1,2,4,1,1,1,1,1,3,1,1,2,3,2,1.4,2,1,5,7,3,2,2,2,6,2,2.67,2.5,6,3,7,7,7,3,4,6,2,6,4.5,7,5,5,4
13,19,2,2,2,0,0,0,0,1,0,4,3,1,2,1,1,1,2,1,7,1,6,6,2,6,5,1.6,6,6,6,5,6,4,6,5,5,5,4,5,6,6,6,6,4,6,6,6,5,5,3,5.5,5,5.6,5,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,2.8,6,4,4,6,3,4,2,6,4,4,4.67,3.25,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
14,18,1,2,2,0,0,0,0,1,0,7,7,4,3,7,7,4,7,6,7,7,7,7,7,7,7,5.6,7,5,5,5,6,4,5,6,6,7,7,7,7,7,5,5,5,7,5,7,6,5,7,5,6.67,5.8,6,5,1,2,1,2,1,1,3,1,2,2,2,1,3,3,2,1,2,2.5,1.5,6,4,4,5,3,4,3,2,5,6,4.67,3.75,5,5,4,7,2,4,5,5,1,3,5,5.5,3,5,2
15,18,1,2,2,0,0,0,0,1,0,6,5,4,3,5,6,2,6,7,6,7,7,7,7,4,6,5,6,5,5,6,6,6,2,2,5,2,3,2,2,4,4,2,2,6,1,2,7,2,3,5,2.67,3.6,3,1,2,2,2,1,1,1,2,1,1,1,1,1,2,1,2,1,1,1.38,1.3,6,6,5,5,6,3,2,5,3,3,5.67,2.5,6,5,5,6,6,6,5,7,4,3,5.5,5.5,6,6,3.5
16,19,1,1,2,0,0,0,0,1,0,5,5,7,3,5,5,5,4,3,3,3,3,3,3,3,3,5,3,6,6,7,7,7,5,1,1,1,1,1,1,1,1,1,1,1,5,2,2,1,5,6.33,1,1,3,3,1,1,4,1,1,1,2,2,1,1,2,1,2,2,1,1,2,1.88,1.4,5,5,5,5,5,6,1,5,7,5,5,3.25,7,4,7,7,7,5,7,7,4,5,5.5,7,6,7,4.5
17,19,2,2,2,0,0,0,0,1,0,7,4,4,5,6,5,5,4,7,4,6,6,7,4,4,6,5.6,5.4,7,6,5,5,2,6,5,7,5,6,6,7,4,7,4,6,2,5,5,3,6,7,5.17,6,4.6,5.2,1,2,2,1,1,1,2,2,1,1,1,1,1,2,1,2,1,2,1.38,1.4,7,6,7,5,4,4,6,5,5,5,6.67,4.25,7,6,7,6,7,5,6,6,6,6,6.5,6.5,6,6,6
18,19,1,2,2,0,0,0,0,1,0,3,4,5,3,4,4,4,5,5,5,5,5,5,7,5,5,4.2,5,5,2,6,5,5,5,2,3,2,2,2,2,2,2,3,2,2,3,3,2,2,4,4.67,2.17,2.2,2.8,1,1,1,1,1,1,1,2,1,1,2,1,1,2,2,2,1,1,1.38,1.2,2,3,3,5,5,2,2,5,2,2,2.67,2.5,4,5,5,4,4,4,4,4,3,5,4.5,4.5,4,4,4
19,18,1,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,1,7,7,7,7,7,7,7,5.8,7,5,1,7,7,6,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5.33,1,1,1,1,1,1,2,1,1,1,2,1,5,1,1,1,1,1,1,1,5,1.13,1.9,4,5,4,7,1,6,6,4,7,5,4.33,5,6,2,4,7,7,2,5,6,6,7,4,5.5,4.5,5.5,6.5
20,19,2,1,2,0,0,0,0,1,0,4,4,5,4,4,5,5,5,4,4,4,5,4,5,4,5,4.6,4.4,5,6,5,5,5,5,5,6,5,5,5,4,4,6,4,6,6,4,6,5,5,6,5.17,5,5.2,5.2,3,3,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3,5,3,3.4,5,5,6,4,5,6,6,6,5,4,5.33,4.75,5,6,5,5,6,5,6,5,6,4,5.5,5,5.5,5.5,5
21,19,1,2,2,0,0,0,0,1,0,3,3,5,2,3,4,3,3,2,4,4,5,3,2,5,5,3.4,4.4,6,5,6,4,6,4,3,4,3,3,4,3,5,4,5,3,3,5,3,4,6,4,5.17,3.33,4,4.4,1,1,1,2,1,1,1,1,1,1,1,1,1,1,3,2,2,4,1.25,1.6,5,6,4,3,3,6,2,4,6,5,5,4.5,6,5,5,5,5,4,4,6,5,6,5.5,5,4.5,5,5.5
22,21,3,2,2,0,1,0,0,0,0,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,2,2,3,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2.5,2.1,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
23,18,1,2,2,0,0,0,0,1,0,4,2,3,5,1,4,4,3,3,5,2,6,5,5,6,6,3.6,5.6,4,4,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4.33,4,4,4,2,2,1,3,1,1,2,2,1,2,1,1,1,3,1,1,1,1,1.63,1.4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
24,18,1,1,2,0,0,0,0,1,0,7,7,7,4,7,7,6,7,7,7,6,7,7,6,7,7,6.8,7,3,6,6,6,4,5,3,2,3,2,6,4,3,4,3,3,3,5,6,6,1,6,5,3.33,3.2,4.8,3,1,2,4,2,2,1,3,2,1,3,2,1,2,2,2,1,5,2.13,2.2,3,3,5,7,6,1,2,6,7,3,3.67,1.5,5,6,6,6,6,3,5,3,5,6,5.5,6,4.5,4,5.5
25,18,1,2,2,0,0,0,0,1,0,5,4,5,2,5,5,2,1,2,6,4,5,5,6,4,5,3.8,5,5,5,4,4,4,5,2,6,4,3,6,6,5,5,6,3,6,6,5,4,4,6,4.5,4.5,5,5,2,2,1,2,1,1,1,1,2,2,1,2,1,2,2,1,1,2,1.75,1.3,5,6,5,6,5,3,3,5,2,2,5.33,2.75,5,5,5,5,5,3,3,6,4,2,5,5,4,4.5,3
26,19,1,2,2,0,0,0,0,1,0,7,7,7,6,6,6,7,7,7,7,7,7,6,7,7,7,6.8,6.8,6,4,6,6,6,6,2,3,2,2,2,4,3,2,2,3,3,3,4,4,4,7,5.67,2.5,2.6,4.4,5,3,3,5,4,3,3,5,4,5,4,2,4,4,4,3,2,4,3.88,3.6,4,4,5,3,3,5,6,4,4,4,4.33,5.25,6,7,5,7,7,5,6,6,5,7,6.5,6,6,6,6
27,18,1,2,2,0,0,0,0,1,0,4,3,3,2,3,3,3,3,3,5,6,5,5,7,5,4,3.2,4.8,5,4,5,5,4,6,2,3,3,2,3,4,3,3,3,2,2,3,5,4,3,4,4.83,2.83,2.6,3.8,2,2,1,3,1,2,2,2,1,1,1,1,1,1,1,2,2,2,1.38,1.7,5,5,6,4,5,4,3,3,4,5,5.33,3.5,4,5,4,5,6,4,4,4,2,5,4.5,4.5,5,4,3.5
28,20,2,2,2,0,0,1,0,0,0,5,6,3,2,5,5,4,2,2,7,6,6,7,7,7,7,3.8,6.8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,6,6,6,6,6,6,6,6,5.6,6,1,1,4,1,2,3,3,3,1,1,1,1,3,3,4,3,1,4,2,2.4,3,2,4,5,2,7,7,5,2,2,3,5.75,6,5,6,6,6,6,6,6,4,2,5.5,6,6,6,3
30,18,1,2,2,0,0,0,0,1,0,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,2,4,3,4,3,6,6,3,5,2,2,6,5,6,6,6,6,3.67,3.6,5.8,4,1,5,5,3,5,5,4,2,1,1,4,1,4,4,4,4,4,3.25,3.5,7,7,3,3,3,2,1,4,4,4,5.67,3.25,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
31,21,3,1,2,0,0,0,0,1,0,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,5.8,6,6,6,6,6,6,6,2,2,2,2,2,2,2,5,3,2,6,2,4,5,2,5,6,2,3.6,3.6,1,1,1,2,2,1,1,4,1,1,1,3,1,1,2,3,1,1,1.88,1.3,6,4,6,5,2,5,4,5,6,4,5.33,4.5,5,5,5,6,5,5,5,5,5,5,5,5.5,5,5,5
32,18,1,2,2,0,0,0,0,1,0,4,1,5,1,4,4,1,1,1,5,4,5,4,4,4,4,3,4.4,4,5,5,4,4,3,5,5,5,5,7,6,4,5,4,4,6,3,6,5,5,4,4.17,5.5,4.6,4.6,2,4,2,3,1,2,2,1,1,4,1,1,2,4,3,3,1,5,2.13,2.5,5,4,4,3,4,3,4,4,4,4,4.33,4,5,4,4,5,4,3,7,7,3,5,4.5,4.5,3.5,7,4
33,18,1,2,2,0,0,0,0,1,0,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,3.8,4,3,3,3,3,1,3,2,2,4,4,2,4,5,3,1,4,2,3,2.63,3.1,3,5,3,5,4,4,5,4,4,2,3.67,4,4,5,1,3,6,2,6,5,2,4,4.5,2,4,5.5,3
34,18,1,1,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,7,7,7,3,7,1,6,7,7,7,7,7,3,5,7,5,4,6,7,7,5.83,5.83,5.8,5.8,5,1,1,1,5,5,5,5,5,2,5,5,1,5,4,5,5,5,4.38,3.5,4,4,4,7,7,2,2,2,7,2,4,1.5,5,1,3,1,7,7,6,3,1,7,3,2,7,4.5,4
35,21,3,1,2,0,0,0,0,1,0,6,4,5,4,4,4,4,2,6,5,5,6,5,4,3,5,5,4.8,2,3,4,4,5,2,1,2,2,2,2,5,1,1,2,4,3,4,3,4,5,4,3.33,2.33,2.2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1.25,1,4,4,4,7,4,4,1,2,5,6,4,2.5,5,4,4,6,6,4,4,5,4,5,4.5,5,5,4.5,4.5
36,18,1,2,2,0,0,0,0,1,0,4,4,4,4,4,4,4,5,3,4,4,5,6,4,4,5,3.8,4.8,6,4,4,6,4,4,6,5,6,6,5,6,4,4,6,6,3,4,5,5,5,5,4.67,5.67,4.6,4.8,4,3,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1.63,1.1,4,4,7,5,6,3,6,6,4,5,5,3.5,4,4,5,5,3,5,6,5,5,4,4,5,4,5.5,4.5
37,19,1,2,1,0,0,0,0,1,0,1,3,2,2,2,1,2,4,3,6,7,4,5,5,6,6,1.8,5.4,6,5,6,7,5,6,2,3,1,2,2,3,5,5,4,4,3,6,2,5,5,6,5.83,2.17,4.2,4.8,2,1,1,1,1,1,1,2,1,1,2,4,1,2,1,1,3,1,1.75,1.3,5,3,4,5,5,5,5,5,6,6,4,4,6,6,6,6,5,6,7,6,5,6,6,6,5.5,6.5,5.5
38,20,2,1,2,0,0,0,0,1,0,4,4,4,4,5,3,4,3,3,3,5,4,3,4,4,4,3.6,3.6,3,4,5,3,2,5,5,5,6,4,4,5,5,5,3,4,6,7,3,4,5,6,3.67,4.83,4.6,5,3,2,2,2,3,2,2,4,2,2,3,2,3,3,2,3,2,2,2.63,2.3,6,3,3,6,4,5,5,3,4,2,4,4,6,5,5,5,4,3,4,3,5,4,5.5,5,3.5,3.5,4.5
39,19,1,1,2,0,0,0,0,1,0,3,3,3,3,3,3,4,3,3,3,5,4,3,3,3,3,3.2,3.2,3,2,4,4,3,4,2,2,3,2,3,3,2,3,2,2,5,3,2,4,5,2,3.33,2.5,2.8,3.2,2,1,2,2,1,4,1,1,1,1,2,1,1,1,1,1,1,1,1.13,1.6,7,6,4,5,5,2,4,4,3,3,5.67,3,3,3,3,4,4,2,3,4,3,1,3,3.5,3,3.5,2
40,19,2,2,2,0,0,0,0,1,0,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,4,5,5,4,5,5,5,5,5,5,5,4.83,4.6,5,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,1,1.25,1.1,5,5,5,5,5,3,5,5,5,3,5,3.5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
41,20,2,1,2,0,1,0,0,0,Kashmiri,3,3,1,4,6,4,6,1,2,1,7,5,5,6,4,4,3.2,3.8,6,5,6,6,7,6,4,4,6,2,4,4,3,4,5,5,3,3,5,4,7,6,6,4,4,5,3,1,5,2,3,3,1,4,1,1,2,1,1,1,2,3,2,4,2,2.4,3,5,4,6,6,4,3,5,6,5,4,2.75,5,6,6,5,4,5,4,5,5,4,5.5,5.5,4.5,4.5,4.5
42,19,2,2,2,0,0,0,0,1,0,3,4,4,3,4,5,3,4,4,5,5,5,5,6,6,5,3.8,5.2,5,5,5,6,5,5,6,5,6,5,6,5,3,6,4,3,3,5,6,5,7,6,5.17,5.5,3.8,5.8,4,2,2,2,1,1,2,2,1,1,1,2,1,2,1,2,1,2,1.88,1.5,4,5,5,3,5,6,3,5,4,4,4.67,4.25,5,5,5,5,5,6,6,6,4,5,5,5,5.5,6,4.5
43,19,1,1,2,0,1,0,0,0,0,3,2,2,2,2,2,2,2,2,4,3,3,3,6,2,3,2.2,3,6,6,6,5,6,6,5,6,6,5,5,5,6,5,6,5,6,3,6,5,6,3,5.83,5.33,5.6,4.6,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1.25,1.1,5,6,6,6,5,6,5,6,6,5,5.67,4,5,5,5,5,5,4,5,5,4,5,5,5,4.5,5,4.5
44,19,2,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,6,6,5,6,2,2,3,6,6,6,2,2,3,5,6,6,7,5,6.17,4,3.8,5.8,4,3,3,3,2,2,1,5,2,2,2,3,1,4,5,4,1,2,3.5,2.1,6,5,5,3,5,6,5,5,5,4,5.33,4.75,7,7,7,7,7,7,7,7,5,6,7,7,7,7,5.5
45,19,3,2,2,0,0,0,0,1,0,1,3,4,7,4,2,3,4,3,4,6,3,3,4,3,4,2.6,3.4,1,7,7,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,7,7,7,7,7,1,3,5.5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
46,18,1,2,2,0,0,0,0,1,0,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,3,5,4,3,3,3,3,3,4,5,3,3,3,3,5,4,4,5,4,4.5,3.17,3.4,4.4,3,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1.5,1,4,4,6,6,6,6,3,6,5,3,4.67,3.25,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
47,18,1,1,2,0,0,0,0,1,0,5,5,2,2,2,3,1,5,6,7,7,7,5,7,6,6,3.4,6.2,5,6,5,5,5,6,3,4,3,3,5,6,5,5,4,3,3,5,4,5,6,5,5.33,4,4,5,2,2,4,2,2,2,2,2,3,1,3,2,1,3,3,1,2,2,2.38,2,5,4,5,3,4,3,3,5,3,3,4.67,3.75,5,4,5,5,3,6,4,5,3,5,4.5,5,4.5,4.5,4
48,18,1,2,2,0,0,0,0,1,0,4,1,4,1,1,1,4,4,5,1,1,1,2,4,1,1,3.6,1.2,7,4,4,4,4,4,1,4,1,1,1,1,1,4,4,1,4,4,4,4,7,7,4.5,1.5,2.8,5.2,5,1,1,5,3,1,1,5,3,1,3,4,1,5,4,5,3,1,3.75,2.2,1,7,4,4,1,7,7,1,7,6,4,6.25,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
49,18,1,2,2,0,0,0,0,1,0,5,7,4,2,2,2,2,6,3,7,6,7,7,7,7,6,3.2,6.8,5,3,5,5,5,5,3,4,4,5,2,4,6,7,2,2,6,7,6,5,3,7,4.67,3.67,4.6,5.6,5,2,1,3,2,1,1,5,2,1,2,3,1,4,4,4,1,4,3.38,1.9,7,3,3,3,3,5,3,5,3,3,4.33,4.5,7,5,3,6,5,3,6,5,1,6,6,4.5,4,5.5,3.5
50,18,1,2,2,0,0,0,0,1,0,7,7,4,1,7,7,1,7,7,7,7,7,7,7,7,7,5.2,7,7,6,6,4,6,5,6,6,6,6,6,6,3,7,7,6,7,4,7,7,7,7,5.67,6,6,6.4,4,1,1,1,2,1,1,1,2,1,1,2,1,1,3,1,1,1,2,1,4,6,5,6,4,6,6,6,2,6,5,4.5,7,7,7,7,7,7,7,7,2,7,7,7,7,7,4.5
51,18,1,2,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,5,6,6,5,4,4,2,1,1,1,3,6,3,2,3,1,5,5,7,6,5,5.17,2,3,5.6,4,1,1,1,2,3,5,2,3,1,2,3,1,3,4,1,1,3,2.75,1.9,4,3,4,5,5,5,3,3,3,3,3.67,3.5,4,3,5,5,7,6,6,7,2,7,3.5,5,6.5,6.5,4.5
52,19,1,2,2,0,0,0,0,1,0,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,6,4,1,5,4,4,4,5,3,4,4,4,4,4,2,4,5,4,5,5,4,3.67,4,3.6,4.6,1,2,2,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1.38,1.1,7,7,7,7,6,5,3,5,7,7,7,2.75,6,6,4,6,7,7,5,6,6,4,6,5,7,5.5,5
53,19,1,2,2,0,0,0,0,1,0,7,6,5,6,5,6,6,5,5,7,7,6,6,7,6,7,5.8,6.4,6,6,6,5,6,6,3,2,3,2,4,4,2,2,2,1,2,2,2,2,5,2,5.83,3,1.8,2.6,2,1,1,1,3,1,2,2,1,1,2,2,1,2,2,1,2,1,1.88,1.3,5,5,5,4,3,5,6,6,5,2,5,5,7,5,6,6,6,6,6,7,6,6,6,6,6,6.5,6
54,19,1,1,2,0,0,0,0,1,0,7,6,6,6,7,6,6,6,6,6,6,6,7,6,6,6,6.2,6.2,6,5,5,5,6,3,2,2,2,2,2,2,5,2,3,5,3,2,5,2,5,5,5,2,3.6,3.8,2,1,3,3,1,1,1,3,1,1,2,1,1,2,2,3,1,1,1.63,1.7,3,6,1,6,3,6,4,2,7,6,3.33,4.25,5,6,5,6,6,6,6,6,6,7,5.5,5.5,6,6,6.5
55,19,1,2,2,0,0,0,0,1,0,7,6,7,1,7,7,7,7,7,7,7,7,7,7,7,6,7,6.8,5,3,5,5,5,5,2,3,3,2,5,4,3,5,3,5,4,2,2,3,3,3,4.67,3.17,4,2.6,3,1,2,2,2,4,4,3,1,1,1,1,1,2,2,3,3,1,1.88,2.2,2,2,5,5,6,2,3,5,5,2,3,2.5,4,5,4,6,5,4,4,6,5,5,4.5,5,4.5,5,5
56,18,1,2,2,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,6,1,1,1,1,1,2,7,7,7,7,7,6,1,1,1,2,4,2,2,1,1,1,1,4,2,4,5,7,6.83,1.83,1.2,4.4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,2,4,4,4,4,4,4,4,4.5,1,1,7,1,7,1,1,1,1,1,1,4,4,1,1
57,19,1,1,2,0,0,0,0,1,0,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,5,7,6,6,2,6,7,6,1,7,6,7,3,5,5,6,6,5,5,7,7,5.17,5.5,5.2,6,2,4,4,4,5,3,5,2,5,1,5,5,1,5,5,3,3,1,4.13,3,6,2,3,5,3,3,3,6,6,2,3.67,3.5,5,3,5,7,6,3,6,6,1,7,4,6,4.5,6,4
58,19,1,2,1,0,0,0,0,0,Hispanic,2,3,4,1,4,3,1,5,1,7,4,6,6,6,6,6,2.2,6.2,7,7,6,7,7,6,4,5,3,2,5,6,6,6,3,3,5,2,7,3,3,7,6.67,4.17,4.6,4.4,4,2,1,1,1,5,1,2,1,1,1,1,1,1,1,1,1,1,1.63,1.4,3,2,5,7,5,3,1,6,3,1,3.33,2,4,4,3,4,4,1,2,3,1,5,4,3.5,2.5,2.5,3
60,19,2,2,2,0,0,0,0,1,0,6,5,3,2,4,5,2,5,5,5,5,6,4,5,6,5,4.2,5.2,6,6,6,6,2,4,2,2,4,6,5,4,2,2,4,2,1,4,5,5,6,7,5,3.83,2.2,5.4,1,4,1,4,1,5,1,1,1,1,1,1,1,1,4,1,1,1,1.75,1.7,5,5,6,5,6,6,6,6,5,4,5.33,4.25,7,6,6,6,5,5,6,6,7,7,6.5,6,5,6,7
