Condition;Numeracy;Numeracy_x2;Numeracy_dichotom;Willingness_to_donate;Donation_transformed;Mental_Images;Affect_Scale;Age;ZNumeracy_x2;Sex;ZDonation_transformed;ZMental_Images;ZInt_Con_Numx2
percentage;12;144;less numeracy;donation;1,79175946922806;3;4,5;24;,0218420862906238;male;-,489040833093798;-,440150439225693;-,0218420862906238
percentage;11;121;less numeracy;donation;1,79175946922806;5,5;5,375;22;-,542106490064664;female;-,489040833093798;1,13569681232308;,542106490064664
percentage;10;100;less numeracy;donation;1,79175946922806;3,5;3,25;23;-1,05701605978036;female;-,489040833093798;-,124980988915938;1,05701605978036
percentage;10;100;less numeracy;donation;1,79175946922806;4,5;2;19;-1,05701605978036;male;-,489040833093798;,505357911703573;1,05701605978036
percentage;9;81;less numeracy;donation;2,39789527279837;2;5;25;-1,52288662285647;male;-,113874846277544;-1,0704893398452;1,52288662285647
percentage;12;144;less numeracy;donation;2,39789527279837;7;3,75;20;,0218420862906238;male;-,113874846277544;2,08120516325235;-,0218420862906238
percentage;12;144;less numeracy;donation;2,39789527279837;2;6,25;21;,0218420862906238;male;-,113874846277544;-1,0704893398452;-,0218420862906238
percentage;11;121;less numeracy;donation;2,39789527279837;3;4,75;23;-,542106490064664;female;-,113874846277544;-,440150439225693;,542106490064664
percentage;12;144;less numeracy;donation;2,39789527279837;2,5;3,25;20;,0218420862906238;female;-,113874846277544;-,755319889535448;-,0218420862906238
percentage;11;121;less numeracy;donation;2,39789527279837;3;4,375;21;-,542106490064664;male;-,113874846277544;-,440150439225693;,542106490064664
percentage;12;144;less numeracy;donation;2,77258872223978;1,5;4,75;21;,0218420862906238;female;,118040570837337;-1,38565879015496;-,0218420862906238
percentage;10;100;less numeracy;donation;3,04452243772342;3,5;4,5;23;-1,05701605978036;male;,286353150488798;-,124980988915938;1,05701605978036
percentage;12;144;less numeracy;donation;3,04452243772342;4,5;6,125;22;,0218420862906238;male;,286353150488798;,505357911703573;-,0218420862906238
percentage;10;100;less numeracy;donation;3,04452243772342;5;5,75;23;-1,05701605978036;male;,286353150488798;,820527362013328;1,05701605978036
percentage;8;64;less numeracy;donation;3,04452243772342;2,5;4;26;-1,93971817929299;female;,286353150488798;-,755319889535448;1,93971817929299
percentage;8;64;less numeracy;donation;3,43398720448515;4;4,25;22;-1,93971817929299;male;,527411231353962;,190188461393818;1,93971817929299
percentage;12;144;less numeracy;donation;3,71357206670431;5;4,875;22;,0218420862906238;female;,700459465950073;,820527362013328;-,0218420862906238
percentage;10;100;less numeracy;donation;3,93182563272433;5;4,875;20;-1,05701605978036;male;,835546873738496;,820527362013328;1,05701605978036
percentage;11;121;less numeracy;donation;3,93182563272433;5;5,25;26;-,542106490064664;male;,835546873738496;,820527362013328;,542106490064664
percentage;6;36;less numeracy;donation;3,93182563272433;3;5,125;20;-2,62626427224725;male;,835546873738496;-,440150439225693;2,62626427224725
percentage;11;121;less numeracy;donation;3,93182563272433;5,5;6,375;23;-,542106490064664;male;,835546873738496;1,13569681232308;,542106490064664
percentage;10;100;less numeracy;donation;3,93182563272433;5;6,625;30;-1,05701605978036;male;,835546873738496;,820527362013328;1,05701605978036
percentage;8;64;less numeracy;donation;3,93182563272433;7;6,625;21;-1,93971817929299;male;,835546873738496;2,08120516325235;1,93971817929299
percentage;11;121;less numeracy;donation;3,93182563272433;2,5;6,375;19;-,542106490064664;female;,835546873738496;-,755319889535448;,542106490064664
percentage;8;64;less numeracy;donation;3,93182563272433;4;5,75;25;-1,93971817929299;female;,835546873738496;,190188461393818;1,93971817929299
percentage;11;121;less numeracy;donation;3,93182563272433;4,5;2,875;19;-,542106490064664;female;,835546873738496;,505357911703573;,542106490064664
percentage;12;144;less numeracy;donation;3,93182563272433;3,5;5,5;19;,0218420862906238;female;,835546873738496;-,124980988915938;-,0218420862906238
percentage;12;144;less numeracy;donation;3,93182563272433;4;6,375;21;,0218420862906238;female;,835546873738496;,190188461393818;-,0218420862906238
percentage;6;36;less numeracy;donation;3,93182563272433;1;3,25;24;-2,62626427224725;female;,835546873738496;-1,70082824046471;2,62626427224725
percentage;12;144;less numeracy;donation;3,93182563272433;5;3,75;20;,0218420862906238;female;,835546873738496;,820527362013328;-,0218420862906238
percentage;12;144;less numeracy;donation;4,61512051684126;4,5;5,125;21;,0218420862906238;male;1,25847024829624;,505357911703573;-,0218420862906238
percentage;12;144;less numeracy;donation;4,61512051684126;4;6,75;21;,0218420862906238;male;1,25847024829624;,190188461393818;-,0218420862906238
percentage;12;144;less numeracy;donation;4,61512051684126;6,5;6;22;,0218420862906238;male;1,25847024829624;1,76603571294259;-,0218420862906238
percentage;11;121;less numeracy;donation;4,61512051684126;4;5,5;21;-,542106490064664;female;1,25847024829624;,190188461393818;,542106490064664
percentage;8;64;less numeracy;donation;4,61512051684126;3,5;4,75;24;-1,93971817929299;female;1,25847024829624;-,124980988915938;1,93971817929299
percentage;12;144;less numeracy;donation;4,61512051684126;6;5,875;20;,0218420862906238;female;1,25847024829624;1,45086626263284;-,0218420862906238
frequency;8;64;less numeracy;donation;,405465108108164;4;2,5;24;-1,93971817929299;female;-1,34708368247486;,190188461393818;-1,93971817929299
frequency;11;121;less numeracy;donation;1,79175946922806;1;3,125;23;-,542106490064664;male;-,489040833093798;-1,70082824046471;-,542106490064664
frequency;12;144;less numeracy;donation;1,79175946922806;3,5;4,125;19;,0218420862906238;female;-,489040833093798;-,124980988915938;,0218420862906238
frequency;11;121;less numeracy;donation;1,79175946922806;3;5,375;23;-,542106490064664;female;-,489040833093798;-,440150439225693;-,542106490064664
frequency;12;144;less numeracy;donation;1,79175946922806;2,5;4,5;19;,0218420862906238;male;-,489040833093798;-,755319889535448;,0218420862906238
frequency;12;144;less numeracy;donation;2,39789527279837;4;4,75;26;,0218420862906238;male;-,113874846277544;,190188461393818;,0218420862906238
frequency;11;121;less numeracy;donation;2,39789527279837;4;4,75;21;-,542106490064664;male;-,113874846277544;,190188461393818;-,542106490064664
frequency;11;121;less numeracy;donation;2,39789527279837;6;3,375;34;-,542106490064664;female;-,113874846277544;1,45086626263284;-,542106490064664
frequency;12;144;less numeracy;donation;2,39789527279837;2,5;4;22;,0218420862906238;female;-,113874846277544;-,755319889535448;,0218420862906238
frequency;11;121;less numeracy;donation;2,39789527279837;5,5;4,75;27;-,542106490064664;female;-,113874846277544;1,13569681232308;-,542106490064664
frequency;12;144;less numeracy;donation;2,39789527279837;7;6,125;50;,0218420862906238;female;-,113874846277544;2,08120516325235;,0218420862906238
frequency;10;100;less numeracy;donation;3,04452243772342;2,5;3,375;20;-1,05701605978036;male;,286353150488798;-,755319889535448;-1,05701605978036
frequency;12;144;less numeracy;donation;3,04452243772342;5;5;19;,0218420862906238;male;,286353150488798;,820527362013328;,0218420862906238
frequency;8;64;less numeracy;donation;3,04452243772342;2;4,625;21;-1,93971817929299;female;,286353150488798;-1,0704893398452;-1,93971817929299
frequency;12;144;less numeracy;donation;3,04452243772342;2,5;5,125;19;,0218420862906238;female;,286353150488798;-,755319889535448;,0218420862906238
frequency;12;144;less numeracy;donation;3,04452243772342;6;6,5;19;,0218420862906238;female;,286353150488798;1,45086626263284;,0218420862906238
frequency;9;81;less numeracy;donation;3,04452243772342;3,5;5,625;33;-1,52288662285647;male;,286353150488798;-,124980988915938;-1,52288662285647
frequency;11;121;less numeracy;donation;3,25809653802148;4,5;4,5;22;-,542106490064664;female;,418544216624062;,505357911703573;-,542106490064664
frequency;11;121;less numeracy;donation;3,43398720448515;1;4;22;-,542106490064664;female;,527411231353962;-1,70082824046471;-,542106490064664
frequency;11;121;less numeracy;donation;3,61091791264422;5,5;5;23;-,542106490064664;female;,636921976856226;1,13569681232308;-,542106490064664
frequency;11;121;less numeracy;donation;3,71357206670431;4,5;3,75;19;-,542106490064664;female;,700459465950073;,505357911703573;-,542106490064664
frequency;8;64;less numeracy;donation;3,93182563272433;6;5,75;20;-1,93971817929299;male;,835546873738496;1,45086626263284;-1,93971817929299
frequency;12;144;less numeracy;donation;3,93182563272433;1;4,5;19;,0218420862906238;male;,835546873738496;-1,70082824046471;,0218420862906238
frequency;12;144;less numeracy;donation;3,93182563272433;2;4,625;26;,0218420862906238;male;,835546873738496;-1,0704893398452;,0218420862906238
frequency;12;144;less numeracy;donation;3,93182563272433;2,5;5,625;26;,0218420862906238;male;,835546873738496;-,755319889535448;,0218420862906238
frequency;12;144;less numeracy;donation;3,93182563272433;1,5;4,75;22;,0218420862906238;male;,835546873738496;-1,38565879015496;,0218420862906238
frequency;10;100;less numeracy;donation;3,93182563272433;4;6,5;21;-1,05701605978036;female;,835546873738496;,190188461393818;-1,05701605978036
frequency;11;121;less numeracy;donation;3,93182563272433;5;3,75;26;-,542106490064664;female;,835546873738496;,820527362013328;-,542106490064664
frequency;10;100;less numeracy;donation;3,93182563272433;6;5,5;20;-1,05701605978036;female;,835546873738496;1,45086626263284;-1,05701605978036
frequency;12;144;less numeracy;donation;3,93182563272433;2;4;23;,0218420862906238;female;,835546873738496;-1,0704893398452;,0218420862906238
frequency;12;144;less numeracy;donation;3,93182563272433;1,5;4,25;22;,0218420862906238;male;,835546873738496;-1,38565879015496;,0218420862906238
frequency;8;64;less numeracy;donation;3,93182563272433;5;5,75;20;-1,93971817929299;female;,835546873738496;,820527362013328;-1,93971817929299
frequency;12;144;less numeracy;donation;4,26267987704132;4,5;5,25;23;,0218420862906238;female;1,0403281427716;,505357911703573;,0218420862906238
frequency;10;100;less numeracy;donation;4,26267987704132;6,5;5,75;20;-1,05701605978036;female;1,0403281427716;1,76603571294259;-1,05701605978036
frequency;8;64;less numeracy;donation;4,61512051684126;4;5,25;19;-1,93971817929299;male;1,25847024829624;,190188461393818;-1,93971817929299
frequency;12;144;less numeracy;donation;4,61512051684126;7;4;21;,0218420862906238;male;1,25847024829624;2,08120516325235;,0218420862906238
frequency;11;121;less numeracy;donation;4,61512051684126;6,5;4,5;66;-,542106490064664;male;1,25847024829624;1,76603571294259;-,542106490064664
frequency;7;49;less numeracy;donation;4,61512051684126;6,5;6,625;16;-2,30751072908991;male;1,25847024829624;1,76603571294259;-2,30751072908991
frequency;10;100;less numeracy;donation;4,61512051684126;4;4,875;20;-1,05701605978036;male;1,25847024829624;,190188461393818;-1,05701605978036
frequency;12;144;less numeracy;donation;4,61512051684126;6,5;6,375;19;,0218420862906238;male;1,25847024829624;1,76603571294259;,0218420862906238
frequency;11;121;less numeracy;donation;4,61512051684126;3;4,75;23;-,542106490064664;male;1,25847024829624;-,440150439225693;-,542106490064664
frequency;9;81;less numeracy;donation;4,61512051684126;6;6,125;28;-1,52288662285647;male;1,25847024829624;1,45086626263284;-1,52288662285647
frequency;10;100;less numeracy;donation;4,61512051684126;6;5,375;22;-1,05701605978036;female;1,25847024829624;1,45086626263284;-1,05701605978036
frequency;11;121;less numeracy;donation;4,61512051684126;6;5,375;24;-,542106490064664;female;1,25847024829624;1,45086626263284;-,542106490064664
frequency;11;121;less numeracy;donation;4,61512051684126;5;5,875;20;-,542106490064664;female;1,25847024829624;,820527362013328;-,542106490064664
frequency;12;144;less numeracy;donation;4,61512051684126;5,5;5,5;20;,0218420862906238;male;1,25847024829624;1,13569681232308;,0218420862906238
frequency;12;144;less numeracy;donation;4,61512051684126;2,5;6,125;20;,0218420862906238;female;1,25847024829624;-,755319889535448;,0218420862906238
percentage;13;169;high numeracy;donation;,693147180559945;2;4;21;,634829669285502;male;-1,16902370323425;-1,0704893398452;-,634829669285502
percentage;14;196;high numeracy;donation;,693147180559945;2,5;5,125;23;1,29685625891997;female;-1,16902370323425;-,755319889535448;-1,29685625891997
percentage;13;169;high numeracy;donation;1,09861228866811;1,5;5,25;23;,634829669285502;female;-,918062257784329;-1,38565879015496;-,634829669285502
percentage;13;169;high numeracy;donation;1,79175946922806;2;4,875;20;,634829669285502;female;-,489040833093798;-1,0704893398452;-,634829669285502
percentage;14;196;high numeracy;donation;1,79175946922806;1;4,75;26;1,29685625891997;female;-,489040833093798;-1,70082824046471;-1,29685625891997
percentage;14;196;high numeracy;donation;1,79175946922806;1,5;3,125;18;1,29685625891997;female;-,489040833093798;-1,38565879015496;-1,29685625891997
percentage;13;169;high numeracy;donation;2,39789527279837;3;3,75;23;,634829669285502;male;-,113874846277544;-,440150439225693;-,634829669285502
percentage;13;169;high numeracy;donation;2,39789527279837;3,5;5;22;,634829669285502;male;-,113874846277544;-,124980988915938;-,634829669285502
percentage;13;169;high numeracy;donation;2,39789527279837;3,5;5;28;,634829669285502;female;-,113874846277544;-,124980988915938;-,634829669285502
percentage;13;169;high numeracy;donation;2,39789527279837;6,5;6,125;22;,634829669285502;male;-,113874846277544;1,76603571294259;-,634829669285502
percentage;13;169;high numeracy;donation;2,39789527279837;4,5;3,875;34;,634829669285502;male;-,113874846277544;,505357911703573;-,634829669285502
percentage;13;169;high numeracy;donation;2,77258872223978;3;5,375;24;,634829669285502;male;,118040570837337;-,440150439225693;-,634829669285502
percentage;13;169;high numeracy;donation;2,77258872223978;5;4,875;25;,634829669285502;male;,118040570837337;,820527362013328;-,634829669285502
percentage;15;225;high numeracy;donation;3,04452243772342;3;5,625;21;2,00792185519403;male;,286353150488798;-,440150439225693;-2,00792185519403
percentage;13;169;high numeracy;donation;3,04452243772342;2;5,125;18;,634829669285502;female;,286353150488798;-1,0704893398452;-,634829669285502
percentage;13;169;high numeracy;donation;3,04452243772342;4,5;5,25;20;,634829669285502;female;,286353150488798;,505357911703573;-,634829669285502
percentage;14;196;high numeracy;donation;3,04452243772342;1,5;5,125;20;1,29685625891997;female;,286353150488798;-1,38565879015496;-1,29685625891997
percentage;15;225;high numeracy;donation;3,04452243772342;3,5;5,25;26;2,00792185519403;female;,286353150488798;-,124980988915938;-2,00792185519403
percentage;13;169;high numeracy;donation;3,04452243772342;4;6,25;19;,634829669285502;female;,286353150488798;,190188461393818;-,634829669285502
percentage;13;169;high numeracy;donation;3,71357206670431;3,5;4,25;24;,634829669285502;male;,700459465950073;-,124980988915938;-,634829669285502
percentage;13;169;high numeracy;donation;3,93182563272433;3;4,25;26;,634829669285502;male;,835546873738496;-,440150439225693;-,634829669285502
percentage;13;169;high numeracy;donation;3,93182563272433;2,5;5;20;,634829669285502;male;,835546873738496;-,755319889535448;-,634829669285502
percentage;13;169;high numeracy;donation;4,61512051684126;3;5,125;999;,634829669285502;999;1,25847024829624;-,440150439225693;-,634829669285502
percentage;13;169;high numeracy;donation;4,61512051684126;5;6,25;26;,634829669285502;male;1,25847024829624;,820527362013328;-,634829669285502
percentage;13;169;high numeracy;donation;4,61512051684126;1,5;5,25;22;,634829669285502;female;1,25847024829624;-1,38565879015496;-,634829669285502
percentage;13;169;high numeracy;donation;4,61512051684126;6;5,625;20;,634829669285502;female;1,25847024829624;1,45086626263284;-,634829669285502
percentage;13;169;high numeracy;donation;4,61512051684126;1,5;6;23;,634829669285502;female;1,25847024829624;-1,38565879015496;-,634829669285502
frequency;13;169;high numeracy;donation;1,38629436111989;4,5;4,125;22;,634829669285502;male;-,740002278543724;,505357911703573;,634829669285502
frequency;13;169;high numeracy;donation;1,79175946922806;5;5,375;32;,634829669285502;female;-,489040833093798;,820527362013328;,634829669285502
frequency;13;169;high numeracy;donation;1,79175946922806;1,5;4,5;20;,634829669285502;female;-,489040833093798;-1,38565879015496;,634829669285502
frequency;13;169;high numeracy;donation;1,79175946922806;3;5,125;20;,634829669285502;male;-,489040833093798;-,440150439225693;,634829669285502
frequency;13;169;high numeracy;donation;1,79175946922806;2;5,125;20;,634829669285502;female;-,489040833093798;-1,0704893398452;,634829669285502
frequency;13;169;high numeracy;donation;2,39789527279837;1;3,75;999;,634829669285502;999;-,113874846277544;-1,70082824046471;,634829669285502
frequency;14;196;high numeracy;donation;2,39789527279837;2;4,125;21;1,29685625891997;male;-,113874846277544;-1,0704893398452;1,29685625891997
frequency;13;169;high numeracy;donation;2,39789527279837;4;3,625;20;,634829669285502;male;-,113874846277544;,190188461393818;,634829669285502
frequency;13;169;high numeracy;donation;2,39789527279837;3;3,125;22;,634829669285502;male;-,113874846277544;-,440150439225693;,634829669285502
frequency;13;169;high numeracy;donation;3,04452243772342;2,5;4,125;21;,634829669285502;male;,286353150488798;-,755319889535448;,634829669285502
frequency;15;225;high numeracy;donation;3,04452243772342;2;6;21;2,00792185519403;male;,286353150488798;-1,0704893398452;2,00792185519403
frequency;14;196;high numeracy;donation;3,04452243772342;2;5,375;24;1,29685625891997;female;,286353150488798;-1,0704893398452;1,29685625891997
frequency;13;169;high numeracy;donation;3,04452243772342;3;5,375;19;,634829669285502;female;,286353150488798;-,440150439225693;,634829669285502
frequency;14;196;high numeracy;donation;3,04452243772342;2,5;5,75;19;1,29685625891997;female;,286353150488798;-,755319889535448;1,29685625891997
frequency;15;225;high numeracy;donation;3,25809653802148;3,5;4,75;26;2,00792185519403;male;,418544216624062;-,124980988915938;2,00792185519403
frequency;13;169;high numeracy;donation;3,43398720448515;1;4,08333333333333;20;,634829669285502;male;,527411231353962;-1,70082824046471;,634829669285502
frequency;13;169;high numeracy;donation;3,43398720448515;4;6,125;26;,634829669285502;male;,527411231353962;,190188461393818;,634829669285502
frequency;13;169;high numeracy;donation;3,43398720448515;2,5;5,625;25;,634829669285502;male;,527411231353962;-,755319889535448;,634829669285502
frequency;14;196;high numeracy;donation;3,43398720448515;5;6,375;20;1,29685625891997;female;,527411231353962;,820527362013328;1,29685625891997
frequency;13;169;high numeracy;donation;3,43398720448515;4;4,75;20;,634829669285502;female;,527411231353962;,190188461393818;,634829669285502
frequency;14;196;high numeracy;donation;3,58351893845611;5;6,125;23;1,29685625891997;male;,619963461737189;,820527362013328;1,29685625891997
frequency;15;225;high numeracy;donation;3,71357206670431;5;5,25;26;2,00792185519403;female;,700459465950073;,820527362013328;2,00792185519403
frequency;13;169;high numeracy;donation;3,93182563272433;4;6,625;26;,634829669285502;male;,835546873738496;,190188461393818;,634829669285502
frequency;14;196;high numeracy;donation;3,93182563272433;1,5;4,875;25;1,29685625891997;male;,835546873738496;-1,38565879015496;1,29685625891997
frequency;13;169;high numeracy;donation;3,93182563272433;2,5;5,75;20;,634829669285502;male;,835546873738496;-,755319889535448;,634829669285502
frequency;13;169;high numeracy;donation;4,26267987704132;4,5;4,625;26;,634829669285502;female;1,0403281427716;,505357911703573;,634829669285502
frequency;13;169;high numeracy;donation;4,61512051684126;4,5;6,125;20;,634829669285502;female;1,25847024829624;,505357911703573;,634829669285502
