Identifiability_Condition;Scope_Condition;Numeracy;Numeracy_x2;Numeracy_dichotom;Willingness_to_donate;Donation_transformed;Mental_Images;Affect_Scale;Impact;Age;Sex;ZDonation_transformed;ZNumeracy_x2;ZMental_Image;Int_Scope_Ident;ZInt_Ident_Scope_Numx2;ZInt_Ident_Numx2;ZInt_Scope_Numx2
unidentified;one victim;10;100;less numeracy;donation;1,79175946922806;4;6,25;5;19;male;-,523607214803793;-,933248753668884;,385069551166294;1;-,895141911903812;,908570671779954;,919455249424271
unidentified;one victim;12;144;less numeracy;donation;1,79175946922806;5;4,125;5;21;female;-,523607214803793;,176739144500125;,967877520499063;1;,169522450572934;-,172065596248593;-,174126923342295
unidentified;one victim;12;144;less numeracy;donation;1,79175946922806;4;4,375;5;23;male;-,523607214803793;,176739144500125;,385069551166294;1;,169522450572934;-,172065596248593;-,174126923342295
unidentified;one victim;12;144;less numeracy;donation;1,79175946922806;3;4,75;4;24;female;-,523607214803793;,176739144500125;-,197738418166475;1;,169522450572934;-,172065596248593;-,174126923342295
unidentified;one victim;8;64;less numeracy;donation;1,79175946922806;2;3,5;3;38;male;-,523607214803793;-1,84142067035262;-,780546387499244;1;-1,76623093574842;1,79272761834876;1,81420429986964
identified;one victim;11;121;less numeracy;donation;1,79175946922806;1;4,25;2;23;male;-,523607214803793;-,403481802270039;-1,36335435683201;-1;,405885021067356;-,411974036018789;,397518303331137
unidentified;five victims;12;144;less numeracy;donation;1,79175946922806;4;4,375;5;26;male;-,523607214803793;,176739144500125;,385069551166294;-1;-,173607328899993;-,172065596248593;,178322752820423
unidentified;five victims;12;144;less numeracy;donation;1,79175946922806;1;4;4;20;male;-,523607214803793;,176739144500125;-1,36335435683201;-1;-,173607328899993;-,172065596248593;,178322752820423
identified;five victims;12;144;less numeracy;donation;1,79175946922806;4;4,125;4;28;female;-,523607214803793;,176739144500125;,385069551166294;1;,182075979090237;,180459039968037;,178322752820423
identified;five victims;12;144;less numeracy;donation;1,79175946922806;2;4,5;2;19;female;-,523607214803793;,176739144500125;-,780546387499244;1;,182075979090237;,180459039968037;,178322752820423
identified;five victims;9;81;less numeracy;donation;1,79175946922806;5;4,75;4;20;female;-,523607214803793;-1,41256170969641;,967877520499063;1;-1,45521557799648;-1,44229242903935;-1,42521846710427
identified;five victims;9;81;less numeracy;donation;1,79175946922806;3;4;5;27;male;-,523607214803793;-1,41256170969641;-,197738418166475;1;-1,45521557799648;-1,44229242903935;-1,42521846710427
identified;one victim;11;121;less numeracy;donation;1,94591014905531;3;3,75;4;29;female;-,435113027730539;-,403481802270039;-,197738418166475;-1;,405885021067356;-,411974036018789;,397518303331137
unidentified;one victim;12;144;less numeracy;donation;2,39789527279837;3;3,375;3;24;female;-,175639270367496;,176739144500125;-,197738418166475;1;,169522450572934;-,172065596248593;-,174126923342295
unidentified;one victim;11;121;less numeracy;donation;2,39789527279837;6;4,875;3;21;female;-,175639270367496;-,403481802270039;1,55068548983183;1;-,387006647994456;,392812452948147;,397518303331137
identified;one victim;12;144;less numeracy;donation;2,39789527279837;3;4,5;2;23;female;-,175639270367496;,176739144500125;-,197738418166475;-1;-,17779183840576;,180459039968037;-,174126923342295
identified;one victim;10;100;less numeracy;donation;2,39789527279837;2;3,375;6;24;male;-,175639270367496;-,933248753668884;-,780546387499244;-1;,938807371021071;-,952891192354585;,919455249424271
unidentified;five victims;12;144;less numeracy;donation;2,39789527279837;4;3,375;5;28;female;-,175639270367496;,176739144500125;,385069551166294;-1;-,173607328899993;-,172065596248593;,178322752820423
unidentified;five victims;11;121;less numeracy;donation;2,39789527279837;5;3,75;5;32;female;-,175639270367496;-,403481802270039;,967877520499063;-1;,396332109391913;,392812452948147;-,407097057628273
unidentified;five victims;12;144;less numeracy;donation;2,39789527279837;4;4,625;5;22;female;-,175639270367496;,176739144500125;,385069551166294;-1;-,173607328899993;-,172065596248593;,178322752820423
unidentified;five victims;10;100;less numeracy;donation;2,39789527279837;3;4,75;2;22;male;-,175639270367496;-,933248753668884;-,197738418166475;-1;,916711596528001;,908570671779954;-,941610797603169
identified;five victims;10;100;less numeracy;donation;2,39789527279837;4;3,625;4;28;female;-,175639270367496;-,933248753668884;,385069551166294;1;-,961429235383025;-,952891192354585;-,941610797603169
identified;five victims;12;144;less numeracy;donation;2,39789527279837;2;4,125;4;22;female;-,175639270367496;,176739144500125;-,780546387499244;1;,182075979090237;,180459039968037;,178322752820423
identified;five victims;10;100;less numeracy;donation;2,39789527279837;2;5,5;3;20;female;-,175639270367496;-,933248753668884;-,780546387499244;1;-,961429235383025;-,952891192354585;-,941610797603169
identified;five victims;9;81;less numeracy;donation;2,39789527279837;2;4,75;4;20;female;-,175639270367496;-1,41256170969641;-,780546387499244;1;-1,45521557799648;-1,44229242903935;-1,42521846710427
unidentified;one victim;11;121;less numeracy;donation;2,77258872223978;1;5,75;3;19;female;,039463201104887;-,403481802270039;-1,36335435683201;1;-,387006647994456;,392812452948147;,397518303331137
identified;one victim;10;100;less numeracy;donation;2,77258872223978;3;4,5;4;28;female;,039463201104887;-,933248753668884;-,197738418166475;-1;,938807371021071;-,952891192354585;,919455249424271
unidentified;five victims;11;121;less numeracy;donation;2,77258872223978;2;4,375;5;25;female;,039463201104887;-,403481802270039;-,780546387499244;-1;,396332109391913;,392812452948147;-,407097057628273
identified;one victim;8;64;less numeracy;donation;3,04452243772342;3;5,5;5;24;female;,195573787944344;-1,84142067035262;-,197738418166475;-1;1,8523885423703;-1,88017774607309;1,81420429986964
unidentified;five victims;11;121;less numeracy;donation;3,04452243772342;3;4,75;5;25;male;,195573787944344;-,403481802270039;-,197738418166475;-1;,396332109391913;,392812452948147;-,407097057628273
unidentified;five victims;12;144;less numeracy;donation;3,04452243772342;3;4,125;4;23;male;,195573787944344;,176739144500125;-,197738418166475;-1;-,173607328899993;-,172065596248593;,178322752820423
unidentified;five victims;9;81;less numeracy;donation;3,04452243772342;2;5,5;4;24;female;,195573787944344;-1,41256170969641;-,780546387499244;-1;1,38753113250827;1,37520906024683;-1,42521846710427
identified;one victim;10;100;less numeracy;donation;3,25809653802148;5;2,25;2;23;female;,318181527377981;-,933248753668884;,967877520499063;-1;,938807371021071;-,952891192354585;,919455249424271
identified;one victim;11;121;less numeracy;donation;3,25809653802148;2;5,125;4;26;male;,318181527377981;-,403481802270039;-,780546387499244;-1;,405885021067356;-,411974036018789;,397518303331137
identified;one victim;12;144;less numeracy;donation;3,25809653802148;4;4;5;22;female;,318181527377981;,176739144500125;,385069551166294;-1;-,17779183840576;,180459039968037;-,174126923342295
identified;one victim;9;81;less numeracy;donation;3,25809653802148;5;5,375;7;21;female;,318181527377981;-1,41256170969641;,967877520499063;-1;1,42097521145538;-1,44229242903935;1,39168391493711
unidentified;five victims;12;144;less numeracy;donation;3,25809653802148;4;4,875;6;23;male;,318181527377981;,176739144500125;,385069551166294;-1;-,173607328899993;-,172065596248593;,178322752820423
identified;five victims;12;144;less numeracy;donation;3,25809653802148;4;2,875;6;25;female;,318181527377981;,176739144500125;,385069551166294;1;,182075979090237;,180459039968037;,178322752820423
unidentified;one victim;12;144;less numeracy;donation;3,43398720448515;3;5,125;4;27;female;,419156116396449;,176739144500125;-,197738418166475;1;,169522450572934;-,172065596248593;-,174126923342295
identified;five victims;12;144;less numeracy;donation;3,43398720448515;6;5,625;2;20;female;,419156116396449;,176739144500125;1,55068548983183;1;,182075979090237;,180459039968037;,178322752820423
identified;five victims;10;100;less numeracy;donation;3,43398720448515;6;6;4;21;female;,419156116396449;-,933248753668884;1,55068548983183;1;-,961429235383025;-,952891192354585;-,941610797603169
identified;five victims;11;121;less numeracy;donation;3,43398720448515;5;4,375;2;22;female;,419156116396449;-,403481802270039;,967877520499063;1;-,415665383020786;-,411974036018789;-,407097057628273
identified;five victims;12;144;less numeracy;donation;3,43398720448515;3;6;4;25;female;,419156116396449;,176739144500125;-,197738418166475;1;,182075979090237;,180459039968037;,178322752820423
identified;one victim;7;49;less numeracy;donation;3,71357206670431;3;4,25;4;22;female;,579659042026087;-2,21982563563751;-,197738418166475;-1;2,23304736376581;-2,26654714345581;2,18701640422188
unidentified;one victim;12;144;less numeracy;donation;3,93182563272433;2;3,75;5;23;male;,704953149858916;,176739144500125;-,780546387499244;1;,169522450572934;-,172065596248593;-,174126923342295
unidentified;one victim;11;121;less numeracy;donation;3,93182563272433;1;4,625;6;21;female;,704953149858916;-,403481802270039;-1,36335435683201;1;-,387006647994456;,392812452948147;,397518303331137
unidentified;one victim;10;100;less numeracy;donation;3,93182563272433;1;5,875;4;23;female;,704953149858916;-,933248753668884;-1,36335435683201;1;-,895141911903812;,908570671779954;,919455249424271
identified;one victim;9;81;less numeracy;donation;3,93182563272433;4;4,625;7;26;male;,704953149858916;-1,41256170969641;,385069551166294;-1;1,42097521145538;-1,44229242903935;1,39168391493711
identified;one victim;10;100;less numeracy;donation;3,93182563272433;2;4,25;3;21;female;,704953149858916;-,933248753668884;-,780546387499244;-1;,938807371021071;-,952891192354585;,919455249424271
identified;one victim;12;144;less numeracy;donation;3,93182563272433;5;4,75;4;27;female;,704953149858916;,176739144500125;,967877520499063;-1;-,17779183840576;,180459039968037;-,174126923342295
identified;one victim;12;144;less numeracy;donation;3,93182563272433;2;6,5;5;20;female;,704953149858916;,176739144500125;-,780546387499244;-1;-,17779183840576;,180459039968037;-,174126923342295
identified;one victim;12;144;less numeracy;donation;3,93182563272433;7;6,375;5;25;male;,704953149858916;,176739144500125;2,1334934591646;-1;-,17779183840576;,180459039968037;-,174126923342295
unidentified;five victims;10;100;less numeracy;donation;3,93182563272433;4;4,375;4;24;female;,704953149858916;-,933248753668884;,385069551166294;-1;,916711596528001;,908570671779954;-,941610797603169
unidentified;five victims;12;144;less numeracy;donation;3,93182563272433;2;5,5;5;23;female;,704953149858916;,176739144500125;-,780546387499244;-1;-,173607328899993;-,172065596248593;,178322752820423
unidentified;five victims;11;121;less numeracy;donation;3,93182563272433;1;4,625;6;20;female;,704953149858916;-,403481802270039;-1,36335435683201;-1;,396332109391913;,392812452948147;-,407097057628273
unidentified;five victims;8;64;less numeracy;donation;3,93182563272433;4;6,75;5;19;female;,704953149858916;-1,84142067035262;,385069551166294;-1;1,80879071733272;1,79272761834876;-1,85792006613156
identified;five victims;7;49;less numeracy;donation;3,93182563272433;6;5,75;7;24;female;,704953149858916;-2,21982563563751;1,55068548983183;1;-2,28685573397703;-2,26654714345581;-2,23971559468506
identified;five victims;11;121;less numeracy;donation;3,93182563272433;3;4,125;4;23;female;,704953149858916;-,403481802270039;-,197738418166475;1;-,415665383020786;-,411974036018789;-,407097057628273
identified;five victims;10;100;less numeracy;donation;3,93182563272433;3;4,125;4;20;female;,704953149858916;-,933248753668884;-,197738418166475;1;-,961429235383025;-,952891192354585;-,941610797603169
identified;five victims;11;121;less numeracy;donation;3,93182563272433;3;4;4;25;female;,704953149858916;-,403481802270039;-,197738418166475;1;-,415665383020786;-,411974036018789;-,407097057628273
identified;five victims;12;144;less numeracy;donation;3,93182563272433;6;5,625;4;28;female;,704953149858916;,176739144500125;1,55068548983183;1;,182075979090237;,180459039968037;,178322752820423
unidentified;five victims;10;100;less numeracy;donation;4,39444915467244;3;5,125;5;20;female;,970534155026335;-,933248753668884;-,197738418166475;-1;,916711596528001;,908570671779954;-,941610797603169
unidentified;five victims;11;121;less numeracy;donation;4,39444915467244;4;5,625;4;20;female;,970534155026335;-,403481802270039;,385069551166294;-1;,396332109391913;,392812452948147;-,407097057628273
unidentified;one victim;11;121;less numeracy;donation;4,51085950651685;6;5,5;4;21;female;1,03736253012612;-,403481802270039;1,55068548983183;1;-,387006647994456;,392812452948147;,397518303331137
unidentified;one victim;12;144;less numeracy;donation;4,61512051684126;2;4,375;5;22;female;1,09721626130936;,176739144500125;-,780546387499244;1;,169522450572934;-,172065596248593;-,174126923342295
unidentified;one victim;8;64;less numeracy;donation;4,61512051684126;6;5,75;7;28;female;1,09721626130936;-1,84142067035262;1,55068548983183;1;-1,76623093574842;1,79272761834876;1,81420429986964
identified;one victim;12;144;less numeracy;donation;4,61512051684126;6;5;6;21;female;1,09721626130936;,176739144500125;1,55068548983183;-1;-,17779183840576;,180459039968037;-,174126923342295
identified;one victim;12;144;less numeracy;donation;4,61512051684126;7;6,875;7;21;female;1,09721626130936;,176739144500125;2,1334934591646;-1;-,17779183840576;,180459039968037;-,174126923342295
identified;one victim;11;121;less numeracy;donation;4,61512051684126;5;3,5;5;41;male;1,09721626130936;-,403481802270039;,967877520499063;-1;,405885021067356;-,411974036018789;,397518303331137
identified;five victims;10;100;less numeracy;donation;4,61512051684126;7;6;5;24;male;1,09721626130936;-,933248753668884;2,1334934591646;1;-,961429235383025;-,952891192354585;-,941610797603169
identified;five victims;12;144;less numeracy;donation;4,61512051684126;5;4;2;27;male;1,09721626130936;,176739144500125;,967877520499063;1;,182075979090237;,180459039968037;,178322752820423
unidentified;one victim;10;100;less numeracy;donation;5,01727983681492;1;4,25;4;20;female;1,32808622655949;-,933248753668884;-1,36335435683201;1;-,895141911903812;,908570671779954;,919455249424271
identified;one victim;6;36;less numeracy;donation;5,01727983681492;5;5,375;3;29;female;1,32808622655949;-2,54777660555108;,967877520499063;-1;2,56295167564192;-2,60140062118749;2,51012022799382
unidentified;five victims;11;121;less numeracy;donation;5,01727983681492;1;6,25;2;20;female;1,32808622655949;-,403481802270039;-1,36335435683201;-1;,396332109391913;,392812452948147;-,407097057628273
identified;five victims;12;144;less numeracy;donation;5,01727983681492;5;5,5;4;20;female;1,32808622655949;,176739144500125;,967877520499063;1;,182075979090237;,180459039968037;,178322752820423
identified;one victim;11;121;less numeracy;donation;5,30330490805908;2;5,125;6;21;male;1,4922863208483;-,403481802270039;-,780546387499244;-1;,405885021067356;-,411974036018789;,397518303331137
identified;one victim;8;64;less numeracy;donation;5,52545293913178;7;6,875;2;22;male;1,61981614713083;-1,84142067035262;2,1334934591646;-1;1,8523885423703;-1,88017774607309;1,81420429986964
identified;one victim;11;121;less numeracy;donation;5,52545293913178;7;6,75;5;20;female;1,61981614713083;-,403481802270039;2,1334934591646;-1;,405885021067356;-,411974036018789;,397518303331137
unidentified;five victims;9;81;less numeracy;donation;5,52545293913178;2;3,75;3;25;female;1,61981614713083;-1,41256170969641;-,780546387499244;-1;1,38753113250827;1,37520906024683;-1,42521846710427
unidentified;five victims;5;25;less numeracy;donation;5,52545293913178;4;6,5;6;23;female;1,61981614713083;-2,82527358009333;,385069551166294;-1;2,77520976487117;2,75056431046498;-2,85058844037065
unidentified;five victims;10;100;less numeracy;donation;5,52545293913178;7;5,75;5;24;male;1,61981614713083;-,933248753668884;2,1334934591646;-1;,916711596528001;,908570671779954;-,941610797603169
identified;five victims;10;100;less numeracy;donation;5,52545293913178;7;4,75;4;22;male;1,61981614713083;-,933248753668884;2,1334934591646;1;-,961429235383025;-,952891192354585;-,941610797603169
unidentified;one victim;13;169;high numeracy;no donation;0;2;3,625;1;20;male;-1,5522131076732;,807414086641607;-,780546387499244;1;,774445383798359;-,786063475810267;-,795480430596026
unidentified;one victim;13;169;high numeracy;no donation;0;2;3,5;2;34;female;-1,5522131076732;,807414086641607;-,780546387499244;1;,774445383798359;-,786063475810267;-,795480430596026
unidentified;one victim;13;169;high numeracy;no donation;0;3;4,625;1;29;male;-1,5522131076732;,807414086641607;-,197738418166475;1;,774445383798359;-,786063475810267;-,795480430596026
unidentified;one victim;13;169;high numeracy;no donation;0;2;3,375;3;22;male;-1,5522131076732;,807414086641607;-,780546387499244;1;,774445383798359;-,786063475810267;-,795480430596026
unidentified;one victim;13;169;high numeracy;no donation;0;4;3,5;1;22;male;-1,5522131076732;,807414086641607;,385069551166294;1;,774445383798359;-,786063475810267;-,795480430596026
identified;one victim;15;225;high numeracy;no donation;0;3;2,625;1;25;female;-1,5522131076732;2,22012595703853;-,197738418166475;-1;-2,23334947394152;2,26685378583468;-2,18731228684438
unidentified;five victims;14;196;high numeracy;no donation;0;2;3,25;1;42;male;-1,5522131076732;1,48854302415441;-,780546387499244;-1;-1,46216605895126;-1,44918118573688;1,50188058513921
unidentified;five victims;13;169;high numeracy;no donation;0;1;1,375;5;20;male;-1,5522131076732;,807414086641607;-1,36335435683201;-1;-,793106718347717;-,786063475810267;,814648633742918
unidentified;five victims;14;196;high numeracy;no donation;0;5;3;1;47;female;-1,5522131076732;1,48854302415441;,967877520499063;-1;-1,46216605895126;-1,44918118573688;1,50188058513921
unidentified;five victims;13;169;high numeracy;no donation;0;2;3,25;6;25;male;-1,5522131076732;,807414086641607;-,780546387499244;-1;-,793106718347717;-,786063475810267;,814648633742918
identified;five victims;13;169;high numeracy;no donation;0;3;3,875;4;20;male;-1,5522131076732;,807414086641607;-,197738418166475;1;,831794850950044;,82440803560589;,814648633742918
identified;one victim;13;169;high numeracy;donation;1,79175946922806;7;2,25;1;18;male;-,523607214803793;,807414086641607;2,1334934591646;-1;-,812223207398278;,82440803560589;-,795480430596026
unidentified;five victims;14;196;high numeracy;donation;1,79175946922806;2;3,5;5;25;male;-,523607214803793;1,48854302415441;-,780546387499244;-1;-1,46216605895126;-1,44918118573688;1,50188058513921
unidentified;five victims;13;169;high numeracy;donation;1,79175946922806;3;3,375;4;26;male;-,523607214803793;,807414086641607;-,197738418166475;-1;-,793106718347717;-,786063475810267;,814648633742918
unidentified;five victims;13;169;high numeracy;donation;1,79175946922806;6;4,5;1;23;female;-,523607214803793;,807414086641607;1,55068548983183;-1;-,793106718347717;-,786063475810267;,814648633742918
identified;five victims;13;169;high numeracy;donation;1,79175946922806;3;4,875;3;20;female;-,523607214803793;,807414086641607;-,197738418166475;1;,831794850950044;,82440803560589;,814648633742918
unidentified;one victim;15;225;high numeracy;donation;2,39789527279837;5;5,25;4;24;male;-,175639270367496;2,22012595703853;,967877520499063;1;2,12947275422331;-2,16141872602842;-2,18731228684438
identified;one victim;14;196;high numeracy;donation;2,39789527279837;2;2;3;22;male;-,175639270367496;1,48854302415441;-,780546387499244;-1;-1,4974090859102;1,51987295089477;-1,46654221843006
identified;one victim;13;169;high numeracy;donation;2,39789527279837;3;4,875;5;22;female;-,175639270367496;,807414086641607;-,197738418166475;-1;-,812223207398278;,82440803560589;-,795480430596026
unidentified;five victims;13;169;high numeracy;donation;2,39789527279837;1;2,375;5;24;male;-,175639270367496;,807414086641607;-1,36335435683201;-1;-,793106718347717;-,786063475810267;,814648633742918
identified;five victims;13;169;high numeracy;donation;2,39789527279837;6;6,125;2;22;female;-,175639270367496;,807414086641607;1,55068548983183;1;,831794850950044;,82440803560589;,814648633742918
identified;five victims;13;169;high numeracy;donation;2,39789527279837;1;4,25;6;22;female;-,175639270367496;,807414086641607;-1,36335435683201;1;,831794850950044;,82440803560589;,814648633742918
identified;five victims;13;169;high numeracy;donation;2,39789527279837;5;4;4;19;male;-,175639270367496;,807414086641607;,967877520499063;1;,831794850950044;,82440803560589;,814648633742918
unidentified;one victim;14;196;high numeracy;donation;2,77258872223978;2;4,125;4;22;male;,039463201104887;1,48854302415441;-,780546387499244;1;1,42776215168182;-1,44918118573688;-1,46654221843006
identified;five victims;15;225;high numeracy;donation;2,77258872223978;3;4,625;5;24;female;,039463201104887;2,22012595703853;-,197738418166475;1;2,28716512391601;2,26685378583468;2,24001860700931
unidentified;one victim;13;169;high numeracy;donation;3,04452243772342;1;5,875;6;21;female;,195573787944344;,807414086641607;-1,36335435683201;1;,774445383798359;-,786063475810267;-,795480430596026
unidentified;one victim;14;196;high numeracy;donation;3,04452243772342;2;5,375;5;23;female;,195573787944344;1,48854302415441;-,780546387499244;1;1,42776215168182;-1,44918118573688;-1,46654221843006
unidentified;one victim;14;196;high numeracy;donation;3,04452243772342;2;4,875;5;19;female;,195573787944344;1,48854302415441;-,780546387499244;1;1,42776215168182;-1,44918118573688;-1,46654221843006
unidentified;five victims;14;196;high numeracy;donation;3,04452243772342;3;5,875;7;19;female;,195573787944344;1,48854302415441;-,197738418166475;-1;-1,46216605895126;-1,44918118573688;1,50188058513921
unidentified;five victims;14;196;high numeracy;donation;3,04452243772342;1;5,125;4;19;female;,195573787944344;1,48854302415441;-1,36335435683201;-1;-1,46216605895126;-1,44918118573688;1,50188058513921
identified;five victims;14;196;high numeracy;donation;3,04452243772342;5;1,5;5;56;male;,195573787944344;1,48854302415441;,967877520499063;1;1,53349123255864;1,51987295089477;1,50188058513921
identified;one victim;13;169;high numeracy;donation;3,25809653802148;3;3;2;23;female;,318181527377981;,807414086641607;-,197738418166475;-1;-,812223207398278;,82440803560589;-,795480430596026
identified;one victim;13;169;high numeracy;donation;3,43398720448515;1;2,875;5;25;female;,419156116396449;,807414086641607;-1,36335435683201;-1;-,812223207398278;,82440803560589;-,795480430596026
identified;five victims;13;169;high numeracy;donation;3,43398720448515;5;3,875;4;23;male;,419156116396449;,807414086641607;,967877520499063;1;,831794850950044;,82440803560589;,814648633742918
unidentified;one victim;13;169;high numeracy;donation;3,93182563272433;6;4,125;7;28;male;,704953149858916;,807414086641607;1,55068548983183;1;,774445383798359;-,786063475810267;-,795480430596026
unidentified;one victim;13;169;high numeracy;donation;3,93182563272433;3;4,5;7;21;female;,704953149858916;,807414086641607;-,197738418166475;1;,774445383798359;-,786063475810267;-,795480430596026
identified;one victim;13;169;high numeracy;donation;3,93182563272433;4;5,125;5;35;male;,704953149858916;,807414086641607;,385069551166294;-1;-,812223207398278;,82440803560589;-,795480430596026
unidentified;five victims;14;196;high numeracy;donation;3,93182563272433;2;6,5;6;21;female;,704953149858916;1,48854302415441;-,780546387499244;-1;-1,46216605895126;-1,44918118573688;1,50188058513921
unidentified;five victims;13;169;high numeracy;donation;3,93182563272433;6;4,75;2;20;male;,704953149858916;,807414086641607;1,55068548983183;-1;-,793106718347717;-,786063475810267;,814648633742918
unidentified;five victims;13;169;high numeracy;donation;3,93182563272433;3;2,25;3;22;female;,704953149858916;,807414086641607;-,197738418166475;-1;-,793106718347717;-,786063475810267;,814648633742918
identified;five victims;14;196;high numeracy;donation;3,93182563272433;3;4,5;5;21;male;,704953149858916;1,48854302415441;-,197738418166475;1;1,53349123255864;1,51987295089477;1,50188058513921
