"pnum","raw_amount_given","relative_amount_given","culture","culture_words","warmth_avg","competence_avg","generous","selfish"
102,4,0.6666666667,1,"Austria",5,4.4,1,0
103,6,1,1,"Austria",2.8,1,1,0
104,0,0,1,"Austria",3.8,4.6,0,1
105,3,0.5,1,"Austria",4.2,4,0,0
106,5,0.8333333333,1,"Austria",6.4,5.4,1,0
107,3,0.5,1,"Austria",4,4,0,0
108,6,1,1,"Austria",4.8,3.4,1,0
109,4,0.6666666667,1,"Austria",5.8,4.4,1,0
110,0,0,1,"Austria",2.4,5.8,0,1
111,0,0,1,"Austria",5,6.6,0,1
112,6,1,1,"Austria",6,3.4,1,0
113,2,0.3333333333,1,"Austria",4.6,6,0,1
114,3,0.5,1,"Austria",4,4,0,0
115,4,0.6666666667,1,"Austria",6,5.2,1,0
116,1,0.1666666667,1,"Austria",3.2,3.2,0,1
117,0,0,1,"Austria",4.4,5.6,0,1
118,5,0.8333333333,1,"Austria",5.4,3.6,1,0
119,6,1,1,"Austria",4.6,4.2,1,0
120,2,0.3333333333,1,"Austria",4.4,4.8,0,1
121,1,0.1666666667,1,"Austria",3.2,5,0,1
122,0,0,1,"Austria",3,3.4,0,1
123,2,0.3333333333,1,"Austria",4.2,5.2,0,1
124,3,0.5,1,"Austria",6,5.2,0,0
125,6,1,1,"Austria",6.8,4.4,1,0
126,5,0.8333333333,1,"Austria",7,4,1,0
127,1,0.1666666667,1,"Austria",3.6,5.6,0,1
128,5,0.8333333333,1,"Austria",6.4,3.2,1,0
129,6,1,1,"Austria",4.6,3.4,1,0
130,3,0.5,1,"Austria",4.8,3.8,0,0
131,0,0,1,"Austria",4,5.4,0,1
132,3,0.5,1,"Austria",4.8,4.2,0,0
133,1,0.1666666667,1,"Austria",4.4,5.6,0,1
134,4,0.6666666667,1,"Austria",6.6,5.4,1,0
135,0,0,1,"Austria",4,4,0,1
136,6,1,1,"Austria",5.4,4.2,1,0
137,3,0.5,1,"Austria",7,7,0,0
138,2,0.3333333333,1,"Austria",4.4,4.6,0,1
139,0,0,1,"Austria",3.2,5,0,1
140,5,0.8333333333,1,"Austria",6.2,5.6,1,0
141,1,0.1666666667,1,"Austria",2.6,4,0,1
142,2,0.3333333333,1,"Austria",3.8,4,0,1
143,5,0.8333333333,1,"Austria",2.8,5.8,1,0
144,6,1,1,"Austria",5,4.6,1,0
145,0,0,1,"Austria",4,4,0,1
146,3,0.5,1,"Austria",4.4,4,0,0
147,6,1,1,"Austria",6,3.8,1,0
148,2,0.3333333333,1,"Austria",4.4,3.6,0,1
149,5,0.8333333333,1,"Austria",5.8,5.8,1,0
150,4,0.6666666667,1,"Austria",4.8,3.8,1,0
151,1,0.1666666667,1,"Austria",2.2,5.8,0,1
152,0,0,1,"Austria",2.4,4.8,0,1
153,6,1,1,"Austria",4,4.2,1,0
154,1,0.1666666667,1,"Austria",4.2,5.2,0,1
155,0,0,1,"Austria",4.2,5.8,0,1
156,4,0.6666666667,1,"Austria",3.8,3.2,1,0
157,5,0.8333333333,1,"Austria",4.8,3.4,1,0
158,3,0.5,1,"Austria",6,5.6,0,0
159,3,0.5,1,"Austria",1.6,3.2,0,0
160,2,0.3333333333,1,"Austria",4.8,6,0,1
161,0,0,1,"Austria",3.8,2.4,0,1
162,5,0.8333333333,1,"Austria",6,3.4,1,0
163,1,0.1666666667,1,"Austria",2,6,0,1
164,6,1,1,"Austria",6.6,4.4,1,0
165,4,0.6666666667,1,"Austria",6.2,2.6,1,0
166,5,0.8333333333,1,"Austria",5.2,5.4,1,0
167,1,0.1666666667,1,"Austria",5,5.2,0,1
168,2,0.3333333333,1,"Austria",3,4.2,0,1
169,4,0.6666666667,1,"Austria",7,6.2,1,0
170,1,0.1666666667,1,"Austria",4.4,4.8,0,1
171,0,0,1,"Austria",2.8,5.2,0,1
172,6,1,1,"Austria",4.2,5.4,1,0
173,3,0.5,1,"Austria",3.2,4.2,0,0
174,2,0.3333333333,1,"Austria",4,4.6,0,1
175,4,0.6666666667,1,"Austria",6,4.8,1,0
176,5,0.8333333333,1,"Austria",4.8,4,1,0
177,0,0,1,"Austria",3.6,4.2,0,1
178,1,0.1666666667,1,"Austria",3.2,4.6,0,1
179,6,1,1,"Austria",6.6,2,1,0
180,4,0.6666666667,1,"Austria",4.6,4.2,1,0
181,2,0.3333333333,1,"Austria",3.6,5.2,0,1
182,1,0.1666666667,1,"Austria",4.2,4.8,0,1
183,6,1,1,"Austria",4,4,1,0
184,4,0.6666666667,1,"Austria",4.6,5,1,0
185,5,0.8333333333,1,"Austria",1,1,1,0
186,0,0,1,"Austria",2.8,5.4,0,1
187,2,0.3333333333,1,"Austria",5.4,5,0,1
188,3,0.5,1,"Austria",7,4.6,0,0
189,1,0.1666666667,1,"Austria",3,5.6,0,1
190,2,0.3333333333,1,"Austria",4.4,4.8,0,1
191,5,0.8333333333,1,"Austria",6.4,4.8,1,0
192,3,0.5,1,"Austria",4.8,3.8,0,0
193,6,1,1,"Austria",5.2,4,1,0
194,4,0.6666666667,1,"Austria",6,5.8,1,0
195,0,0,1,"Austria",2.4,4.2,0,1
196,5,0.8333333333,1,"Austria",5.4,5,1,0
197,4,0.6666666667,1,"Austria",7,6.2,1,0
198,1,0.1666666667,1,"Austria",3,3.2,0,1
199,2,0.3333333333,1,"Austria",4.4,5.2,0,1
200,6,1,1,"Austria",4.6,5.4,1,0
201,0,0,1,"Austria",3.4,5.2,0,1
202,3,0.5,1,"Austria",5.6,6.4,0,0
203,5,0.8333333333,1,"Austria",4.4,3.2,1,0
204,4,0.6666666667,1,"Austria",5.2,4.6,1,0
205,6,1,1,"Austria",5.6,4.6,1,0
206,0,0,1,"Austria",4.2,5.4,0,1
207,3,0.5,1,"Austria",5.2,3.8,0,0
208,1,0.1666666667,1,"Austria",5.2,5.8,0,1
209,4,0.6666666667,1,"Austria",5.2,5,1,0
210,5,0.8333333333,1,"Austria",7,4.2,1,0
211,0,0,1,"Austria",2.8,4.2,0,1
212,1,0.1666666667,1,"Austria",4.6,6,0,1
213,3,0.5,1,"Austria",5.8,4.6,0,0
214,2,0.3333333333,1,"Austria",5.4,6.2,0,1
215,0,0,2,"China",2,2.6,0,1
216,10,0.1666666667,2,"China",2,3.8,0,1
217,30,0.5,2,"China",4.6,3.8,0,0
218,60,1,2,"China",7,3.8,1,0
219,20,0.3333333333,2,"China",2.4,4.4,0,1
220,40,0.6666666667,2,"China",6.4,4,1,0
221,50,0.8333333333,2,"China",5.6,4.8,1,0
222,30,0.5,2,"China",5,4.8,0,0
223,10,0.1666666667,2,"China",2,5,0,1
224,60,1,2,"China",6.2,5.6,1,0
225,10,0.1666666667,2,"China",3.4,4.8,0,1
226,0,0,2,"China",2.4,4.6,0,1
227,0,0,2,"China",5,4.6,0,1
228,20,0.3333333333,2,"China",2.6,5,0,1
229,30,0.5,2,"China",6.4,4.6,0,0
230,60,1,2,"China",7,5.8,1,0
231,50,0.8333333333,2,"China",6,2,1,0
232,40,0.6666666667,2,"China",6.6,7,1,0
233,0,0,2,"China",1.2,3.8,0,1
234,40,0.6666666667,2,"China",5.6,5.4,1,0
235,20,0.3333333333,2,"China",3.4,3.4,0,1
236,60,1,2,"China",7,6.4,1,0
237,30,0.5,2,"China",4,4,0,0
238,10,0.1666666667,2,"China",1,1,0,1
239,10,0.1666666667,2,"China",2.4,4.8,0,1
240,50,0.8333333333,2,"China",5.8,2.8,1,0
241,0,0,2,"China",1,1,0,1
242,20,0.3333333333,2,"China",6.2,6.4,0,1
243,30,0.5,2,"China",5.4,4.2,0,0
244,50,0.8333333333,2,"China",6,4.2,1,0
245,60,1,2,"China",6.6,5.8,1,0
246,40,0.6666666667,2,"China",6.4,4.8,1,0
247,0,0,2,"China",7,7,0,1
248,30,0.5,2,"China",6.8,6.4,0,0
249,10,0.1666666667,2,"China",1.8,4.2,0,1
250,20,0.3333333333,2,"China",6.6,6.4,0,1
251,40,0.6666666667,2,"China",5.6,5.8,1,0
252,50,0.8333333333,2,"China",6.4,6.2,1,0
253,60,1,2,"China",7,6.8,1,0
254,20,0.3333333333,2,"China",6.6,6.2,0,1
255,10,0.1666666667,2,"China",6,6.8,0,1
256,50,0.8333333333,2,"China",6.4,6.2,1,0
257,0,0,2,"China",5.6,6.8,0,1
258,60,1,2,"China",6,4,1,0
259,40,0.6666666667,2,"China",6.4,5.2,1,0
260,30,0.5,2,"China",5.4,5,0,0
261,20,0.3333333333,2,"China",4.6,3.6,0,1
262,10,0.1666666667,2,"China",2.6,4,0,1
263,0,0,2,"China",2.6,4,0,1
264,60,1,2,"China",6.2,4.8,1,0
265,50,0.8333333333,2,"China",7,6,1,0
266,40,0.6666666667,2,"China",5.8,7,1,0
267,30,0.5,2,"China",3,5,0,0
268,30,0.5,2,"China",5.6,4,0,0
269,0,0,2,"China",3,4.4,0,1
270,10,0.1666666667,2,"China",1.8,5.2,0,1
271,50,0.8333333333,2,"China",6,4,1,0
272,60,1,2,"China",4.8,4.2,1,0
273,40,0.6666666667,2,"China",5,5.8,1,0
274,20,0.3333333333,2,"China",5,4,0,1
275,50,0.8333333333,2,"China",5.6,4.4,1,0
276,40,0.6666666667,2,"China",5.4,5.8,1,0
277,60,1,2,"China",5.2,5.6,1,0
278,10,0.1666666667,2,"China",1,3.6,0,1
279,30,0.5,2,"China",7,5.6,0,0
280,20,0.3333333333,2,"China",3,2.8,0,1
281,0,0,2,"China",4.6,4.8,0,1
282,10,0.1666666667,2,"China",3,5,0,1
283,20,0.3333333333,2,"China",2,5.6,0,1
284,60,1,2,"China",6,5.8,1,0
285,40,0.6666666667,2,"China",6.2,5.8,1,0
286,50,0.8333333333,2,"China",7,5.6,1,0
287,0,0,2,"China",2,3.8,0,1
288,30,0.5,2,"China",6,5,0,0
289,50,0.8333333333,2,"China",6.8,6.6,1,0
290,20,0.3333333333,2,"China",1.4,3,0,1
291,60,1,2,"China",6,5.6,1,0
292,0,0,2,"China",2,5,0,1
293,30,0.5,2,"China",4.8,3.4,0,0
294,10,0.1666666667,2,"China",5,4.8,0,1
295,40,0.6666666667,2,"China",7,6,1,0
296,10,0.1666666667,2,"China",1.2,3.2,0,1
297,60,1,2,"China",5.2,4.2,1,0
298,40,0.6666666667,2,"China",5.8,5.8,1,0
299,30,0.5,2,"China",6,3.8,0,0
300,20,0.3333333333,2,"China",3.4,4.8,0,1
301,50,0.8333333333,2,"China",5,4.4,1,0
302,0,0,2,"China",1,6.2,0,1
303,30,0.5,2,"China",5.2,4.4,0,0
304,0,0,2,"China",4.6,6.4,0,1
305,50,0.8333333333,2,"China",6.6,5.2,1,0
306,20,0.3333333333,2,"China",5,5,0,1
307,40,0.6666666667,2,"China",6.6,6.2,1,0
308,10,0.1666666667,2,"China",1,1,0,1
309,60,1,2,"China",7,6.8,1,0
310,10,0.1666666667,2,"China",2.6,2.4,0,1
311,50,0.8333333333,2,"China",5.8,4.6,1,0
312,40,0.6666666667,2,"China",6,5.8,1,0
313,20,0.3333333333,2,"China",2.6,1.6,0,1
314,30,0.5,2,"China",5.8,5,0,0
315,60,1,2,"China",6.2,5.6,1,0
316,0,0,2,"China",1.4,3,0,1
317,30,0.5,2,"China",7,6,0,0
318,50,0.8333333333,2,"China",6.4,5,1,0
319,60,1,2,"China",7,6,1,0
320,20,0.3333333333,2,"China",2.4,4,0,1
321,0,0,2,"China",2.6,4.4,0,1
322,40,0.6666666667,2,"China",5.6,4.6,1,0
323,30,0.5,2,"China",3.6,3.6,0,0
324,0,0,2,"China",1.2,2.4,0,1
325,20,0.3333333333,2,"China",3.2,4.2,0,1
326,50,0.8333333333,2,"China",5.6,4.8,1,0
327,10,0.1666666667,2,"China",4.2,5,0,1
328,60,1,2,"China",7,5.6,1,0
329,40,0.6666666667,2,"China",6,6.2,1,0
330,0,0,2,"China",1.8,4,0,1
331,20,0.3333333333,2,"China",3.4,3.6,0,1
332,50,0.8333333333,2,"China",5,5,1,0
333,60,1,2,"China",6.4,6,1,0
334,40,0.6666666667,2,"China",5.2,5.2,1,0
335,10,0.1666666667,2,"China",1.2,1.2,0,1
336,30,0.5,2,"China",5.8,5.2,0,0
337,30,0.5,2,"China",5.6,5,0,0
338,0,0,2,"China",6,5.8,0,1
339,20,0.3333333333,2,"China",5,4.6,0,1
340,60,1,2,"China",7,5.2,1,0
341,10,0.1666666667,2,"China",6,6,0,1
342,50,0.8333333333,2,"China",6,5.6,1,0
343,30,0.5,2,"China",6.2,5.6,0,0
344,50,0.8333333333,2,"China",7,4,1,0
345,60,1,2,"China",7,6.2,1,0
346,40,0.6666666667,2,"China",5.6,3.8,1,0
347,40,0.6666666667,2,"China",5.8,5.4,1,0
348,20,0.3333333333,2,"China",1.8,4.4,0,1
349,10,0.1666666667,2,"China",3.2,4.2,0,1
350,0,0,2,"China",2.4,3.4,0,1
351,0,0,2,"China",5,5.6,0,1
352,40,0.6666666667,2,"China",5.8,5.8,1,0
353,30,0.5,2,"China",5.8,4.8,0,0
354,60,1,2,"China",5.8,6,1,0
355,10,0.1666666667,2,"China",2.2,4.8,0,1
356,20,0.3333333333,2,"China",3.4,4.2,0,1
357,50,0.8333333333,2,"China",6,2,1,0
358,60,1,2,"China",6,2,1,0
359,50,0.8333333333,2,"China",6.6,5.6,1,0
360,30,0.5,2,"China",5.2,4,0,0
361,10,0.1666666667,2,"China",2.6,5.2,0,1
362,40,0.6666666667,2,"China",5.4,5.2,1,0
363,20,0.3333333333,2,"China",5,5,0,1
364,0,0,2,"China",2.4,4.4,0,1
365,10,0.1666666667,2,"China",1.4,1.8,0,1
366,30,0.5,2,"China",5.2,4.8,0,0
367,60,1,2,"China",5,5,1,0
368,20,0.3333333333,2,"China",3.8,5.8,0,1
369,50,0.8333333333,2,"China",5.8,4.6,1,0
370,0,0,2,"China",4.8,6,0,1
371,40,0.6666666667,2,"China",6.2,3.6,1,0
372,0,0,2,"China",2.6,6.2,0,1
373,10,0.1666666667,2,"China",3,3,0,1
374,30,0.5,2,"China",5,3.8,0,0
375,50,0.8333333333,2,"China",4.2,4.2,1,0
376,40,0.6666666667,2,"China",4.4,4.4,1,0
377,20,0.3333333333,2,"China",7,7,0,1
378,60,1,2,"China",4.6,5.8,1,0
379,30,0.5,2,"China",4.8,4.6,0,0
380,20,0.3333333333,2,"China",3.2,4.6,0,1
381,50,0.8333333333,2,"China",5.8,3.6,1,0
382,40,0.6666666667,2,"China",4.2,5.2,1,0
383,0,0,2,"China",3.4,4.2,0,1
384,60,1,2,"China",6.8,6.6,1,0
385,10,0.1666666667,2,"China",4.2,5.2,0,1
386,0,0,2,"China",3.4,4.4,0,1
387,10,0.1666666667,2,"China",2.4,2.6,0,1
388,20,0.3333333333,2,"China",3.2,3,0,1
389,50,0.8333333333,2,"China",6.2,5.4,1,0
390,30,0.5,2,"China",6,4.6,0,0
391,60,1,2,"China",6,5.6,1,0
392,40,0.6666666667,2,"China",5.6,5.8,1,0
393,10,0.1666666667,2,"China",4.2,4.6,0,1
394,20,0.3333333333,2,"China",3.2,4.2,0,1
395,0,0,2,"China",2,5,0,1
396,30,0.5,2,"China",4.6,4.2,0,0
397,60,1,2,"China",5.6,5,1,0
398,40,0.6666666667,2,"China",5.6,5.6,1,0
399,60,1,2,"China",7,5.4,1,0
400,50,0.8333333333,2,"China",5.8,4.6,1,0
401,20,0.3333333333,2,"China",2.6,4.4,0,1
402,30,0.5,2,"China",6,5.6,0,0
403,0,0,2,"China",1,2.2,0,1
404,10,0.1666666667,2,"China",3.8,4,0,1
405,40,0.6666666667,2,"China",6.6,5,1,0
406,30,0.5,2,"China",6.8,3.4,0,0
407,20,0.3333333333,2,"China",3.2,2.8,0,1
408,10,0.1666666667,2,"China",2.2,5.2,0,1
409,40,0.6666666667,2,"China",5.6,4.8,1,0
410,60,1,2,"China",6.8,5.4,1,0
411,50,0.8333333333,2,"China",5.4,5,1,0
412,0,0,2,"China",3.4,3.8,0,1
413,40,0.6666666667,2,"China",7,5.8,1,0
414,50,0.8333333333,2,"China",5.8,5.2,1,0
415,0,0,2,"China",5,5.8,0,1
416,20,0.3333333333,2,"China",4.6,3.2,0,1
417,30,0.5,2,"China",6.8,5.6,0,0
418,10,0.1666666667,2,"China",1.6,4,0,1
419,60,1,2,"China",7,7,1,0
420,30,0.5,2,"China",5.6,4.6,0,0
421,50,0.8333333333,2,"China",6,4.8,1,0
422,60,1,2,"China",7,4,1,0
423,10,0.1666666667,2,"China",5.6,5.2,0,1
424,0,0,2,"China",1,4.2,0,1
425,20,0.3333333333,2,"China",4.6,6.4,0,1
426,40,0.6666666667,2,"China",6,5.6,1,0
427,60,1,2,"China",7,7,1,0
428,50,0.8333333333,2,"China",5.8,3.6,1,0
429,40,0.6666666667,2,"China",6.4,5.6,1,0
430,50,0.8333333333,3,"Denmark",4.6,5.2,1,0
431,0,0,3,"Denmark",4.4,4.4,0,1
432,10,0.1666666667,3,"Denmark",4.6,5.2,0,1
433,20,0.3333333333,3,"Denmark",4.8,3.6,0,1
434,30,0.5,3,"Denmark",4.2,4,0,0
435,60,1,3,"Denmark",6,4.2,1,0
436,40,0.6666666667,3,"Denmark",5,4.6,1,0
437,10,0.1666666667,3,"Denmark",2.8,4.6,0,1
438,50,0.8333333333,3,"Denmark",4.8,4.6,1,0
439,60,1,3,"Denmark",5.6,1.8,1,0
440,20,0.3333333333,3,"Denmark",3,4.4,0,1
441,0,0,3,"Denmark",3.4,5.6,0,1
442,40,0.6666666667,3,"Denmark",5,5.4,1,0
443,40,0.6666666667,3,"Denmark",5.2,4.4,1,0
444,30,0.5,3,"Denmark",6.6,4.8,0,0
445,20,0.3333333333,3,"Denmark",5.6,5.8,0,1
446,0,0,3,"Denmark",5.8,7,0,1
447,60,1,3,"Denmark",6.4,4.2,1,0
448,30,0.5,3,"Denmark",5.8,6,0,0
449,10,0.1666666667,3,"Denmark",4.6,4.6,0,1
450,50,0.8333333333,3,"Denmark",5.2,4,1,0
451,0,0,3,"Denmark",3.6,5.8,0,1
452,60,1,3,"Denmark",3.2,4.6,1,0
453,40,0.6666666667,3,"Denmark",6.4,3.2,1,0
454,30,0.5,3,"Denmark",6.4,4.4,0,0
455,50,0.8333333333,3,"Denmark",5.8,1.8,1,0
456,20,0.3333333333,3,"Denmark",6,1,0,1
457,10,0.1666666667,3,"Denmark",4.4,6,0,1
458,50,0.8333333333,3,"Denmark",6.2,2.8,1,0
459,60,1,3,"Denmark",7,5.2,1,0
460,10,0.1666666667,3,"Denmark",3.2,4.4,0,1
461,0,0,3,"Denmark",3.4,5.4,0,1
462,40,0.6666666667,3,"Denmark",5.2,3.4,1,0
463,20,0.3333333333,3,"Denmark",3.2,4.8,0,1
464,40,0.6666666667,3,"Denmark",5.8,2.8,1,0
465,30,0.5,3,"Denmark",3,3.8,0,0
466,50,0.8333333333,3,"Denmark",5.2,3,1,0
467,0,0,3,"Denmark",2.4,5.6,0,1
468,10,0.1666666667,3,"Denmark",3,4.4,0,1
469,30,0.5,3,"Denmark",6.6,4,0,0
470,60,1,3,"Denmark",6,5.2,1,0
471,20,0.3333333333,3,"Denmark",4.2,4.8,0,1
472,10,0.1666666667,3,"Denmark",2.4,5.4,0,1
473,50,0.8333333333,3,"Denmark",7,3.2,1,0
474,60,1,3,"Denmark",5.8,2.6,1,0
475,30,0.5,3,"Denmark",7,6.4,0,0
476,40,0.6666666667,3,"Denmark",5.6,3.6,1,0
477,20,0.3333333333,3,"Denmark",3,4.8,0,1
478,0,0,3,"Denmark",2.2,4.6,0,1
479,30,0.5,3,"Denmark",6.2,3.2,0,0
480,50,0.8333333333,3,"Denmark",5.2,2.6,1,0
481,60,1,3,"Denmark",6.6,3.2,1,0
482,10,0.1666666667,3,"Denmark",3,4.8,0,1
483,0,0,3,"Denmark",3.6,4.2,0,1
484,40,0.6666666667,3,"Denmark",4.8,3.6,1,0
485,20,0.3333333333,3,"Denmark",4.4,3.8,0,1
486,30,0.5,3,"Denmark",4.2,4,0,0
487,10,0.1666666667,3,"Denmark",3.6,5,0,1
488,60,1,3,"Denmark",7,3.6,1,0
489,50,0.8333333333,3,"Denmark",4.8,4.2,1,0
490,0,0,3,"Denmark",3.4,5.2,0,1
491,40,0.6666666667,3,"Denmark",4,4.2,1,0
492,20,0.3333333333,3,"Denmark",3.6,4.4,0,1
493,30,0.5,3,"Denmark",6.2,2,0,0
494,50,0.8333333333,3,"Denmark",5.6,3.6,1,0
495,20,0.3333333333,3,"Denmark",4,4.4,0,1
496,10,0.1666666667,3,"Denmark",3.4,4.2,0,1
497,60,1,3,"Denmark",4.2,4.8,1,0
498,0,0,3,"Denmark",2,3.6,0,1
499,40,0.6666666667,3,"Denmark",4.8,3.6,1,0
500,20,0.3333333333,3,"Denmark",4.8,4.6,0,1
501,30,0.5,3,"Denmark",5.2,3.6,0,0
502,0,0,3,"Denmark",3.8,5.2,0,1
503,10,0.1666666667,3,"Denmark",3.2,4.2,0,1
504,40,0.6666666667,3,"Denmark",4.2,4.2,1,0
505,50,0.8333333333,3,"Denmark",6.4,4.6,1,0
506,30,0.5,3,"Denmark",6.2,4.2,0,0
507,60,1,3,"Denmark",6.2,5,1,0
508,20,0.3333333333,3,"Denmark",4.6,7,0,1
509,60,1,3,"Denmark",5.8,3,1,0
510,40,0.6666666667,3,"Denmark",6.2,3.2,1,0
511,10,0.1666666667,3,"Denmark",3.6,4.6,0,1
512,0,0,3,"Denmark",2.8,5,0,1
513,60,1,3,"Denmark",4,4,1,0
514,20,0.3333333333,3,"Denmark",3.8,4.8,0,1
515,30,0.5,3,"Denmark",6.2,6,0,0
516,10,0.1666666667,3,"Denmark",3.2,4.4,0,1
517,0,0,3,"Denmark",1.8,3.6,0,1
518,50,0.8333333333,3,"Denmark",5.8,4.2,1,0
519,40,0.6666666667,3,"Denmark",5.8,4.2,1,0
520,40,0.6666666667,3,"Denmark",5.6,3.8,1,0
521,30,0.5,3,"Denmark",5.6,3.2,0,0
522,20,0.3333333333,3,"Denmark",3.2,4.2,0,1
523,0,0,3,"Denmark",1,5,0,1
524,50,0.8333333333,3,"Denmark",4.2,4,1,0
525,60,1,3,"Denmark",4.6,4.2,1,0
526,10,0.1666666667,3,"Denmark",4,6,0,1
