AcceptabilityScore,Important,Direct,Expensive,PreviousTrolley,Gender,Age,TopicCompQ,ExpensiveCompQ,ImportanceCompQ,Failed controls?
7,1,1,2,2,1,18,4,2,1,
3,1,1,2,2,1,43,4,2,1,
7,1,1,2,2,1,32,4,2,1,
9,1,1,2,1,2,28,4,2,1,
7,1,1,2,2,1,48,4,2,1,
7,1,1,2,2,2,22,4,2,1,
9,1,1,2,2,1,40,4,2,1,
9,1,1,2,2,1,22,4,2,1,
3,1,1,2,2,1,26,4,2,1,
6,1,1,2,2,2,29,4,2,1,
6,1,1,2,2,2,29,4,2,1,
7,1,1,2,1,2,25,4,2,1,
7,1,1,2,2,2,40,4,2,1,
7,1,1,2,2,1,31,4,2,1,
7,1,1,2,2,1,21,4,2,1,
7,1,1,2,2,2,31,4,2,1,
3,1,1,2,2,1,66,4,2,1,
7,1,1,2,2,1,76,4,2,1,
9,1,1,2,1,1,33,4,2,2,1
5,1,1,2,1,1,43,4,2,1,
7,1,1,2,1,1,34,4,2,1,
7,1,1,2,1,1,43,4,2,1,
9,1,1,2,1,1,32,4,2,1,
7,1,1,2,,1,39,4,2,1,
8,1,1,2,2,1,37,4,2,1,
5,1,1,2,1,1,22,4,2,1,
7,1,1,2,1,2,63,4,2,1,
6,1,1,2,2,1,31,4,2,1,
4,1,1,2,1,2,26,4,2,1,
9,1,1,2,1,1,43,2,2,1,1
6,1,1,2,1,2,21,4,2,1,
7,1,1,2,1,1,32,4,2,1,
9,1,1,2,1,1,23,4,2,1,
7,1,1,2,1,2,56,4,2,2,1
7,1,1,2,2,1,27,4,2,1,
3,1,1,2,1,1,38,4,1,1,1
7,1,1,2,1,1,29,4,1,1,1
1,1,1,2,1,1,28,4,2,1,
4,1,1,2,2,2,36,4,2,1,
6,1,1,2,2,2,28,4,2,1,
8,1,1,2,1,2,54,4,2,1,
1,1,1,2,2,2,45,4,2,1,
9,1,1,2,2,2,25,4,2,1,
6,1,1,2,2,1,38,4,2,1,
6,1,1,2,2,1,24,4,1,1,1
7,1,1,2,2,2,35,4,2,1,
8,1,1,2,2,2,27,4,2,1,
7,1,1,2,1,2,32,4,2,1,
9,1,1,2,2,1,28,4,2,1,
1,1,1,2,2,1,23,4,2,1,
5,1,1,2,1,2,27,4,2,1,
9,1,1,2,2,1,46,4,2,1,
9,1,1,2,1,2,37,4,2,1,
6,1,1,2,1,2,54,4,2,1,
5,1,1,2,1,2,43,4,2,1,
8,1,1,2,1,1,27,4,2,1,
9,1,1,2,2,2,28,4,2,1,
7,1,1,2,1,1,29,4,2,1,
7,1,1,2,1,2,37,4,2,1,
8,1,1,2,1,1,30,4,2,1,
7,1,1,2,1,1,53,4,2,1,
5,1,1,2,2,1,22,4,2,1,
9,1,1,2,2,1,28,4,2,1,
3,1,1,2,1,1,60,4,2,1,
5,1,1,2,1,2,23,4,2,1,
9,1,1,2,2,2,26,4,2,1,
7,2,1,1,2,2,53,4,1,1,1
7,2,1,1,2,1,46,4,1,2,
6,2,1,1,1,2,40,4,1,2,
9,2,1,1,2,1,23,4,1,2,
7,2,1,1,1,2,32,4,2,2,1
9,2,1,1,2,1,34,4,1,2,
5,2,1,1,2,1,27,4,1,2,
7,2,1,1,2,2,24,4,1,2,
9,2,1,1,2,2,35,4,1,2,
7,2,1,1,2,2,60,4,2,1,1
5,2,1,1,2,1,48,4,2,2,1
2,2,1,1,1,2,20,4,1,2,
7,2,1,1,2,2,38,4,1,2,
7,2,1,1,1,2,44,4,1,2,
9,2,1,1,1,1,34,4,1,2,
7,2,1,1,2,1,31,4,1,1,1
9,2,1,1,1,1,27,4,1,1,1
6,2,1,1,2,1,22,2,1,1,1
9,2,1,1,2,1,32,4,1,2,
9,2,1,1,2,2,36,4,1,2,
9,2,1,1,2,1,21,4,1,2,
9,2,1,1,2,2,33,4,1,2,
7,2,1,1,2,1,37,4,1,2,
7,2,1,1,2,1,37,4,1,2,
9,2,1,1,1,1,47,4,1,2,
3,2,1,1,2,1,19,4,1,1,1
5,2,1,1,2,1,58,4,1,2,
8,2,1,1,2,1,34,4,1,2,
7,2,1,1,2,1,40,4,1,2,
7,2,1,1,2,1,22,4,1,2,
7,2,1,1,2,1,27,4,1,2,
9,2,1,1,2,1,28,4,1,2,
7,2,1,1,1,2,29,4,1,2,
6,2,1,1,1,2,39,4,1,2,
9,2,1,1,2,1,33,4,1,2,
8,2,1,1,2,1,34,4,1,2,
4,2,1,1,2,2,31,4,1,1,1
9,2,1,1,2,2,27,4,1,2,
7,2,1,1,2,1,28,4,1,2,
9,2,1,1,2,1,26,4,2,1,1
7,2,1,1,1,1,31,4,1,1,1
4,2,1,1,1,2,45,4,1,2,
7,2,1,1,2,2,41,4,1,2,
7,2,1,1,2,2,24,4,1,2,
8,2,1,1,2,1,29,4,1,2,
9,2,1,1,1,1,32,4,1,2,
9,2,1,1,2,1,27,4,1,2,
9,2,1,1,2,2,55,4,1,2,
9,2,1,1,1,1,24,4,1,2,
7,2,1,1,2,1,22,4,1,2,
9,2,1,1,1,1,57,4,1,2,
7,2,1,1,2,2,41,4,2,2,1
9,2,1,1,2,2,20,4,1,2,
6,2,1,1,1,1,26,4,1,2,
8,2,1,1,2,1,37,4,1,2,
3,2,1,1,1,2,33,4,2,2,1
9,2,1,1,1,1,29,4,1,2,
4,2,1,1,1,2,32,4,1,2,
9,2,1,1,1,1,23,4,1,2,
7,2,1,1,1,2,28,4,1,2,
9,2,1,1,1,1,66,4,1,2,
4,2,1,1,1,1,24,4,2,1,1
9,2,1,1,2,1,23,4,1,2,
9,2,1,1,2,1,23,4,1,2,
7,2,1,1,2,1,24,4,2,1,1
6,2,1,1,2,1,26,4,1,2,
9,2,1,1,2,1,28,4,1,2,
7,2,1,1,1,1,30,4,1,2,
8,2,1,1,2,1,22,4,1,2,
5,2,1,1,1,1,33,4,1,2,
9,2,1,1,2,2,49,4,2,1,1
5,2,1,1,1,1,37,4,1,2,
9,2,1,1,2,1,26,4,1,2,
7,2,1,1,2,2,31,4,1,1,1
9,2,1,1,1,1,27,4,1,2,
6,2,1,1,2,2,30,4,1,2,
9,2,1,1,1,1,25,4,1,2,
3,2,1,1,1,2,48,4,1,1,1
7,2,1,1,2,2,27,4,1,2,
7,2,1,1,1,2,21,4,1,2,
9,2,1,1,2,2,26,4,1,2,
6,2,1,1,2,1,23,4,1,2,
9,2,1,1,2,1,39,4,1,2,
6,2,1,1,2,2,24,4,1,2,
3,2,1,1,1,2,27,4,1,1,1
9,2,1,1,2,1,34,4,1,2,
7,2,1,1,2,1,29,4,1,2,
7,2,1,1,2,2,54,4,1,2,
5,2,1,1,2,2,36,4,1,2,
9,2,1,1,1,2,28,4,1,2,
3,2,1,1,2,2,42,4,1,2,
7,2,1,1,2,1,28,4,1,2,
5,2,1,1,2,1,27,4,1,2,
7,2,1,1,2,2,62,4,1,2,
9,2,1,1,2,1,26,4,1,2,
7,2,1,1,2,2,49,4,2,1,1
7,2,1,1,1,2,26,4,1,2,
7,2,1,1,2,2,24,4,1,2,
6,2,1,1,2,1,22,4,1,2,
8,2,1,2,1,2,35,4,2,2,
9,2,1,2,2,1,38,4,2,2,
7,2,1,2,2,2,31,4,2,2,
9,2,1,2,1,2,73,4,2,2,
9,2,1,2,2,1,28,4,2,2,
9,2,1,2,2,1,36,4,2,2,
7,2,1,2,2,1,47,4,2,2,
3,2,1,2,2,1,28,4,2,2,
7,2,1,2,1,2,52,4,2,1,1
7,2,1,2,2,1,19,4,2,2,
8,2,1,2,1,1,30,4,2,2,
7,2,1,2,1,2,67,4,2,2,
7,2,1,2,2,1,24,4,2,2,
4,2,1,2,2,1,22,4,2,2,
7,2,1,2,1,2,33,4,2,1,1
7,2,1,2,1,2,28,4,2,2,
9,2,1,2,2,1,20,4,2,2,
5,2,1,2,2,2,38,4,2,2,
7,2,1,2,2,1,28,4,2,1,1
3,2,1,2,1,1,33,4,2,2,
8,2,1,2,2,1,30,4,2,2,
9,2,1,2,1,1,20,4,2,2,
7,2,1,2,1,2,28,4,2,2,
9,2,1,2,1,2,25,4,2,2,
9,2,1,2,2,1,22,4,2,2,
9,2,1,2,2,2,34,4,2,2,
6,2,1,2,1,1,28,4,2,2,
8,2,1,2,2,2,47,4,2,2,
9,2,1,2,2,1,23,4,2,1,1
5,2,1,2,2,1,20,4,2,2,
9,2,1,2,1,1,18,4,2,2,
9,2,1,2,2,1,33,4,2,2,
8,2,1,2,1,2,32,4,2,2,
7,2,1,2,2,1,27,4,2,2,
9,2,1,2,1,1,24,4,2,2,
7,2,1,2,1,1,22,4,1,1,1
7,2,1,2,2,1,34,4,2,2,
7,2,1,2,2,2,27,4,2,2,
7,2,1,2,2,1,40,4,2,2,
8,2,1,2,2,2,45,4,2,2,
9,2,1,2,1,1,43,4,2,2,
8,2,1,2,2,1,35,4,2,2,
7,2,1,2,2,1,34,4,2,2,
7,2,1,2,2,1,52,4,2,2,
9,2,1,2,2,1,62,4,2,2,
7,2,1,2,2,1,26,4,2,2,
7,2,1,2,2,2,28,4,2,2,
9,2,1,2,2,1,26,4,2,2,
9,2,1,2,1,2,29,4,2,2,
9,2,1,2,2,1,28,4,2,2,
7,2,1,2,1,1,47,4,2,2,
9,2,1,2,2,2,28,4,2,2,
7,2,1,2,2,1,31,4,2,2,
3,2,1,2,2,1,43,4,2,2,
7,2,1,2,2,1,57,4,2,2,
7,2,1,2,2,2,30,4,2,2,
9,2,1,2,2,2,32,4,2,2,
9,2,1,2,1,1,42,4,2,2,
9,2,1,2,2,1,44,4,2,2,
3,2,1,2,1,2,27,4,2,2,
7,2,1,2,2,2,28,4,2,2,
9,2,1,2,2,2,35,4,2,2,
7,2,1,2,2,1,25,4,2,1,1
8,2,1,2,2,2,43,4,2,2,
9,2,1,2,1,2,30,4,2,2,
9,2,1,2,2,1,36,4,2,2,
9,2,1,2,2,2,31,4,2,2,
8,2,1,2,2,1,26,4,2,2,
9,2,1,2,2,1,24,4,2,2,
5,2,1,2,2,1,27,4,2,2,
9,2,1,2,2,1,35,4,2,2,
7,2,1,2,1,1,34,4,2,1,1
9,2,1,2,1,2,54,4,2,2,
8,2,1,2,2,1,31,4,2,2,
5,2,1,2,2,1,31,4,2,2,
9,2,1,2,1,1,28,4,2,2,
7,2,1,2,2,2,21,4,2,2,
7,2,1,2,1,1,33,4,2,2,
9,2,1,2,1,1,39,4,2,2,
3,2,1,2,2,1,36,4,2,2,
7,2,1,2,1,1,35,4,2,2,
9,2,1,2,2,1,23,4,2,2,
3,2,1,2,2,2,51,4,2,2,
6,2,1,2,1,2,37,4,2,2,
7,2,1,2,2,2,42,4,2,2,
5,2,1,2,2,1,24,4,2,2,
6,2,1,2,2,1,28,4,2,2,
3,2,1,2,1,1,30,4,2,2,
9,2,1,2,2,2,28,4,2,2,
9,2,1,2,2,1,23,4,2,1,1
7,2,1,2,2,2,22,4,2,2,
9,2,1,2,2,2,32,4,2,2,
9,2,1,2,2,1,32,4,2,2,
1,2,1,2,1,1,38,4,2,1,1
8,2,1,2,2,1,43,4,2,2,
7,2,1,2,2,2,22,4,2,1,1
9,2,1,2,1,1,33,4,2,2,1
9,1,2,1,2,1,20,4,1,1,
9,1,2,1,2,2,29,4,1,1,
6,1,2,1,1,2,19,4,1,1,
6,1,2,1,2,2,64,4,1,1,
7,1,2,1,2,2,26,4,1,1,
9,1,2,1,2,1,32,4,1,1,
6,1,2,1,1,1,31,4,1,1,
3,1,2,1,2,1,18,4,1,1,
7,1,2,1,1,2,36,4,1,1,
7,1,2,1,1,2,35,4,1,1,
6,1,2,1,2,2,29,4,1,1,
8,1,2,1,2,1,21,4,1,1,
6,1,2,1,2,1,22,4,1,1,
9,1,2,1,1,2,51,4,1,1,
4,1,2,1,2,1,35,4,1,1,
9,1,2,1,1,2,32,4,1,1,
7,1,2,1,2,1,47,4,1,1,
9,1,2,1,1,1,28,4,1,1,
8,1,2,1,1,2,33,4,1,1,
7,1,2,1,2,1,32,4,1,1,
6,1,2,1,2,1,35,4,1,1,
3,1,2,1,2,1,18,4,1,1,
7,1,2,1,2,2,19,4,1,2,1
9,1,2,1,1,1,34,4,1,1,
6,1,2,1,2,2,21,4,1,1,
8,1,2,1,1,1,23,4,1,1,
7,1,2,1,2,2,21,4,1,1,
7,1,2,1,2,1,54,4,1,1,
8,1,2,1,1,2,23,2,2,1,1
7,1,2,1,1,2,32,4,1,1,
5,1,2,1,1,2,37,4,1,1,
5,1,2,1,2,1,24,4,2,1,1
7,1,2,1,1,1,35,4,1,1,
8,1,2,1,2,2,37,4,1,1,
9,1,2,1,2,1,42,4,1,1,
7,1,2,1,2,2,33,4,1,1,
9,1,2,1,1,2,26,4,1,1,
9,1,2,1,1,1,32,4,1,1,
8,1,2,1,1,2,19,4,1,1,
7,1,2,1,2,2,57,4,1,1,
7,1,2,1,2,1,20,4,1,1,
8,1,2,1,1,1,30,4,1,1,
9,1,2,1,1,1,27,4,1,1,
7,1,2,1,1,2,50,4,1,1,
7,1,2,1,2,1,24,4,1,1,
8,1,2,1,2,1,28,4,1,1,
5,1,2,1,2,1,21,4,1,1,
7,1,2,1,2,1,29,4,1,1,
7,1,2,1,1,2,49,4,2,1,1
9,1,2,1,1,1,60,4,1,1,
7,1,2,1,2,2,25,4,1,1,
9,1,2,1,2,1,31,4,1,1,
7,1,2,1,1,2,38,4,1,1,
9,1,2,1,2,2,29,4,1,2,1
3,1,2,1,2,2,36,4,2,1,1
7,1,2,1,1,1,28,4,1,1,
7,1,2,1,2,2,28,4,1,1,
7,1,2,1,1,1,21,4,1,1,
3,1,2,1,2,2,28,4,2,1,1
9,1,2,1,1,2,36,4,1,1,
7,1,2,1,2,2,38,4,1,1,
7,1,2,1,1,1,21,4,1,1,
9,1,2,1,2,2,37,4,1,1,
7,1,2,1,2,1,28,4,1,1,
9,1,2,1,1,2,35,4,1,1,
9,1,2,1,2,1,58,4,1,1,
7,1,2,1,1,1,61,4,2,2,1
7,1,2,1,1,2,56,4,1,1,
9,1,2,1,1,2,60,4,1,1,
8,1,2,1,2,2,53,4,2,1,1
7,1,2,1,2,2,39,4,2,1,1
5,1,2,1,2,1,28,4,1,1,
9,1,2,1,2,1,35,4,1,1,
9,1,2,1,1,2,47,4,1,1,
7,1,2,1,2,1,62,4,1,1,
7,1,2,1,1,2,23,4,1,1,
7,1,2,1,2,2,37,4,1,1,
5,1,2,1,2,1,37,4,1,1,
9,1,2,1,1,1,45,4,1,1,
8,1,2,1,1,2,25,4,1,1,
9,1,2,1,1,2,21,4,1,1,
9,1,2,1,1,1,66,4,2,1,1
9,1,2,1,2,2,27,4,2,1,1
9,1,2,1,2,2,28,4,1,1,
6,1,2,1,2,2,57,4,1,1,
8,1,2,1,1,1,35,4,1,1,
9,1,2,1,2,1,24,4,1,1,
9,1,2,1,1,2,36,4,1,1,
9,1,2,1,1,1,32,4,1,1,
7,1,2,1,1,1,49,4,1,1,
9,1,2,1,1,1,24,4,1,1,
5,1,2,1,1,1,30,4,2,1,1
8,1,2,1,2,2,42,4,1,1,
7,1,2,1,1,2,41,4,1,1,
8,1,2,1,1,2,29,4,1,1,
7,1,2,1,2,2,26,4,1,1,
7,1,2,1,2,1,24,4,1,1,
7,1,2,2,2,2,29,4,2,1,
7,1,2,2,2,1,28,4,2,1,
7,1,2,2,2,2,31,4,2,1,
5,1,2,2,2,1,31,4,2,1,
7,1,2,2,2,1,49,4,2,1,
8,1,2,2,2,2,39,4,2,1,
7,1,2,2,1,1,32,4,2,1,
8,1,2,2,1,2,46,4,2,1,
7,1,2,2,2,2,47,4,2,1,
9,1,2,2,2,1,25,4,2,1,
7,1,2,2,2,2,52,4,2,1,
5,1,2,2,2,1,31,4,2,1,
9,1,2,2,1,1,25,4,2,1,
8,1,2,2,1,2,24,4,2,1,
7,1,2,2,2,1,20,4,2,1,
9,1,2,2,1,1,48,4,2,1,
9,1,2,2,2,1,44,4,2,1,
9,1,2,2,2,1,40,4,2,1,
3,1,2,2,1,2,31,4,2,1,
9,1,2,2,2,1,35,4,2,1,
9,1,2,2,2,2,36,4,2,1,
7,1,2,2,1,1,27,4,2,1,
8,1,2,2,1,2,26,4,2,1,
9,1,2,2,1,2,61,4,2,1,
5,1,2,2,1,1,31,4,1,1,1
7,1,2,2,2,2,31,4,2,1,
7,1,2,2,2,2,29,4,2,1,
7,1,2,2,1,2,21,4,2,2,1
8,1,2,2,2,1,49,4,2,1,
9,1,2,2,1,1,27,4,2,1,
5,1,2,2,2,1,22,4,2,1,
8,1,2,2,2,1,28,4,2,1,
8,1,2,2,1,1,23,4,2,1,
6,1,2,2,2,1,30,4,2,1,
7,1,2,2,2,1,33,4,2,1,
9,1,2,2,1,1,20,4,2,1,
7,1,2,2,1,2,28,4,2,1,
9,1,2,2,1,2,28,4,2,1,
7,1,2,2,2,1,30,4,2,1,
8,1,2,2,2,2,24,4,2,1,
9,1,2,2,2,1,31,4,2,1,
7,1,2,2,2,1,26,4,2,1,
7,1,2,2,2,2,20,4,2,1,
8,1,2,2,2,2,29,4,2,1,
9,1,2,2,2,1,21,4,2,1,
8,1,2,2,2,2,37,4,2,1,
7,1,2,2,1,2,42,4,2,1,
7,1,2,2,2,1,43,4,2,1,
9,1,2,2,1,2,40,4,2,1,
7,1,2,2,2,2,35,4,2,1,
9,1,2,2,1,1,29,4,2,1,
9,1,2,2,2,1,47,4,2,1,
9,1,2,2,1,1,24,4,2,1,
7,1,2,2,1,1,27,4,2,1,
3,1,2,2,2,2,51,4,2,1,
7,1,2,2,2,1,45,4,2,1,
9,1,2,2,2,1,37,4,2,1,
9,1,2,2,1,2,38,4,2,1,
7,1,2,2,1,1,24,4,2,1,
7,1,2,2,2,1,27,4,2,1,
9,1,2,2,1,1,27,4,2,1,
9,1,2,2,2,1,29,4,2,1,
9,1,2,2,2,1,28,4,2,1,
7,1,2,2,2,1,25,4,2,1,
5,1,2,2,1,1,32,4,2,1,
7,1,2,2,1,2,67,4,2,1,
7,1,2,2,2,1,37,4,2,1,
7,1,2,2,2,1,33,4,2,1,
9,1,2,2,2,1,26,4,2,1,
9,1,2,2,1,1,31,4,2,1,
9,1,2,2,2,2,32,4,2,1,
7,1,2,2,2,1,34,4,2,1,
5,1,2,2,1,2,26,4,2,1,
7,1,2,2,1,2,29,4,2,1,
7,1,2,2,1,1,63,4,2,1,
9,1,2,2,2,1,57,4,2,1,
7,1,2,2,1,1,40,4,2,1,
9,1,2,2,1,2,31,4,2,1,
9,1,2,2,2,1,30,4,2,1,
9,1,2,2,2,1,27,4,2,1,
7,1,2,2,2,2,50,4,2,1,
6,1,2,2,2,2,35,4,2,1,
1,1,2,2,2,1,31,4,2,1,
9,1,2,2,2,1,28,4,2,1,
7,1,2,2,2,1,31,4,2,2,1
5,1,2,2,2,1,25,4,1,1,1
7,1,2,2,1,2,32,4,2,1,
7,1,2,2,1,2,31,4,2,1,
7,1,2,2,2,2,26,4,2,1,
9,1,2,2,2,1,24,4,2,1,
9,1,2,2,2,1,26,4,2,1,
7,1,2,2,2,1,28,4,2,1,
9,1,2,2,1,1,42,4,2,1,
9,1,2,2,1,1,59,4,2,1,
9,2,2,1,1,1,43,4,1,2,
7,2,2,1,1,1,49,4,2,1,1
7,2,2,1,1,2,31,4,1,2,
9,2,2,1,1,1,32,4,2,1,1
9,2,2,1,2,1,30,4,2,2,1
9,2,2,1,2,2,34,4,2,2,1
9,2,2,1,1,2,38,4,1,2,
7,2,2,1,2,2,53,4,1,2,
7,2,2,1,2,2,55,4,1,2,
7,2,2,1,2,1,24,4,1,2,
7,2,2,1,2,1,26,4,1,2,
7,2,2,1,2,1,38,4,1,2,
7,2,2,1,1,2,46,4,1,2,
7,2,2,1,2,1,42,4,1,2,
9,2,2,1,2,2,20,4,1,2,
9,2,2,1,2,1,20,4,1,2,
9,2,2,1,1,1,41,4,1,2,
7,2,2,1,1,1,27,4,1,1,1
3,2,2,1,2,1,48,4,1,2,
7,2,2,1,1,1,29,4,1,2,
2,2,2,1,2,1,33,4,2,1,1
7,2,2,1,2,2,34,4,1,2,
9,2,2,1,1,1,38,4,1,2,
9,2,2,1,2,1,36,4,1,2,
5,2,2,1,2,1,31,4,1,2,
5,2,2,1,2,1,28,4,2,1,1
4,2,2,1,2,1,38,4,1,2,
8,2,2,1,1,1,38,4,2,1,1
5,2,2,1,1,1,18,4,1,2,
9,2,2,1,2,1,30,4,1,2,
9,2,2,1,2,1,22,4,1,2,
9,2,2,1,2,1,23,4,1,2,
9,2,2,1,2,1,34,4,2,1,1
7,2,2,1,2,2,22,4,1,2,
8,2,2,1,1,1,19,4,1,2,
9,2,2,1,1,1,45,4,1,2,
9,2,2,1,1,1,34,4,2,1,1
8,2,2,1,2,2,27,4,1,2,
9,2,2,1,1,1,31,4,1,2,
3,2,2,1,2,2,45,4,1,2,
7,2,2,1,2,1,22,4,1,2,
9,2,2,1,2,1,38,4,1,2,
9,2,2,1,2,1,22,4,2,1,1
9,2,2,1,2,1,25,4,1,2,
9,2,2,1,,1,31,4,1,2,
1,2,2,1,1,2,19,4,1,2,
9,2,2,1,2,2,32,4,1,2,
7,2,2,1,2,1,26,4,2,1,1
9,2,2,1,2,1,30,4,1,2,
5,2,2,1,2,2,25,4,2,1,1
9,2,2,1,2,1,31,4,1,2,
7,2,2,1,1,1,28,4,2,2,1
9,2,2,1,1,1,30,4,1,2,
7,2,2,1,1,1,21,4,1,2,
6,2,2,1,1,1,26,4,1,2,
8,2,2,1,2,1,26,4,1,2,
9,2,2,1,2,1,26,4,1,2,
7,2,2,1,2,1,32,4,1,2,
7,2,2,1,2,2,31,4,1,1,1
9,2,2,1,2,2,27,4,1,2,
7,2,2,1,2,2,21,4,1,2,
8,2,2,1,2,2,28,4,1,2,
7,2,2,1,1,2,25,4,1,2,
6,2,2,1,2,1,22,4,1,1,1
9,2,2,1,1,2,34,4,1,2,
7,2,2,1,2,2,30,4,1,2,
7,2,2,1,1,2,26,4,1,2,
9,2,2,1,2,1,34,4,1,1,1
7,2,2,1,2,1,37,4,1,2,
9,2,2,1,2,1,28,4,2,2,1
7,2,2,1,1,2,26,4,1,2,
9,2,2,1,2,2,45,4,1,2,
5,2,2,1,2,1,24,4,1,2,
5,2,2,1,2,1,28,4,1,2,
