ID,MIS1,MIS2,MIS3,MIS4,MIS5,MIS6,MIS7,MIS8,MIS9,MIS10,MIDD1,MIDD2,MIDD3,MIDD4,MIDD5,MIDD6,MIDD7,MIDD8,MIDD9,MIDD10,MIDD11,MIDD12,MIAS1,MIAS2,MIAS3,MIAS4,MIAS5,MIAS6,MIAS7,MIAS8,MIAS9,MIAS10,MIAS11,MIAS12,SHS1,SHS2,SHS3,SHS4,LOTR1,LOTR2,LOTR3,LOTR4,LOTR5,LOTR6,GSES1,GSES2,GSES3,GSES4,GSES5,GSES6,GSES7,GSES8,GSES9,GSES10,R1,R2,R3,R4,R5
21,4,5,4,3,4,4,5,5,2,5,2,4,3,3,2,2,2,2,3,2,5,4,4,2,3,3,2,4,4,3,4,4,4,3,5,5,3,3,2,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,3,2,2,2,4
22,4,4,5,3,3,5,4,5,2,4,2,3,2,2,2,2,3,3,3,3,3,3,3,2,2,2,1,3,3,3,3,3,4,3,6,7,6,6,3,4,4,4,4,4,3,3,4,3,3,3,3,3,3,3,3,2,2,3,3
23,3,5,5,4,2,4,3,5,1,4,1,1,1,3,1,1,2,2,2,1,3,2,2,2,4,4,4,4,3,2,3,4,4,3,6,5,5,7,4,4,4,5,5,5,3,3,2,3,3,3,3,4,4,3,2,5,4,2,1
24,5,5,5,4,5,5,3,5,3,3,1,4,1,3,3,3,4,4,4,2,4,3,4,2,4,4,3,4,3,2,5,4,2,3,6,6,5,5,5,4,5,5,5,5,4,3,4,3,4,4,3,4,4,3,4,5,4,6,6
25,4,5,4,4,4,5,5,5,4,5,2,4,2,5,4,4,2,4,4,5,4,4,4,4,3,3,4,3,1,2,4,3,4,4,3,4,2,6,2,2,4,2,3,3,3,2,2,2,2,3,2,3,3,3,6,5,5,6,6
26,5,5,5,4,5,4,3,3,3,5,1,4,3,4,2,1,1,2,3,4,4,3,5,4,4,4,5,5,5,5,5,3,5,3,5,6,4,5,3,3,3,5,3,3,3,3,4,3,1,3,1,3,3,2,1,1,1,2,1
27,5,5,4,3,4,4,4,5,2,4,4,4,4,4,3,2,5,5,5,5,2,3,3,5,3,3,4,4,4,4,4,4,4,1,6,4,5,6,2,2,2,4,4,5,3,1,2,2,2,1,1,1,2,2,4,4,3,7,6
28,4,5,5,4,4,5,4,5,3,5,2,3,3,3,2,3,3,3,4,2,4,3,3,2,1,3,2,3,3,1,3,3,5,2,7,5,6,6,4,4,4,5,5,5,4,3,2,3,3,4,4,4,4,3,3,6,4,3,6
29,3,5,4,3,5,5,2,5,3,4,3,3,4,4,1,5,3,4,5,4,3,4,5,3,3,3,2,2,1,1,4,3,3,5,6,7,5,5,3,3,3,3,4,4,3,3,2,3,3,3,4,2,2,4,6,6,5,7,6
30,4,5,4,3,3,5,2,4,2,4,2,3,1,2,1,1,1,2,2,3,3,3,3,4,2,4,3,4,3,2,2,3,3,2,7,6,4,6,3,5,5,5,5,5,4,3,3,4,3,4,3,3,3,4,2,1,1,7,3
31,3,5,5,1,3,5,3,3,3,5,3,1,1,1,1,1,1,2,3,2,3,2,1,4,4,5,5,5,5,5,3,3,5,4,4,3,3,2,1,3,3,5,5,5,1,1,3,3,3,2,2,2,3,3,3,1,2,1,3
33,2,4,3,1,3,2,4,5,1,4,4,4,4,4,3,3,2,4,4,4,2,4,3,1,3,3,2,4,4,4,4,4,3,3,4,3,1,3,1,3,2,4,4,3,2,2,2,2,2,2,2,2,2,2,5,1,1,5,4
35,5,5,4,4,4,3,4,5,3,4,3,3,4,4,2,2,3,2,4,4,5,3,5,4,4,4,5,5,5,5,5,5,5,4,3,5,3,5,1,1,3,2,2,2,3,3,3,4,3,4,3,4,3,3,2,3,2,3,4
36,4,5,3,3,4,4,4,5,4,4,1,3,1,3,2,2,3,2,3,2,3,2,5,1,1,5,5,5,4,5,5,5,5,3,6,7,4,6,1,5,3,4,5,5,4,2,3,3,2,3,3,2,3,3,4,2,2,2,1
37,4,5,4,4,5,4,2,4,3,4,1,2,1,2,1,2,1,2,1,1,4,3,5,5,4,4,5,4,3,2,4,4,4,2,6,5,6,6,4,2,4,3,4,5,3,3,2,4,4,4,4,4,4,3,3,3,4,1,5
38,3,5,5,3,3,5,5,4,1,5,1,2,1,3,1,2,1,2,3,4,2,1,2,4,4,4,4,4,4,3,3,2,5,1,5,4,5,7,4,2,5,4,2,2,4,3,2,2,2,4,3,1,3,3,2,4,2,1,4
39,5,3,4,3,4,4,3,4,2,3,2,2,2,1,3,2,2,2,3,2,3,3,4,3,3,4,4,4,4,2,4,4,4,2,6,6,5,6,3,5,4,5,5,4,4,3,3,3,3,4,3,4,3,3,3,6,5,5,6
40,2,4,4,4,3,4,5,5,2,4,1,4,4,2,1,3,4,3,4,1,1,3,1,1,1,1,1,1,1,1,2,1,2,1,5,4,4,6,3,1,4,4,4,3,4,4,3,2,2,4,3,3,2,2,5,7,2,5,7
41,5,5,3,2,4,5,5,5,2,5,1,2,1,3,1,2,1,3,4,3,2,2,3,2,2,4,4,3,2,5,4,4,5,4,4,4,3,3,3,5,4,5,1,2,4,4,2,3,4,4,4,3,3,4,2,1,3,2,5
42,4,3,5,4,5,4,3,4,2,5,3,4,5,4,4,5,3,4,5,4,5,4,5,3,4,4,3,4,4,4,4,4,4,5,5,5,2,4,4,3,3,2,4,4,4,4,4,2,2,3,2,3,3,3,4,6,3,5,6
43,2,5,2,2,2,2,4,5,1,5,5,5,5,5,5,5,2,5,5,5,5,5,4,4,5,5,5,2,2,1,4,2,4,4,7,1,1,5,1,1,1,2,1,1,3,1,3,2,1,1,1,1,1,1,6,7,5,6,3
44,5,5,4,5,5,5,3,5,5,5,1,3,2,5,4,3,5,2,5,5,1,5,5,3,5,5,5,5,5,5,5,5,5,3,6,7,7,7,2,2,5,5,5,5,4,4,3,4,3,4,3,4,4,4,7,7,7,7,2
45,4,5,4,1,4,4,4,5,1,5,2,3,3,4,3,1,4,3,2,4,5,3,5,1,1,1,4,1,1,1,3,4,5,1,6,6,5,7,3,1,5,4,5,5,3,2,3,3,3,4,4,4,3,3,3,2,1,1,3
46,4,5,4,5,5,4,5,5,4,3,2,2,2,2,1,2,1,3,2,1,2,2,4,4,4,4,3,2,3,3,2,4,3,2,6,6,4,6,3,4,4,5,5,4,3,3,3,3,3,2,2,3,3,2,5,2,2,2,2
47,4,5,5,3,4,4,5,5,2,4,1,2,2,3,2,3,1,1,4,1,2,2,2,2,2,2,1,1,2,1,1,1,4,3,7,7,7,7,4,4,5,5,5,5,4,3,4,4,4,4,4,3,3,4,1,5,4,2,4
48,3,4,5,4,5,4,3,4,3,5,4,5,5,5,5,4,3,5,5,5,4,5,5,5,3,4,5,4,4,4,5,5,4,4,4,5,3,3,4,3,4,2,3,4,3,3,2,2,2,3,1,2,3,3,6,6,6,6,6
49,3,5,4,3,3,2,5,5,2,5,3,5,5,5,2,3,4,3,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,3,1,3,1,4,2,2,3,2,2,3,1,2,2,3,2,4,4,3,4,5,2,4,7
50,3,4,5,2,5,4,5,5,2,5,5,5,5,5,4,5,3,4,2,5,4,5,3,4,5,4,3,2,3,3,4,5,2,2,2,1,1,2,1,2,1,1,1,2,2,3,1,3,1,3,1,1,1,1,6,7,2,6,7
51,3,4,3,4,5,5,3,5,3,5,1,3,2,1,3,2,2,2,2,1,1,3,4,3,3,3,3,3,3,4,4,5,3,3,7,7,4,6,2,4,3,4,5,5,3,2,2,2,2,3,2,3,3,3,5,3,3,5,3
52,4,5,4,3,3,4,3,3,3,4,4,4,4,4,3,3,3,3,4,4,3,4,3,3,3,4,3,4,2,2,3,3,2,2,5,4,3,3,2,3,2,3,4,3,3,3,2,2,2,2,2,2,3,3,5,4,5,5,6
53,4,5,5,3,5,3,4,5,2,4,4,5,4,4,1,2,3,2,4,5,3,5,5,3,3,4,3,3,3,3,4,3,3,3,6,5,4,3,1,3,2,3,4,3,4,3,4,3,2,4,3,2,3,3,5,6,5,3,3
54,4,5,4,4,5,5,5,5,4,2,1,1,1,1,1,1,1,1,1,1,2,3,4,2,2,2,1,2,1,1,1,4,3,2,5,6,4,6,1,3,3,5,5,5,3,3,4,4,4,4,3,4,4,4,2,1,1,1,1
55,1,2,1,1,2,1,2,3,1,5,2,4,5,5,3,4,4,4,5,5,2,1,2,5,4,4,4,4,4,2,2,4,4,3,1,1,1,3,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,5,6,5,7,6
56,5,4,3,1,4,5,3,4,3,4,3,4,2,5,3,3,2,2,4,5,5,3,4,5,4,4,4,4,2,1,5,5,4,2,4,7,6,6,3,1,4,5,5,5,3,4,2,3,4,2,3,2,4,4,1,5,2,2,6
58,5,5,5,5,4,4,4,4,4,4,1,1,2,2,3,4,4,2,5,1,4,5,4,4,1,1,2,1,1,1,2,1,1,1,5,6,1,5,4,3,5,4,5,5,4,2,2,3,3,3,3,4,4,4,2,1,1,1,6
59,4,5,4,3,4,5,5,4,3,2,1,2,4,3,1,2,3,2,4,1,2,2,3,1,2,3,1,2,3,1,3,3,3,3,7,6,6,7,4,4,3,4,5,5,4,3,2,4,3,3,2,3,3,4,4,5,5,5,5
60,1,3,2,4,2,3,1,4,2,4,2,4,3,1,4,2,3,4,2,4,1,4,2,4,1,3,2,4,2,5,2,4,2,4,2,3,1,2,1,1,1,2,2,4,2,2,2,2,2,2,2,3,1,2,6,6,3,6,2
61,4,5,5,3,5,3,4,2,2,4,1,1,1,2,2,2,3,2,2,4,3,4,5,5,4,4,3,4,3,3,4,3,3,4,2,1,3,3,1,3,3,3,3,2,4,3,3,3,3,3,3,2,3,3,6,5,5,3,6
62,1,5,5,3,5,5,5,5,5,3,1,2,1,5,2,5,1,5,1,4,5,2,5,1,2,4,3,1,4,2,4,5,5,1,7,7,7,4,1,5,5,5,1,3,4,4,1,4,4,4,4,4,4,4,7,7,4,1,1
63,4,4,4,2,4,4,3,4,2,4,2,4,4,4,2,2,3,2,3,4,5,4,4,4,2,4,4,4,4,4,4,3,5,3,5,5,5,5,3,3,3,2,3,4,3,3,2,4,3,3,3,3,3,3,5,5,5,3,3
64,5,4,4,3,4,5,3,4,3,5,4,5,5,4,4,5,5,5,5,4,5,5,5,2,4,4,4,4,4,5,4,4,4,2,4,4,2,3,2,3,2,3,3,2,3,3,2,2,1,3,1,3,3,3,7,7,5,5,5
65,4,5,4,3,5,4,5,5,2,4,5,4,4,5,3,4,3,4,5,2,2,5,5,2,4,2,4,4,4,2,5,5,5,3,6,4,4,7,4,3,4,4,5,3,1,2,2,2,3,3,2,2,2,4,6,6,4,1,7
66,4,5,4,4,4,5,3,3,3,3,4,4,4,5,3,4,4,5,5,5,2,4,5,5,5,5,4,5,4,2,4,4,4,5,6,5,6,7,3,4,4,4,5,5,4,3,2,3,3,4,3,4,4,3,5,6,6,5,4
67,2,5,4,4,3,5,3,5,5,5,2,4,3,5,5,5,4,3,5,3,3,3,3,2,3,5,4,5,5,4,5,5,4,4,3,2,5,4,1,3,3,4,3,3,4,3,3,3,4,2,1,2,3,3,6,5,4,7,6
69,2,5,5,3,4,5,4,5,1,5,1,3,5,5,1,1,2,1,5,1,2,2,3,1,2,2,1,1,1,1,1,5,5,1,5,4,5,6,4,3,5,3,4,4,4,3,3,2,2,4,3,1,3,3,1,4,1,1,5
70,4,4,4,4,5,3,3,5,2,5,4,5,5,5,3,4,3,5,4,2,5,4,3,1,2,4,3,2,3,1,4,5,4,4,3,3,2,2,2,2,2,3,2,2,3,3,2,3,2,3,1,2,3,3,5,6,5,4,3
71,4,5,4,4,5,4,5,5,2,5,3,5,5,5,5,4,5,4,5,5,4,5,5,3,4,4,4,4,5,5,5,5,5,4,5,3,6,3,2,2,3,3,4,4,4,3,2,3,3,3,1,3,3,3,6,6,6,6,6
72,5,4,4,2,5,5,3,3,3,3,3,3,4,5,3,3,2,2,4,5,5,3,4,5,4,4,3,3,3,2,4,5,5,4,5,6,5,2,2,2,3,4,5,5,3,4,3,3,3,4,4,3,4,3,2,6,7,2,6
73,4,5,5,4,4,5,3,4,2,4,5,4,4,3,2,4,4,4,5,5,4,5,4,2,4,5,4,3,4,4,4,5,3,3,5,3,2,3,2,2,3,3,4,3,3,4,2,2,3,3,2,4,3,3,6,6,3,5,6
74,5,5,5,5,3,5,5,5,5,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,4,4,2,3,2,3,4,2,1,6,6,6,7,5,4,4,5,5,4,4,4,4,4,4,4,2,3,4,3,4,7,6,4,3
75,4,4,4,3,4,5,4,5,3,4,1,2,2,4,2,3,3,4,3,4,2,4,4,4,5,5,4,4,5,4,5,5,5,5,6,6,2,7,4,5,3,5,5,5,4,3,3,3,3,4,4,3,4,4,3,5,5,3,3
76,3,4,4,2,4,4,5,5,2,5,5,5,5,4,4,5,5,5,5,5,5,5,3,2,4,5,5,4,5,5,4,4,5,3,2,1,2,3,1,2,2,1,2,2,2,4,1,1,2,3,2,3,3,2,6,7,5,5,6
77,5,5,5,4,2,4,5,4,5,5,1,1,2,2,2,3,4,2,5,5,5,2,1,1,1,1,4,4,2,1,2,5,4,2,5,6,3,7,4,5,5,5,5,5,4,4,4,3,4,3,2,3,2,2,6,5,6,1,6
78,5,5,5,5,5,4,5,5,5,4,2,2,2,1,2,2,2,2,5,2,2,3,3,4,2,2,1,1,1,1,3,1,1,1,7,5,5,7,3,3,4,3,4,4,4,2,4,4,4,4,4,3,3,3,4,5,5,5,5
79,3,4,4,3,4,5,3,5,2,4,2,3,4,4,2,1,2,1,3,1,2,3,3,3,3,5,4,4,4,3,4,4,5,4,5,5,4,4,2,5,3,4,3,5,3,3,4,2,2,3,3,2,3,3,3,5,2,2,4
80,3,4,4,4,3,4,5,5,3,5,4,4,4,5,1,2,3,3,4,4,3,3,3,4,3,4,4,4,3,1,3,2,4,1,3,2,4,4,1,2,1,3,4,3,3,3,2,2,1,2,2,2,3,3,2,5,4,5,6
81,3,3,3,2,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,2,5,5,5,3,5,3,3,5,3,5,2,2,2,3,1,2,2,2,4,2,4,4,5,4,4
82,4,4,4,4,4,4,4,4,4,3,3,2,2,4,2,3,2,3,4,4,2,4,4,3,2,2,5,3,4,1,4,2,4,3,5,5,3,6,2,5,4,4,5,4,4,3,3,3,3,3,3,3,3,3,5,2,2,1,3
83,2,5,3,2,4,5,3,5,5,5,5,5,5,2,4,4,1,4,5,3,3,5,5,4,2,2,5,1,3,1,5,5,3,3,6,5,4,4,2,3,2,2,2,4,4,4,3,1,1,2,1,1,1,1,4,5,4,1,2
84,2,4,3,2,5,5,5,5,3,5,5,5,5,5,5,3,4,2,3,3,2,4,4,2,2,1,3,2,1,1,4,5,3,2,3,2,2,3,3,2,1,1,3,3,2,3,1,2,2,1,1,3,2,2,6,7,4,4,7
85,4,5,3,1,5,2,4,3,1,5,4,4,5,4,3,1,4,1,4,4,5,4,4,4,4,4,3,2,5,5,4,5,3,4,2,1,2,1,1,1,1,2,1,1,3,3,2,3,3,3,3,3,3,3,3,6,5,6,4
86,4,5,5,5,5,4,3,5,2,3,1,1,1,1,1,1,1,1,2,1,3,4,4,1,1,1,1,2,1,1,3,3,3,2,4,2,2,4,4,5,4,3,5,3,3,3,2,4,3,3,4,3,4,4,2,1,1,1,1
87,2,4,2,3,4,5,5,4,2,4,5,5,5,5,4,4,2,4,4,4,2,5,4,5,4,3,4,3,2,1,4,3,3,4,5,4,3,3,2,4,4,4,5,5,3,3,2,2,1,3,2,2,2,2,5,4,5,4,6
88,4,4,5,4,4,4,4,5,2,5,2,3,2,4,3,3,4,3,5,4,4,3,4,4,4,4,4,4,4,4,4,4,3,3,2,6,6,6,2,4,4,4,4,4,3,3,2,3,3,3,3,3,3,3,3,4,4,4,5
89,4,3,3,2,3,3,4,3,3,3,1,2,2,3,2,3,3,2,2,3,3,4,3,2,4,4,4,4,2,4,3,4,4,4,6,6,5,4,1,2,1,4,3,3,4,3,3,3,3,3,3,4,4,3,3,2,2,4,5
90,4,5,5,2,3,5,5,5,3,4,2,3,4,5,1,2,2,3,3,5,5,5,2,5,2,2,2,3,4,1,3,4,5,1,1,1,1,5,5,1,3,5,3,4,4,4,3,2,2,4,2,2,3,3,4,2,2,4,7
91,4,5,5,4,4,5,2,5,3,4,5,4,5,5,4,4,5,5,5,4,3,4,5,4,2,2,2,2,3,2,5,3,3,2,7,7,7,7,4,5,4,5,5,5,4,4,3,2,3,4,2,3,3,3,6,5,2,1,2
92,4,5,4,4,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,1,5,5,5,5,5,5,5,5,5,5,6,6,5,6,1,4,4,2,4,4,4,4,1,3,4,3,3,2,3,4,7,5,3,6,5
93,4,4,4,4,4,4,4,4,3,5,5,5,5,2,4,4,4,3,3,3,2,5,1,5,4,4,3,3,3,1,3,3,3,3,5,5,3,3,3,3,5,4,4,3,3,2,2,2,2,3,3,2,2,3,4,4,4,4,3
94,4,5,3,4,2,5,5,5,1,5,1,1,1,1,2,1,1,1,2,1,1,1,1,1,2,1,1,2,1,1,1,2,3,1,6,7,5,5,5,5,5,4,5,5,4,4,4,4,4,4,3,4,4,4,1,1,1,1,1
95,4,4,3,3,5,3,3,5,2,4,3,4,5,5,2,2,2,3,4,5,4,5,5,2,5,4,4,4,2,1,5,3,3,4,3,2,1,3,2,1,2,1,2,2,3,3,2,2,2,3,1,2,2,3,4,5,5,6,7
96,4,4,4,4,4,4,3,3,5,4,1,2,2,2,5,4,3,4,4,4,5,3,5,3,2,2,2,3,1,1,4,2,5,4,5,6,3,7,3,3,3,5,5,3,3,3,3,3,3,3,2,3,3,2,1,7,7,1,2
97,3,4,3,2,3,4,4,4,2,5,3,5,4,5,4,3,3,5,4,4,4,4,4,2,1,1,3,3,4,5,4,3,3,2,3,3,2,2,2,3,1,3,3,3,3,1,1,2,2,2,2,2,2,2,7,3,2,2,4
98,4,5,5,4,5,4,3,5,3,5,4,3,3,2,2,2,2,2,1,2,5,3,5,2,5,5,3,4,3,5,4,5,5,5,6,6,3,6,3,3,4,2,4,4,4,3,3,3,3,4,4,3,3,3,2,1,1,1,1
99,2,5,5,4,5,5,5,5,1,5,2,2,1,5,1,3,5,2,4,5,5,2,4,3,5,5,5,5,5,5,5,4,5,5,6,5,7,7,3,4,4,3,5,5,4,4,3,2,2,3,2,1,2,2,2,7,7,2,2
100,4,4,5,1,5,2,1,5,5,1,1,1,1,1,1,1,1,1,2,1,1,3,3,1,1,1,1,1,3,1,1,1,3,3,6,6,6,7,5,5,5,5,5,5,4,4,3,4,4,4,4,4,3,3,1,1,1,1,1
101,5,3,3,3,5,3,2,4,2,4,4,5,4,5,4,4,5,3,5,5,3,5,5,2,3,5,4,5,4,3,5,5,4,3,5,6,4,6,2,2,4,2,3,4,4,3,3,4,4,3,3,4,4,3,4,6,6,5,4
102,4,5,3,3,5,4,4,4,2,5,2,2,3,3,3,4,4,4,2,2,3,2,4,4,2,2,3,2,2,2,3,2,3,2,5,4,4,3,3,4,4,4,4,4,4,3,3,4,4,4,4,4,4,3,3,4,5,4,6
103,4,5,5,4,3,3,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,4,3,5,5,4,4,5,5,5,5,4,3,4,3,2,1,3,1,1,2,3,3,1,2,1,2,2,2,2,3,4,7,5,7,6
104,3,4,4,3,4,5,3,4,3,3,2,3,2,2,3,2,3,3,4,2,4,3,5,4,4,4,2,4,3,3,4,5,5,2,5,4,3,4,3,3,4,3,3,4,3,3,1,2,3,4,2,2,3,3,4,2,1,4,4
105,3,5,4,4,2,5,4,4,1,5,3,5,4,5,4,2,2,2,2,4,3,4,4,4,3,2,2,2,2,2,3,2,4,3,2,2,2,4,2,4,3,2,4,3,3,2,2,2,1,3,2,3,4,3,3,2,2,5,4
106,5,5,4,3,4,5,4,4,2,4,3,4,1,4,2,1,2,2,2,2,3,2,4,1,1,1,2,1,4,3,4,5,5,2,6,6,5,6,2,2,5,2,4,5,4,2,3,4,2,3,3,2,3,3,1,1,1,1,1
107,4,4,4,3,5,4,4,5,1,4,2,3,4,3,3,3,2,2,3,3,4,3,4,3,3,4,3,3,3,3,3,4,4,3,2,2,1,3,1,2,2,3,3,3,2,2,2,3,2,2,3,2,2,3,3,6,4,3,5
108,4,5,5,5,4,5,5,5,4,5,1,1,1,2,1,2,1,1,1,3,5,1,3,1,4,3,3,3,2,2,4,4,4,3,7,7,7,7,5,5,5,5,5,3,4,4,4,4,4,4,4,4,4,4,2,1,1,1,1
109,4,5,5,3,3,5,5,5,2,2,3,3,2,4,1,2,1,2,4,2,3,2,4,2,2,4,1,3,1,1,4,5,4,3,6,7,6,5,3,4,4,5,4,4,4,4,3,3,3,3,4,3,3,3,3,6,3,3,4
110,4,4,4,3,3,5,5,5,3,5,4,5,5,5,3,4,3,4,5,4,3,4,4,3,3,3,1,3,1,1,4,4,2,1,6,6,5,7,4,3,4,4,5,5,4,2,1,2,2,3,2,1,2,2,3,7,4,1,4
111,2,4,3,2,2,4,4,5,2,5,3,4,2,2,4,3,5,3,4,1,3,1,2,1,1,2,5,4,4,5,3,1,1,1,5,5,2,5,3,3,2,3,3,3,3,3,3,4,3,4,2,2,2,3,5,2,2,1,2
112,5,5,4,3,5,5,2,5,1,5,2,5,2,5,1,2,3,4,5,4,2,3,5,5,5,5,2,5,2,1,5,5,2,5,7,7,2,7,2,4,5,5,5,5,4,4,2,3,3,3,2,3,4,3,6,6,6,6,7
113,1,5,3,1,1,2,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,5,5,5,3,5,1,5,5,5,5,2,2,3,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,7,4,7,1
114,5,4,4,5,5,4,4,5,3,5,3,3,4,3,2,2,2,3,2,3,3,3,3,2,2,3,2,2,4,3,4,3,5,3,6,5,5,6,2,4,5,3,3,4,4,3,3,3,3,4,3,4,3,3,2,2,2,2,3
115,4,3,2,4,5,2,4,5,1,5,3,4,2,4,2,4,4,5,4,5,2,4,4,2,2,4,3,4,2,2,3,4,3,4,2,3,3,2,4,3,4,3,4,4,4,3,2,3,3,4,3,3,3,4,5,6,3,6,5
