dealnum,product,sell.con,buy.con,Dyd.Typ,serisell,seribuy,timesec,prisell,pribuy,dealno,price,prftsl,prftslp,pieslcsl,prftby,prftbyp,pieslcby
3,h,1,1,2,10,19,13,180,270,1,220,40,0.22,0.44,50.00,0.19,0.56
2,a,1,1,2,21,1,60,230,345,1,260,30,0.13,0.26,85.00,0.25,0.74
1,k,1,1,2,22,22,75,240,360,1,300,60,0.25,0.50,60.00,0.17,0.50
1,i,1,1,2,28,22,60,210,315,1,262.5,52.5,0.25,0.50,52.50,0.17,0.50
1,f,1,1,2,27,24,10,160,240,1,200,40,0.25,0.50,40.00,0.17,0.50
1,i,1,1,2,25,25,24,210,315,1,290,80,0.38,0.76,25.00,0.08,0.24
2,c,1,1,2,10,25,10,140,210,1,155,15,0.11,0.21,55.00,0.26,0.79
2,C,1,0,1,1,26,68,140,210,1,157,17,0.12,0.24,53.00,0.25,0.76
3,E,1,0,1,1,23,55,150,225,1,175,25,0.17,0.33,50.00,0.22,0.67
4,B,1,0,1,1,15,55,190,285,1,215,,,,,,
6,J,1,0,1,1,8,45,175,265,1,205,30,0.17,0.33,60.00,0.23,0.67
7,K,1,0,1,1,17,75,240,360,1,260,20,0.08,0.17,100.00,0.28,0.83
4,l,1,0,1,25,2,54,170,255,1,205,35,0.21,0.41,50.00,0.20,0.59
5,g,1,0,1,4,2,39,220,330,1,280,60,0.27,0.55,50.00,0.15,0.45
6,h,1,0,1,21,2,30,180,270,1,215,35,0.19,0.39,55.00,0.20,0.61
7,i,1,0,1,19,2,31,210,315,1,270,60,0.29,0.57,45.00,0.14,0.43
9,j,1,0,1,7,2,20,175,265,1,215,40,0.23,0.44,50.00,0.19,0.56
11,a,1,0,1,10,2,20,230,345,1,260,30,0.13,0.26,85.00,0.25,0.74
13,c,1,0,1,3,2,38,140,210,1,185,45,0.32,0.64,25.00,0.12,0.36
1,e,1,0,1,3,3,10,150,225,1,185,35,0.23,0.47,40.00,0.18,0.53
2,l,1,0,1,3,21,55,170,255,1,245,75,0.44,0.88,10.00,0.04,0.12
4,d,1,0,1,3,9,55,200,300,1,255,55,0.28,0.55,45.00,0.15,0.45
5,a,1,0,1,3,23,65,230,345,1,265,35,0.15,0.30,80.00,0.23,0.70
7,f,1,0,1,3,27,54,160,240,1,220,60,0.38,0.75,20.00,0.08,0.25
10,i,1,0,1,3,26,20,210,315,1,250,40,0.19,0.38,65.00,0.21,0.62
5,i,1,0,1,27,3,60,210,315,1,230,20,0.10,0.19,85.00,0.27,0.81
7,k,1,0,1,13,3,10,240,360,1,330,90,0.38,0.75,30.00,0.08,0.25
8,g,1,0,1,19,3,20,220,330,1,280,60,0.27,0.55,50.00,0.15,0.45
10,a,1,0,1,28,3,37,230,345,1,275,45,0.20,0.39,70.00,0.20,0.61
3,f,1,0,1,4,20,40,160,240,1,225,65,0.41,0.81,15.00,0.06,0.19
5,h,1,0,1,4,14,10,180,270,1,225,45,0.25,0.50,45.00,0.17,0.50
6,e,1,0,1,4,25,20,150,225,1,200,50,0.33,0.67,25.00,0.11,0.33
9,j,1,0,1,4,21,10,175,265,1,240,65,0.37,0.72,25.00,0.09,0.28
11,l,1,0,1,4,26,10,170,255,1,220,50,0.29,0.59,35.00,0.14,0.41
1,a,1,0,1,9,5,15,230,345,1,280,50,0.22,0.43,65.00,0.19,0.57
6,h,1,0,1,25,5,40,180,270,1,230,50,0.28,0.56,40.00,0.15,0.44
8,l,1,0,1,27,5,46,170,255,1,210,40,0.24,0.47,45.00,0.18,0.53
9,f,1,0,1,28,5,30,160,240,1,215,55,0.34,0.69,25.00,0.10,0.31
11,b,1,0,1,22,5,40,190,285,1,230,40,0.21,0.42,55.00,0.19,0.58
3,c,1,0,1,7,20,19,140,210,1,190,50,0.36,0.71,20.00,0.10,0.29
4,d,1,0,1,7,21,60,200,300,1,295,95,0.48,0.95,5.00,0.02,0.05
6,f,1,0,1,7,15,26,160,240,1,180,20,0.13,0.25,60.00,0.25,0.75
7,g,1,0,1,7,9,40,220,330,1,280,60,0.27,0.55,50.00,0.15,0.45
10,i,1,0,1,7,11,10,210,315,1,270,60,0.29,0.57,45.00,0.14,0.43
11,k,1,0,1,7,8,39,240,360,1,285,45,0.19,0.38,75.00,0.21,0.63
3,d,1,0,1,21,8,40,200,300,1,235,35,0.18,0.35,65.00,0.22,0.65
1,b,1,0,1,9,11,31,190,285,1,245,55,0.29,0.58,40.00,0.14,0.42
3,e,1,0,1,9,21,51,150,225,1,185,35,0.23,0.47,40.00,0.18,0.53
6,j,1,0,1,9,23,115,175,265,1,205,30,0.17,0.33,60.00,0.23,0.67
4,k,1,0,1,28,9,60,240,360,1,310,70,0.29,0.58,50.00,0.14,0.42
5,j,1,0,1,21,9,15,175,265,1,220,45,0.26,0.50,45.00,0.17,0.50
6,i,1,0,1,13,9,20,210,315,1,280,70,0.33,0.67,35.00,0.11,0.33
2,f,1,0,1,10,14,14,160,240,1,200,40,0.25,0.50,40.00,0.17,0.50
2,e,1,0,1,15,11,24,150,225,1,185,35,0.23,0.47,40.00,0.18,0.53
4,l,1,0,1,22,11,10,170,255,1,220,50,0.29,0.59,35.00,0.14,0.41
6,f,1,0,1,19,11,34,160,240,1,200,40,0.25,0.50,40.00,0.17,0.50
7,j,1,0,1,16,11,46,175,265,1,245,70,0.40,0.78,20.00,0.08,0.22
2,d,1,0,1,13,15,35,200,300,1,245,45,0.23,0.45,55.00,0.18,0.55
3,h,1,0,1,13,17,60,180,270,1,245,65,0.36,0.72,25.00,0.09,0.28
5,j,1,0,1,13,26,11,175,265,1,230,55,0.31,0.61,35.00,0.13,0.39
2,c,1,0,1,15,14,10,140,210,1,175,35,0.25,0.50,35.00,0.17,0.50
4,i,1,0,1,22,14,50,210,315,1,262,52,0.25,0.50,53.00,0.17,0.50
1,a,1,0,1,15,15,47,230,345,1,275,45,0.20,0.39,70.00,0.20,0.61
4,k,1,0,1,15,21,26,240,360,1,270,30,0.13,0.25,90.00,0.25,0.75
5,l,1,0,1,15,23,45,170,255,1,200,30,0.18,0.35,55.00,0.22,0.65
2,c,1,0,1,16,15,84,140,210,1,175,35,0.25,0.50,35.00,0.17,0.50
4,e,1,0,1,21,15,60,150,225,1,185,35,0.23,0.47,40.00,0.18,0.53
5,j,1,0,1,25,15,34,175,265,1,215,40,0.23,0.44,50.00,0.19,0.56
6,k,1,0,1,27,15,30,240,360,1,260,20,0.08,0.17,100.00,0.28,0.83
7,h,1,0,1,19,15,37,180,270,1,200,20,0.11,0.22,70.00,0.26,0.78
3,k,1,0,1,16,26,57,240,360,1,292,52,0.22,0.43,68.00,0.19,0.57
5,g,1,0,1,16,23,48,220,330,1,270,50,0.23,0.45,60.00,0.18,0.55
6,h,1,0,1,16,27,61,180,270,1,230,50,0.28,0.56,40.00,0.15,0.44
3,g,1,0,1,22,17,76,220,330,1,300,80,0.36,0.73,30.00,0.09,0.27
4,c,1,0,1,19,17,60,140,210,1,190,50,0.36,0.71,20.00,0.10,0.29
2,k,1,0,1,19,23,50,240,360,1,250,10,0.04,0.08,110.00,0.31,0.92
1,c,1,0,1,21,21,60,140,210,1,200,60,0.43,0.86,10.00,0.05,0.14
1,b,1,0,1,28,21,120,190,285,1,260,70,0.37,0.74,25.00,0.09,0.26
3,g,1,0,1,25,21,48,220,330,1,275,55,0.25,0.50,55.00,0.17,0.50
2,j,1,0,1,22,27,83,175,265,1,220,45,0.26,0.50,45.00,0.17,0.50
3,f,1,0,1,22,23,50,160,240,1,200,40,0.25,0.50,40.00,0.17,0.50
2,h,1,0,1,27,23,19,180,270,1,200,20,0.11,0.22,70.00,0.26,0.78
2,b,1,0,1,25,26,49,190,285,1,248,58,0.31,0.61,37.00,0.13,0.39
1,g,1,0,1,28,26,20,220,330,1,285,65,0.30,0.59,45.00,0.14,0.41
1,a,1,0,1,27,27,60,230,345,1,290,60,0.26,0.52,55.00,0.16,0.48
1,d,1,0,1,28,27,60,200,300,1,260,60,0.30,0.60,40.00,0.13,0.40
6,h,0,1,1,26,1,13,180,270,1,215,35,0.19,0.39,55.00,0.20,0.61
8,j,0,1,1,18,1,75,175,265,1,180,5,0.03,0.06,85.00,0.32,0.94
8,l,0,1,1,2,13,25,170,255,1,220,50,0.29,0.59,35.00,0.14,0.41
10,j,0,1,1,2,22,10,175,265,1,220,45,0.26,0.50,45.00,0.17,0.50
11,g,0,1,1,2,24,8,220,330,1,275,55,0.25,0.50,55.00,0.17,0.50
12,k,0,1,1,2,12,50,240,360,1,300,60,0.25,0.50,60.00,0.17,0.50
1,k,0,1,1,24,4,45,240,360,1,325,85,0.35,0.71,35.00,0.10,0.29
2,c,0,1,1,18,4,6,140,210,1,155,15,0.11,0.21,55.00,0.26,0.79
3,d,0,1,1,12,4,69,200,300,1,240,40,0.20,0.40,60.00,0.20,0.60
4,f,0,1,1,14,4,35,160,240,1,200,40,0.25,0.50,40.00,0.17,0.50
5,h,0,1,1,11,4,22,180,270,1,220,40,0.22,0.44,50.00,0.19,0.56
8,j,0,1,1,17,4,10,175,265,1,210,35,0.20,0.39,55.00,0.21,0.61
9,l,0,1,1,8,4,10,170,255,1,225,55,0.32,0.65,30.00,0.12,0.35
1,h,0,1,1,5,24,40,180,270,1,204,24,0.13,0.27,66.00,0.24,0.73
3,a,0,1,1,5,25,10,230,345,1,260,30,0.13,0.26,85.00,0.25,0.74
5,e,0,1,1,5,10,20,150,225,1,195,45,0.30,0.60,30.00,0.13,0.40
7,d,0,1,1,5,18,30,200,300,1,252,52,0.26,0.52,48.00,0.16,0.48
11,g,0,1,1,5,13,20,220,330,1,222,2,0.01,0.02,108.00,0.33,0.98
1,k,0,1,1,6,19,58,240,360,1,250,10,0.04,0.08,110.00,0.31,0.92
2,b,0,1,1,6,28,82,190,285,1,220,30,0.16,0.32,65.00,0.23,0.68
5,j,0,1,1,6,16,20,175,265,1,210,35,0.20,0.39,55.00,0.21,0.61
7,e,0,1,1,6,25,20,150,225,1,190,40,0.27,0.53,35.00,0.16,0.47
8,d,0,1,1,6,7,10,200,300,1,240,40,0.20,0.40,60.00,0.20,0.60
9,g,0,1,1,6,8,5,220,330,1,260,40,0.18,0.36,70.00,0.21,0.64
2,c,0,1,1,8,6,85,140,210,1,168,28,0.20,0.40,42.00,0.20,0.60
4,f,0,1,1,12,6,90,160,240,1,220,60,0.38,0.75,20.00,0.08,0.25
5,g,0,1,1,26,6,53,220,330,1,270,50,0.23,0.45,60.00,0.18,0.55
8,i,0,1,1,18,6,87,210,315,1,240,30,0.14,0.29,75.00,0.24,0.71
3,f,0,1,1,11,7,35,160,240,1,200,40,0.25,0.50,40.00,0.17,0.50
7,j,0,1,1,23,7,20,175,265,1,215,40,0.23,0.44,50.00,0.19,0.56
9,l,0,1,1,17,7,10,170,255,1,210,40,0.24,0.47,45.00,0.18,0.53
2,f,0,1,1,8,10,90,160,240,1,210,50,0.31,0.63,30.00,0.13,0.38
4,j,0,1,1,8,18,88,175,265,1,223,48,0.27,0.53,42.00,0.16,0.47
2,h ,0,1,1,24,10,25,180,270,1,235,55,0.31,0.61,35.00,0.13,0.39
3,j,0,1,1,20,10,25,175,265,1,230,55,0.31,0.61,35.00,0.13,0.39
4,i,0,1,1,17,10,60,210,315,1,263,53,0.25,0.50,52.00,0.17,0.50
7,g,0,1,1,23,10,2,220,330,1,260,40,0.18,0.36,70.00,0.21,0.64
3,e,0,1,1,11,28,98,150,225,1,170,20,0.13,0.27,55.00,0.24,0.73
4,i,0,1,1,11,24,48,210,315,1,260,50,0.24,0.48,55.00,0.17,0.52
1,e,0,1,1,12,12,60,150,225,1,215,65,0.43,0.87,10.00,0.04,0.13
4,l,0,1,1,12,16,10,170,255,1,210,40,0.24,0.47,45.00,0.18,0.53
5,c,0,1,1,12,19,45,140,210,1,175,35,0.25,0.50,35.00,0.17,0.50
2,b,0,1,1,26,12,30,190,285,1,240,50,0.26,0.53,45.00,0.16,0.47
4,f,0,1,1,18,12,60,160,240,1,180,20,0.13,0.25,60.00,0.25,0.75
5,g,0,1,1,20,12,30,220,330,1,275,55,0.25,0.50,55.00,0.17,0.50
2,e,0,1,1,18,16,24,150,225,1,170,20,0.13,0.27,55.00,0.24,0.73
4,c,0,1,1,23,16,30,140,210,1,170,30,0.21,0.43,40.00,0.19,0.57
1,g,0,1,1,17,22,36,220,330,1,275,55,0.25,0.50,55.00,0.17,0.50
2,b,0,1,1,17,24,30,190,285,1,235,45,0.24,0.47,50.00,0.18,0.53
3,k,0,1,1,17,18,60,240,360,1,300,60,0.25,0.50,60.00,0.17,0.50
4,f,0,1,1,17,28,30,160,240,1,200,40,0.25,0.50,40.00,0.17,0.50
1,l,0,1,1,18,18,8,170,255,1,190,20,0.12,0.24,65.00,0.25,0.76
3,k,0,1,1,18,25,10,240,360,1,300,60,0.25,0.50,60.00,0.17,0.50
1,c,0,1,1,14,18,124,140,210,1,175,35,0.25,0.50,35.00,0.17,0.50
3,i,0,1,1,20,18,35,210,315,1,265,55,0.26,0.52,50.00,0.16,0.48
2,a,0,1,1,20,22,20,230,345,1,292.5,62.5,0.27,0.54,52.50,0.15,0.46
4,d,0,1,1,20,28,34,200,300,1,260,60,0.30,0.60,40.00,0.13,0.40
1,a,0,1,1,24,24,20,230,345,1,283,53,0.23,0.46,62.00,0.18,0.54
2,c,0,1,1,24,28,20,140,210,1,175,35,0.25,0.50,35.00,0.17,0.50
3,l,0,1,1,26,28,40,170,255,1,220,50,0.29,0.59,35.00,0.14,0.41
1,a,0,0,0,2,14,9,230,345,1,290,60,0.26,0.52,55.00,0.16,0.48
2,c,0,0,0,2,9,30,140,210,1,180,40,0.29,0.57,30.00,0.14,0.43
3,d,0,0,0,2,26,67,200,300,1,268,68,0.34,0.68,32.00,0.11,0.32
4,e,0,0,0,2,8,77,150,225,1,190,40,0.27,0.53,35.00,0.16,0.47
5,f,0,0,0,2,17,47,160,240,1,190,30,0.19,0.38,50.00,0.21,0.63
6,b,0,0,0,2,27,5,190,285,1,240,50,0.26,0.53,45.00,0.16,0.47
7,i,0,0,0,2,20,10,210,315,1,295,85,0.40,0.81,20.00,0.06,0.19
9,h,0,0,0,2,3,10,180,270,1,245,65,0.36,0.72,25.00,0.09,0.28
2,d,0,0,0,18,2,20,200,300,1,215,15,0.08,0.15,85.00,0.28,0.85
3,k,0,0,0,20,2,25,240,360,1,230,-10,-0.04,-0.08,130.00,0.36,1.08
8,e,0,0,0,23,2,15,150,225,1,190,40,0.27,0.53,35.00,0.16,0.47
10,f,0,0,0,26,2,50,160,240,1,195,35,0.22,0.44,45.00,0.19,0.56
12,b,0,0,0,24,2,20,190,285,1,237,47,0.25,0.49,48.00,0.17,0.51
2,c,0,0,0,11,3,30,140,210,1,180,40,0.29,0.57,30.00,0.14,0.43
3,f,0,0,0,6,3,16,160,240,1,220,60,0.38,0.75,20.00,0.08,0.25
4,d,0,0,0,26,3,60,200,300,1,255,55,0.28,0.55,45.00,0.15,0.45
6,j,0,0,0,8,3,60,175,265,1,230,55,0.31,0.61,35.00,0.13,0.39
9,b,0,0,0,5,3,60,190,285,1,245,55,0.29,0.58,40.00,0.14,0.42
2,c,0,0,0,5,11,10,140,210,1,180,40,0.29,0.57,30.00,0.14,0.43
4,k,0,0,0,5,5,10,240,360,1,300,60,0.25,0.50,60.00,0.17,0.50
6,l,0,0,0,5,14,10,170,255,1,212,42,0.25,0.49,43.00,0.17,0.51
8,i,0,0,0,5,8,20,210,315,1,265,55,0.26,0.52,50.00,0.16,0.48
9,f,0,0,0,5,9,17,160,240,1,205,45,0.28,0.56,35.00,0.15,0.44
10,j,0,0,0,5,17,10,175,265,1,183,8,0.05,0.09,82.00,0.31,0.91
2,g,0,0,0,24,5,60,220,330,1,290,70,0.32,0.64,40.00,0.12,0.36
3,d,0,0,0,23,5,30,200,300,1,265,65,0.33,0.65,35.00,0.12,0.35
4,i,0,0,0,26,5,60,210,315,1,280,70,0.33,0.67,35.00,0.11,0.33
5,c,0,0,0,6,5,30,140,210,1,170,30,0.21,0.43,40.00,0.19,0.57
7,j,0,0,0,11,5,20,175,265,1,200,25,0.14,0.28,65.00,0.25,0.72
10,e,0,0,0,17,5,60,150,225,1,185,35,0.23,0.47,40.00,0.18,0.53
3,h,0,0,0,6,11,10,180,270,1,240,60,0.33,0.67,30.00,0.11,0.33
4,i,0,0,0,6,21,30,210,315,1,270,60,0.29,0.57,45.00,0.14,0.43
6,l,0,0,0,6,20,10,170,255,1,220,50,0.29,0.59,35.00,0.14,0.41
1,a,0,0,0,8,8,2,230,345,1,280,50,0.22,0.43,65.00,0.19,0.57
3,e,0,0,0,8,26,128,150,225,1,195,45,0.30,0.60,30.00,0.13,0.40
5,b,0,0,0,8,20,25,190,285,1,250,60,0.32,0.63,35.00,0.12,0.37
2,b,0,0,0,12,8,61,190,285,1,225,35,0.18,0.37,60.00,0.21,0.63
5,f,0,0,0,23,8,30,160,240,1,190,30,0.19,0.38,50.00,0.21,0.63
6,h,0,0,0,17,8,28,180,270,1,225,45,0.25,0.50,45.00,0.17,0.50
7,l,0,0,0,24,8,24,170,255,1,222,52,0.31,0.61,33.00,0.13,0.39
1,b,0,0,0,11,9,15,190,285,1,250,60,0.32,0.63,35.00,0.12,0.37
2,l,0,0,0,20,9,54,170,255,1,220,50,0.29,0.59,35.00,0.14,0.41
3,e,0,0,0,26,9,45,150,225,1,200,50,0.33,0.67,25.00,0.11,0.33
7,h,0,0,0,12,9,10,180,270,1,235,55,0.31,0.61,35.00,0.13,0.39
1,a,0,0,0,11,11,10,230,345,1,290,60,0.26,0.52,55.00,0.16,0.48
2,d,0,0,0,11,23,35,200,300,1,240,40,0.20,0.40,60.00,0.20,0.60
5,l,0,0,0,11,27,24,170,255,1,200,30,0.18,0.35,55.00,0.22,0.65
1,d,0,0,0,12,11,10,200,300,1,255,55,0.28,0.55,45.00,0.15,0.45
3,g,0,0,0,18,11,40,220,330,1,270,50,0.23,0.45,60.00,0.18,0.55
5,k,0,0,0,23,11,10,240,360,1,315,75,0.31,0.63,45.00,0.13,0.38
2,g,0,0,0,12,27,20,220,330,1,290,70,0.32,0.64,40.00,0.12,0.36
3,k,0,0,0,12,20,10,240,360,1,300,60,0.25,0.50,60.00,0.17,0.50
1,b,0,0,0,20,14,10,190,285,1,237,47,0.25,0.49,48.00,0.17,0.51
3,d,0,0,0,17,14,5,200,300,1,250,50,0.25,0.50,50.00,0.17,0.50
5,j,0,0,0,24,14,15,175,265,1,220,45,0.26,0.50,45.00,0.17,0.50
3,l,0,0,0,23,15,29,170,255,1,190,20,0.12,0.24,65.00,0.25,0.76
1,a,0,0,0,17,17,60,230,345,1,300,70,0.30,0.61,45.00,0.13,0.39
2,b,0,0,0,18,17,60,190,285,1,209,19,0.10,0.20,76.00,0.27,0.80
5,e,0,0,0,20,17,43,150,225,1,165,15,0.10,0.20,60.00,0.27,0.80
6,i,0,0,0,23,17,30,210,315,1,260,50,0.24,0.48,55.00,0.17,0.52
2,h,0,0,0,18,21,40,180,270,1,230,50,0.28,0.56,40.00,0.15,0.44
1,h,0,0,0,20,20,36,180,270,1,350,170,0.94,1.89,-80.00,-0.30,-0.89
3,c,0,0,0,20,27,37,140,210,1,180,40,0.29,0.57,30.00,0.14,0.43
1,a,0,0,0,23,20,30,230,345,1,330,100,0.43,0.87,15.00,0.04,0.13
2,j,0,0,0,26,20,100,175,265,1,225,50,0.29,0.56,40.00,0.15,0.44
3,d,0,0,0,24,20,20,200,300,1,250,50,0.25,0.50,50.00,0.17,0.50
2,a,0,0,0,12,21,30,230,345,1,290,60,0.26,0.52,55.00,0.16,0.48
1,b,0,0,0,23,23,12,190,285,1,220,30,0.16,0.32,65.00,0.23,0.68
1,c,0,0,0,26,23,60,140,210,1,185,45,0.32,0.64,25.00,0.12,0.36
3,f,0,0,0,24,26,70,160,240,1,205,45,0.28,0.56,35.00,0.15,0.44
4,i,0,0,0,24,27,32,210,315,1,265,55,0.26,0.52,50.00,0.16,0.48
1,a,0,0,0,26,26,60,230,345,1,305,75,0.33,0.65,40.00,0.12,0.35
2,k,0,0,0,26,27,38,240,360,1,310,70,0.29,0.58,50.00,0.14,0.42
5,H,1,1,2,1,25,12,180,270,0,,,,,,,
1,b,1,1,2,27,1,45,190,285,0,,,,,,,
3,b,1,1,2,19,1,32,190,285,0,,,,,,,
4,e,1,1,2,25,1,44,150,225,0,,,,,,,
7,j,1,1,2,15,1,53,175,265,0,,,,,,,
9,k,1,1,2,3,1,55,240,360,0,,,,,,,
10,b,1,1,2,22,1,48,190,285,0,,,,,,,
6,b,1,1,2,3,25,57,190,285,0,,,,,,,
2,c,1,1,2,4,10,70,140,210,0,,,,,,,
9,l,1,1,2,7,25,29,170,255,0,,,,,,,
1,a,1,1,2,16,16,74,230,345,0,,,,,,,
7,i,1,1,2,16,19,12,210,315,0,,,,,,,
2,b,1,0,1,7,27,60,190,285,0,,,,,,,
1,b,1,0,1,15,8,48,190,285,0,,,,,,,
4,f,1,0,1,13,8,42,160,240,0,,,,,,,
5,j,1,0,1,9,15,61,175,265,0,,,,,,,
1,b,1,0,1,10,27,60,190,285,0,,,,,,,
1,a,1,0,1,28,23,15,230,345,0,,46.98,0.25,0.50,47.00,0.17,0.50
2,b,0,1,1,6,1,10,190,285,0,,,,,,,
1,b,0,1,1,8,7,60,190,285,0,,,,,,,
5,h,0,1,1,23,18,66,180,270,0,,,,,,,
1,h,0,1,1,28,25,49,180,270,0,,,,,,,
1,a,0,0,0,6,2,71,230,345,0,,,,,,,
1,l,0,0,0,12,3,60,170,255,0,,,,,,,
1,b,0,0,0,14,15,49,190,285,0,,,,,,,
