Author,Year,SampleType,Language,Version,Likert,Aspect,SampleSize,EvF,EvH,EvR,EvS,FvH ,FvR,FvS,HvR,HvS,RvS
Lorian & Grisham,2010,Student,English,Weber_2006,7,RiskTaking,55,0.07,0.58,-0.04,0.03,0.16,0.31,-0.06,0.26,0.37,0.59
"Padilla, Doncel, Gugliotta, & Castro",2018,Community,Spanish,Weber_2006,7,RiskPercept,290,0.31,0.6,0.43,0.11,0.36,0.32,0.09,0.57,0.18,0.24
Reynaud & Couture,2012,Professional,French,Weber_2006,9,RiskTaking,30,0.45,0.27,0.68,0.36,0.28,0.5,0.48,0.28,0.39,0.33
Riggs Romaine,2018,Mixed,English,Weber_2002,5,RiskTaking,531,,0.59,0.35,0.34,,,,0.43,0.47,0.41
"Rolison, Hanoch, Wood, & Liu",2014,Community,English,Weber_2006,7,RiskTaking,528,0.35,0.6,0.29,0.8,0.42,0.35,0.14,0.48,0.23,0.26
"Rosman, Garcia, Lee, Butler, & Schwarz",2013,Community,English,Weber_2006,7,BenefitPercet,344,0.41,0.63,0.31,0.2,0.32,0.43,0.43,0.4,0.21,0.44
"Rosman, Garcia, Lee, Butler, & Schwarz",2013,Community,English,Weber_2006,7,RiskPercept,344,0.54,0.72,0.54,0.26,0.53,0.45,0.18,0.61,0.26,0.29
"Rosman, Garcia, Lee, Butler, & Schwarz",2013,Community,English,Weber_2006,7,RiskTaking,344,0.41,0.63,0.3,0.21,0.3,0.41,0.28,0.45,0.25,0.33
Schwarz et al.,2013,Community,Japanese,Weber_2006,7,BenefitPercet,180,0.28,0.76,0.55,0.34,0.25,0.3,0.48,0.53,0.34,0.58
Schwarz et al.,2013,Community,Japanese,Weber_2006,7,RiskPercept,180,0.06,0.65,0.45,0,0.17,0.19,0.35,0.52,0.09,0.14
Schwarz et al.,2013,Community,Japanese,Weber_2006,7,RiskTaking,180,0.13,0.4,0.45,0.16,0.03,0.41,0.11,0.15,0.32,0.3
"Soane, Dewberry, & Narendran",2010,Student,English,Weber_2002,5,BenefitPercet,204,,0.31,0.29,0.15,,,,0.27,0.02,0.1
"Soane, Dewberry, & Narendran",2010,Student,English,Weber_2002,5,RiskPercept,204,,0.62,0.38,0.23,,,,0.46,0.13,0.31
"Soane, Dewberry, & Narendran",2010,Student,English,Weber_2002,5,RiskTaking,204,,0.4,0.29,0.23,,,,0.38,0.39,0.22
"Tyagi, Hanoch, Choma, & Denham",2018,Community,English,Weber_2006,7,RiskTaking,406,0.5,0.61,0.45,-0.01,0.47,0.49,0.11,0.56,0.25,0.28
Wang & Chartrand,2014,Community,English,Weber_2006,5,RiskTaking,212,0.45,0.63,0.42,0.19,0.4,0.43,0.16,0.52,0.34,0.28
"Weber, Blais, & Betz",2002,Student,English,Weber_2002,5,RiskTaking,357,0.51,0.61,0.34,0.04,0.29,0.36,-0.07,0.34,0.06,0.13
Weller & Tikir,2011,Student,English,Weber_2006,7,BenefitPercet,357,,0.48,0.12,-0.01,,,,0.22,0.03,0.38
Weller & Tikir,2011,Student,English,Weber_2006,7,RiskPercept,231,,0.56,0.29,0.25,,,,0.51,0.26,0.23
Weller & Tikir,2011,Student,English,Weber_2006,7,RiskTaking,231,,0.48,0.14,0.07,,,,0.37,0.21,0.41
"Zhang, Foster, & McKenna",2018,Community,English,Weber_2006,7,RiskTaking,231,0.48,0.59,0.41,0.11,0.39,0.43,0.17,0.53,0.3,0.27
,,,,,,,869,,,,,,,,,,
