age,gender,condition(1=ritual;2=templelamp;3=market;4=new),rating(1-7),comprehensionQs
20,m,3,-2,passed_all
26,f,4,2,passed_all
33,f,4,0,passed_all
41,f,4,-1,passed_all
22,m,2,0,passed_all
34,m,4,1,passed_all
27,m,1,-2,passed_all
30,m,2,-3,passed_all
32,f,3,-3,passed_all
43,f,2,3,passed_all
26,m,1,-2,passed_all
,,3,2,passed_all
27,m,1,1,passed_all
38,m,1,-3,passed_all
23,f,3,-3,passed_all
24,f,4,2,passed_all
30,m,2,-3,passed_all
19,m,1,1,passed_all
37,f,2,-3,passed_all
19,m,3,1,passed_all
24,m,2,-3,passed_all
58,m,4,1,passed_all
29,m,1,-3,passed_all
26,m,4,2,passed_all
27,m,2,-3,passed_all
25,m,1,1,passed_all
24,m,1,-3,passed_all
23,f,3,-3,passed_all
37,f,4,0,passed_all
19,f,3,-1,passed_all
24,m,1,-2,passed_all
29,m,4,2,passed_all
20,f,3,-1,passed_all
28,f,1,-1,passed_all
21,f,1,0,passed_all
30,f,1,-3,passed_all
27,f,2,-1,passed_all
40,m,3,-3,passed_all
22,f,3,-3,passed_all
23,m,3,0,passed_all
19,f,3,1,passed_all
33,m,4,0,passed_all
21,m,4,1,passed_all
32,f,4,3,passed_all
27,m,1,-2,passed_all
60,m,1,0,passed_all
32,f,2,-2,passed_all
34,m,2,-2,passed_all
32,m,2,2,passed_all
,,,,
22,m,3,-3,didnt_pass_all
20,f,2,-1,didnt_pass_all
21,m,1,-3,didnt_pass_all
19,m,2,0,didnt_pass_all
,,4,0,didnt_pass_all
18,m,3,-2,didnt_pass_all
38,m,3,3,didnt_pass_all
19,m,2,0,didnt_pass_all
,,2,-2,didnt_pass_all
24,m,3,-2,didnt_pass_all
20,m,2,0,didnt_pass_all
36,f,3,-3,didnt_pass_all
24,m,3,-2,didnt_pass_all
35,m,3,-3,didnt_pass_all
38,m,4,3,didnt_pass_all
23,m,1,-2,didnt_pass_all
20,m,4,0,didnt_pass_all
,,2,0,didnt_pass_all
18,m,2,-2,didnt_pass_all
30,m,3,-1,didnt_pass_all
33,f,2,2,didnt_pass_all
22,f,3,1,didnt_pass_all
25,f,2,-3,didnt_pass_all
18,m,2,2,didnt_pass_all
,,2,-1,didnt_pass_all
22,m,2,-3,didnt_pass_all
,,4,2,didnt_pass_all
23,m,2,3,didnt_pass_all
,,3,-1,didnt_pass_all
27,f,1,-2,didnt_pass_all
22,m,4,-2,didnt_pass_all
,,1,-2,didnt_pass_all
24,m,1,-2,didnt_pass_all
,,2,-1,didnt_pass_all
23,m,3,-2,didnt_pass_all
20,m,1,-3,didnt_pass_all
,,4,0,didnt_pass_all
27,m,1,-1,didnt_pass_all
31,m,1,-2,didnt_pass_all
24,f,3,-1,didnt_pass_all
27,m,3,-2,didnt_pass_all
23,f,4,3,didnt_pass_all
31,f,2,-2,didnt_pass_all
55,f,2,-2,didnt_pass_all
56,f,1,-1,didnt_pass_all
38,f,1,-3,didnt_pass_all
19,m,1,-2,didnt_pass_all
,,2,-3,didnt_pass_all
27,m,1,-1,didnt_pass_all
20,m,4,1,didnt_pass_all
28,m,3,-1,didnt_pass_all
22,m,3,3,didnt_pass_all
20,f,4,1,didnt_pass_all
27,m,3,1,didnt_pass_all
42,f,1,-3,didnt_pass_all
,,4,2,didnt_pass_all
25,m,4,0,didnt_pass_all
32,m,3,3,didnt_pass_all
30,m,3,0,didnt_pass_all
19,f,3,3,didnt_pass_all
,,2,-2,didnt_pass_all
49,f,2,-3,didnt_pass_all
38,m,2,-3,didnt_pass_all
20,m,1,2,didnt_pass_all
37,m,3,-1,didnt_pass_all
,,2,-1,didnt_pass_all
37,m,1,0,didnt_pass_all
24,f,3,-1,didnt_pass_all
30,f,2,-3,didnt_pass_all
,,2,-1,didnt_pass_all
28,m,1,-3,didnt_pass_all
43,m,2,1,didnt_pass_all
,,4,1,didnt_pass_all
23,m,3,2,didnt_pass_all
22,m,4,1,didnt_pass_all
25,m,4,1,didnt_pass_all
34,f,1,0,didnt_pass_all
29,m,2,-3,didnt_pass_all
22,m,2,-2,didnt_pass_all
