age,gender,comprehensionQs,OldGrime-MEAN,NewGrime-MEAN,counterbalancing group:1[old=helmet&sword; new=vest&shield]; 2[old=vest&shield;new=helmet&sword],OldGrime Helmet,OldGrime Sword,OldGrime Vest,OldGrime Shield,NewGrime Helmet,NewGrime Sword,NewGrime Vest,NewGrime Shield
27,m,passed_all,-3,1.5,2,,,-3,-3,2,1,,
38,m,passed_all,-3,-1,2,,,-3,-3,-3,1,,
42,m,passed_all,-1,0,2,,,-1,-1,0,0,,
23,m,passed_all,-1,-1,2,,,-1,-1,-1,-1,,
34,m,passed_all,-3,0.5,2,,,-3,-3,1,0,,
51,f,passed_all,-2,-0.5,2,,,-2,-2,0,-1,,
22,m,passed_all,-3,2,2,,,-3,-3,3,1,,
26,m,passed_all,-2,3,2,,,-1,-3,3,3,,
39,f,passed_all,-3,0,2,,,-3,-3,-3,3,,
25,m,passed_all,-3,1,2,,,-3,-3,2,0,,
66,f,passed_all,-2,1.5,2,,,-2,-2,2,1,,
22,m,passed_all,-1,-1.5,2,,,-2,0,-2,-1,,
26,m,passed_all,0,1,2,,,0,0,0,2,,
24,m,passed_all,0,3,2,,,3,-3,3,3,,
34,m,passed_all,-2,2,2,,,-2,-2,2,2,,
42,m,passed_all,-1.5,0,2,,,-1,-2,0,0,,
23,m,passed_all,-2,1,2,,,-2,-2,1,1,,
27,m,passed_all,-3,1.5,2,,,-3,-3,2,1,,
30,f,passed_all,-3,-3,2,,,-3,-3,-3,-3,,
23,f,passed_all,-2.5,1,2,,,-2,-3,0,2,,
50,f,passed_all,-3,-1.5,2,,,-3,-3,-3,0,,
26,m,passed_all,-3,2,1,-3,-3,,,,,1,3
29,m,passed_all,-3,0,1,-3,-3,,,,,3,-3
31,f,passed_all,-2.5,1,1,-3,-2,,,,,1,1
22,m,passed_all,-2,-0.5,1,-3,-1,,,,,1,-2
26,f,passed_all,-1.5,3,1,-3,0,,,,,3,3
21,f,passed_all,0,-3,1,1,-1,,,,,-3,-3
31,f,passed_all,-3,0,1,-3,-3,,,,,0,0
30,m,passed_all,-3,3,1,-3,-3,,,,,3,3
25,m,passed_all,0,-2,1,0,0,,,,,-3,-1
26,m,passed_all,-2.5,2.5,1,-3,-2,,,,,3,2
26,m,passed_all,-0.5,1.5,1,-2,1,,,,,0,3
22,f,passed_all,-3,-3,1,-3,-3,,,,,-3,-3
31,m,passed_all,-0.5,0,1,-1,0,,,,,0,0
25,m,passed_all,-1,0.5,1,-3,1,,,,,1,0
24,m,passed_all,-0.5,-0.5,1,1,-2,,,,,-1,0
26,m,passed_all,-3,1,1,-3,-3,,,,,1,1
27,m,passed_all,-1.5,1,1,-2,-1,,,,,1,1
24,m,passed_all,-1,1,1,-1,-1,,,,,0,2
28,f,passed_all,-2.5,2.5,1,-3,-2,,,,,3,2
26,m,passed_all,-2.5,2.5,1,-3,-2,,,,,2,3
20,f,passed_all,-3,1.5,1,-3,-3,,,,,3,0
30,m,passed_all,-2.5,1.5,1,-3,-2,,,,,2,1
41,f,passed_all,-3,3,1,-3,-3,,,,,3,3
33,m,passed_all,-2.5,0.5,1,-3,-2,,,,,1,0
20,m,passed_all,-3,2,1,-3,-3,,,,,2,2
43,m,passed_all,-0.5,1,1,-2,1,,,,,1,1
,,,,,,,,,,,,,
22,m,didnt_pass_all,-2,1.5,2,,,-2,-2,2,1,,
28,f,didnt_pass_all,2.5,1.5,2,,,3,2,2,1,,
29,f,didnt_pass_all,-2.5,-1,2,,,-2,-3,-2,0,,
