"VPNR","jType","aType","m1_age","m1_gender","m2_age","m2_gender","trial","IE","FE","AD","IC","FC","AT","CS","TV","task"
62,2,2,24,0,20,0,1,67,53,40,2.5,3,0.518518518518518,0.5,37,"MM2012"
63,2,2,24,0,23,0,1,40,45,67,3.5,4,0.185185185185185,0.5,37,"MM2012"
64,1,1,24,1,NA,NA,1,38,39,47,4,4,0.111111111111111,0,37,"MM2012"
65,1,1,20,0,NA,NA,1,47,40,38,4,4,0.777777777777778,0,37,"MM2012"
66,2,1,25,1,NA,NA,1,25,25,75,4,3,0,-1,37,"MM2012"
67,2,1,23,1,19,0,1,50,47.5,50,3.5,3,0,-0.5,37,"MM2012"
68,2,1,27,1,24,0,1,30,34,55,3,3.5,0.16,0.5,37,"MM2012"
69,1,2,20,1,NA,NA,1,55,40,30,3,3,0.6,0,37,"MM2012"
70,2,1,23,0,21,1,1,30,30,30,3,4,NA,1,37,"MM2012"
71,2,1,22,0,26,1,1,60,50,40,3,4,0.5,1,37,"MM2012"
72,1,2,25,0,NA,NA,1,40,50,60,1,2,0.5,1,37,"MM2012"
73,1,2,24,1,NA,NA,1,30,30,30,4,4,NA,0,37,"MM2012"
74,2,1,24,0,19,0,1,55,60,60,2.5,3,1,0.5,37,"MM2012"
75,1,2,36,0,NA,NA,1,60,60,55,3,3,0,0,37,"MM2012"
76,2,1,19,0,21,0,1,70,70,65,1.5,3.5,0,2,37,"MM2012"
77,1,2,23,0,NA,NA,1,65,65,70,4,3,0,-1,37,"MM2012"
78,2,2,27,1,31,1,1,18,18,15,3.5,3.5,0,0,37,"MM2012"
79,2,2,24,1,23,1,1,15,15,18,3,4,0,1,37,"MM2012"
80,2,2,25,0,24,0,1,55,55,40,2.5,2.5,0,0,37,"MM2012"
81,2,2,24,0,19,0,1,40,45,55,2,2,0.333333333333333,0,37,"MM2012"
82,2,1,26,1,21,1,1,25,32.5,40,4,5,0.5,1,37,"MM2012"
83,1,2,20,0,NA,NA,1,40,40,25,4,2,0,-2,37,"MM2012"
84,2,1,25,1,26,1,1,37,37,45,4,4,0,0,37,"MM2012"
85,1,2,26,1,NA,NA,1,45,45,37,3,3,0,0,37,"MM2012"
86,2,2,19,1,20,0,1,35,30,20,2.5,2.5,0.333333333333333,0,37,"MM2012"
87,2,2,20,0,25,0,1,20,22,30,3,3,0.2,0,37,"MM2012"
88,2,2,23,1,23,1,1,35,40,75,3.5,3,0.125,-0.5,37,"MM2012"
89,2,2,28,0,21,0,1,75,67,35,4.5,4,0.2,-0.5,37,"MM2012"
90,2,2,27,0,22,0,1,20,31.5,55,3,3,0.328571428571429,0,37,"MM2012"
91,2,2,23,1,26,0,1,55,40,20,3,3,0.428571428571429,0,37,"MM2012"
92,2,1,60,1,29,1,1,33,33,71,3.5,4,0,0.5,37,"MM2012"
93,1,2,23,1,NA,NA,1,71,65,33,4,4,0.157894736842105,0,37,"MM2012"
94,2,2,30,1,24,0,1,18,25,30,3.5,4,0.583333333333333,0.5,37,"MM2012"
95,2,2,20,0,28,1,1,30,22,18,3,4,0.666666666666667,1,37,"MM2012"
96,2,1,22,1,29,0,1,35,35,34.6,2,4,0,2,37,"MM2012"
97,1,2,20,0,NA,NA,1,34.6,34.6,35,4,4,0,0,37,"MM2012"
98,2,2,26,1,27,1,1,28,28,30,1.5,2,0,0.5,37,"MM2012"
99,2,2,35,1,27,1,1,30,20,28,3.5,3,1,-0.5,37,"MM2012"
100,2,2,27,0,19,0,1,60,50,25,3.5,4,0.285714285714286,0.5,37,"MM2012"
101,2,2,27,0,21,0,1,25,25,60,2,1.5,0,-0.5,37,"MM2012"
102,2,2,23,0,23,1,1,35,35,45,2.5,3.5,0,1,37,"MM2012"
103,2,2,25,1,33,1,1,45,45,35,4,4,0,0,37,"MM2012"
104,2,1,25,0,20,0,1,70,70,38,3.5,3.5,0,0,37,"MM2012"
105,1,2,20,0,NA,NA,1,38,45,70,2,3,0.21875,1,37,"MM2012"
106,2,2,25,1,24,0,1,35,35,35,2,3,NA,1,37,"MM2012"
107,1,2,23,0,NA,NA,1,35,35,35,4,4,NA,0,37,"MM2012"
110,2,1,24,0,20,1,1,45,47,68,3,3.5,0.0869565217391304,0.5,37,"MM2012"
111,1,2,24,0,NA,NA,1,68,60,45,3,2,0.347826086956522,-1,37,"MM2012"
112,1,1,25,1,NA,NA,1,40,45,68,2,2,0.178571428571429,0,37,"MM2012"
113,1,1,26,0,NA,NA,1,68,58,40,4,3,0.357142857142857,-1,37,"MM2012"
114,1,1,24,1,NA,NA,1,48,50,62,4,4,0.142857142857143,0,37,"MM2012"
115,1,1,28,0,NA,NA,1,62,55,48,2,1,0.5,-1,37,"MM2012"
116,1,1,23,0,NA,NA,1,8,15,19,4,3,0.636363636363636,-1,37,"MM2012"
117,1,1,30,0,NA,NA,1,19,19,8,3,4,0,1,37,"MM2012"
118,2,1,20,0,24,0,1,56,53,20,4,4,0.0833333333333333,0,37,"MM2012"
120,1,1,18,0,NA,NA,1,67,56,56,3,5,1,2,37,"MM2012"
121,1,1,28,1,NA,NA,1,20,35,67,2,2,0.319148936170213,0,37,"MM2012"
122,1,1,25,0,NA,NA,1,65,60,40,4,4,0.2,0,37,"MM2012"
123,1,1,44,0,NA,NA,1,70,68,65,2,3,0.4,1,37,"MM2012"
124,1,1,25,0,NA,NA,1,40,45,70,3,2,0.166666666666667,-1,37,"MM2012"
125,1,1,34,0,NA,NA,1,20,30,60,3,3,0.25,0,37,"MM2012"
126,1,1,20,1,NA,NA,1,60,45,20,2,2,0.375,0,37,"MM2012"
127,2,1,22,1,25,1,1,40,40,55,3.5,3,0,-0.5,37,"MM2012"
128,2,1,29,1,25,1,1,40,40,33,3.5,4,0,0.5,37,"MM2012"
129,1,2,21,0,NA,NA,1,55,55,40,3,4,0,1,37,"MM2012"
130,1,2,23,0,NA,NA,1,33,35,40,2,2,0.285714285714286,0,37,"MM2012"
131,2,1,35,0,23,0,1,60,55,50,3,3,0.5,0,37,"MM2012"
132,2,1,25,0,24,1,1,65,65,65,4,5,NA,1,37,"MM2012"
133,1,1,22,0,NA,NA,1,10,30,60,2,4,0.4,2,37,"MM2012"
134,1,1,31,1,NA,NA,1,75,65,65,3,3,1,0,37,"MM2012"
135,1,1,21,1,NA,NA,1,50,35,10,3,4,0.375,1,37,"MM2012"
136,2,1,25,0,23,0,1,40,45,80,2,2.5,0.125,0.5,37,"MM2012"
137,1,2,25,0,NA,NA,1,80,58,40,4,3,0.55,-1,37,"MM2012"
138,2,1,18,0,18,0,1,60,35,9,3,2,0.490196078431373,-1,37,"MM2012"
139,1,2,24,1,NA,NA,1,9,15,60,3,3,0.117647058823529,0,37,"MM2012"
140,2,1,24,0,20,1,1,20,25,62,3,3,0.119047619047619,0,37,"MM2012"
141,1,2,23,1,NA,NA,1,62,50,20,3,2,0.285714285714286,-1,37,"MM2012"
142,2,1,17,1,22,0,1,65,63,62,4,4,0.666666666666667,0,37,"MM2012"
143,1,2,19,0,NA,NA,1,70,66,65,2,3,0.8,1,37,"MM2012"
144,1,1,29,0,NA,NA,1,62,68,70,2,3,0.75,1,37,"MM2012"
145,1,1,24,0,NA,NA,1,40,35,30,3,4,0.5,1,37,"MM2012"
146,1,1,23,0,NA,NA,1,30,20,5,3,3,0.4,0,37,"MM2012"
147,1,1,36,1,NA,NA,1,0.5,20,40,3,4,0.493670886075949,1,37,"MM2012"
148,2,1,31,0,25,0,1,35,35,23,2.5,2,0,-0.5,37,"MM2012"
149,1,2,30,1,NA,NA,1,23,17,35,3,1,0,-2,37,"MM2012"
150,1,1,25,0,NA,NA,1,20,20,20,2,4,NA,2,37,"MM2012"
151,1,1,19,0,NA,NA,1,20,20,20,3,4,NA,1,37,"MM2012"
152,2,1,29,0,23,1,1,55,45,40,3,3,0.666666666666667,0,37,"MM2012"
153,1,2,24,0,NA,NA,1,40,50,55,2,3,0.666666666666667,1,37,"MM2012"
154,2,1,34,0,24,1,1,55,55,20,3.5,3,0,-0.5,37,"MM2012"
155,1,2,23,0,NA,NA,1,20,30,55,4,2,0.285714285714286,-2,37,"MM2012"
156,2,1,21,0,31,0,1,40,30,15,3.5,4,0.4,0.5,37,"MM2012"
157,1,2,29,0,NA,NA,1,15,30,40,5,5,0.6,0,37,"MM2012"
158,1,1,22,1,NA,NA,1,5,28,75,4,2,0.328571428571429,-2,37,"MM2012"
159,1,1,22,1,NA,NA,1,18,16,5,2,3,0.153846153846154,1,37,"MM2012"
160,1,1,20,0,NA,NA,1,75,62,18,3,3,0.228070175438596,0,37,"MM2012"
161,2,1,20,1,25,0,1,35,35,29,4.5,4,0,-0.5,37,"MM2012"
162,1,2,27,1,NA,NA,1,29,30,35,2,3,0.166666666666667,1,37,"MM2012"
163,2,1,24,0,28,1,1,40,50,80,2.5,3,0.25,0.5,37,"MM2012"
164,1,2,22,0,NA,NA,1,80,54,40,2,2,0.65,0,37,"MM2012"
165,1,2,18,1,NA,NA,1,40,50,60,2,2,0.5,0,37,"MM2012"
166,2,1,25,1,26,1,1,60,60,40,3.5,3.5,0,0,37,"MM2012"
167,1,1,20,1,NA,NA,1,45,55,70,3,3,0.4,0,37,"MM2012"
168,1,1,26,1,NA,NA,1,70,65,45,4,4,0.2,0,37,"MM2012"
169,1,1,19,0,NA,NA,1,75,60,45,4,4,0.5,0,37,"MM2012"
170,1,1,25,0,NA,NA,1,45,45,75,4,4,0,0,37,"MM2012"
171,2,1,25,1,21,0,1,50,50,46,2.5,2.5,0,0,37,"MM2012"
172,1,2,28,1,NA,NA,1,46,46,50,3,3,0,0,37,"MM2012"
173,1,1,31,0,NA,NA,1,55,55,50,3,3,0,0,37,"MM2012"
174,1,1,25,0,NA,NA,1,50,50,55,3,4,0,1,37,"MM2012"
175,2,1,26,1,24,0,1,65,65,75,3.5,4,0,0.5,37,"MM2012"
176,1,2,25,0,NA,NA,1,75,70,65,4,3,0.5,-1,37,"MM2012"
177,2,1,22,1,22,1,1,33,45,60,3.5,4,0.444444444444444,0.5,37,"MM2012"
178,1,2,26,0,NA,NA,1,60,30,23,4,4,0.810810810810811,0,37,"MM2012"
181,2,1,25,0,23,0,1,42,39,37,3,3.5,0.6,0.5,37,"MM2012"
182,1,2,25,0,NA,NA,1,37,39,42,4,4,0.4,0,37,"MM2012"
183,2,1,22,0,34,0,1,55,45,30,4,4,0.4,0,37,"MM2012"
184,1,2,21,0,NA,NA,1,30,40,55,4,3,0.4,-1,37,"MM2012"
185,2,1,19,0,20,1,1,85,85,70,3.5,4,0,0.5,37,"MM2012"
186,1,2,23,0,NA,NA,1,70,75,85,3,3,0.333333333333333,0,37,"MM2012"
187,2,1,21,0,19,0,1,43,43,34,3,2,0,-1,37,"MM2012"
188,1,2,27,1,NA,NA,1,34,34,43,4,4,0,0,37,"MM2012"
189,2,1,27,0,29,0,1,65,55,35,3,2.5,0.333333333333333,-0.5,37,"MM2012"
190,1,2,25,0,NA,NA,1,35,40,65,4,4,0.166666666666667,0,37,"MM2012"
191,2,2,29,0,22,0,1,50,50,70,2,3,0,1,37,"MM2012"
192,2,2,21,0,28,0,1,70,60,50,3,3,0.5,0,37,"MM2012"
193,2,1,21,0,23,0,1,70,60,45,2.5,2,0.4,-0.5,37,"MM2012"
194,1,2,19,0,NA,NA,1,45,57,70,3,4,0.48,1,37,"MM2012"
195,2,2,20,0,29,0,1,40,40,40,3,5,NA,2,37,"MM2012"
196,2,2,28,1,22,1,1,40,40,40,3,4,NA,1,37,"MM2012"
197,2,2,18,1,23,1,1,25,30,75,3,3,0.1,0,37,"MM2012"
198,2,2,23,0,23,0,1,75,70,25,4,4,0.1,0,37,"MM2012"
199,2,2,19,1,23,1,1,70,72.5,75,4,5,0.5,1,37,"MM2012"
200,2,2,23,1,24,0,1,75,60,70,3,3,1,0,37,"MM2012"
201,1,2,30,1,NA,NA,1,80,60,40,4,3,0.5,-1,37,"MM2012"
202,2,1,24,1,22,0,1,40,40,80,2,2,0,0,37,"MM2012"
1,2,1,30,1,49,0,2,20,20,150,1,2,0,1,16,"new_biased"
2,1,2,23,0,NA,NA,2,150,120,20,3,2,0.230769230769231,-1,16,"new_biased"
3,2,2,21,1,26,0,2,13,13,80,3,3.5,0,0.5,16,"new_biased"
4,2,2,18,1,28,1,2,80,80,0.13,3,3.5,0,0.5,16,"new_biased"
5,2,1,22,0,25,0,2,30,30,500,4,4,0,0,16,"new_biased"
6,1,2,30,1,NA,NA,2,500,40,30,1,3,0.978723404255319,2,16,"new_biased"
7,2,2,20,0,23,0,2,70,58,60,1.5,2,1,0.5,16,"new_biased"
8,2,2,21,0,26,1,2,60,60,70,3.5,3.5,0,0,16,"new_biased"
9,1,1,22,0,NA,NA,2,150,150,50,3,3,0,0,16,"new_biased"
10,1,1,21,1,NA,NA,2,50,45,150,3,4,0,1,16,"new_biased"
11,1,1,29,0,NA,NA,2,26,20,200,4,3,0,-1,16,"new_biased"
12,1,1,22,0,NA,NA,2,200,26,26,4,4,1,0,16,"new_biased"
13,1,1,25,1,NA,NA,2,50,45,20,2,3,0.166666666666667,1,16,"new_biased"
14,1,1,29,1,NA,NA,2,20,30,50,1,3,0.333333333333333,2,16,"new_biased"
15,1,1,29,1,NA,NA,2,10,40,20,2,3,1,1,16,"new_biased"
16,1,1,30,0,NA,NA,2,20,20,50,4,4,0,0,16,"new_biased"
17,2,2,20,0,21,0,2,18,18,200,2.5,3.5,0,1,16,"new_biased"
18,2,2,28,0,27,0,2,200,80,18,3,3,0.659340659340659,0,16,"new_biased"
19,2,2,22,1,26,1,2,45,60,150,3.5,3.5,0.142857142857143,0,16,"new_biased"
20,2,2,23,0,37,1,2,150,105,45,3,3.5,0.428571428571429,0.5,16,"new_biased"
21,2,2,21,0,26,0,2,40,40,70,4,4,0,0,16,"new_biased"
22,2,2,21,1,20,1,2,70,62,40,4,3,0.266666666666667,-1,16,"new_biased"
23,2,2,21,1,22,0,2,35,50,62,2,2,0.555555555555556,0,16,"new_biased"
24,2,2,20,0,23,0,2,62,42,35,2,2,0.740740740740741,0,16,"new_biased"
25,2,1,20,1,26,1,2,25,25,100,3,4,0,1,16,"new_biased"
26,1,2,35,1,NA,NA,2,100,95,25,4,4,0.0666666666666667,0,16,"new_biased"
27,1,1,25,0,NA,NA,2,167,127,10,3,3,0.254777070063694,0,16,"new_biased"
28,1,1,23,0,NA,NA,2,50,50,167,4,3,0,-1,16,"new_biased"
29,1,1,24,1,NA,NA,2,10,10,50,4,4,0,0,16,"new_biased"
30,2,1,22,1,24,0,2,175,175,150,2,3,0,1,16,"new_biased"
31,2,1,26,0,24,1,2,50,60,250,2,2,0.05,0,16,"new_biased"
32,1,2,21,1,NA,NA,2,150,160,175,3,4,0.4,1,16,"new_biased"
33,1,2,29,0,NA,NA,2,250,150,50,3,3,0.5,0,16,"new_biased"
34,2,1,22,1,26,0,2,80,57,40,1.5,1.5,0.575,0,16,"new_biased"
35,1,2,28,1,NA,NA,2,40,73,80,3,3,0.825,0,16,"new_biased"
36,1,2,24,1,NA,NA,2,10,40,125,3,3,0.260869565217391,0,16,"new_biased"
37,2,1,27,0,24,0,2,20,15,10,4,4,0.5,0,16,"new_biased"
38,2,1,36,1,21,0,2,125,115,75,3,2,0.2,-1,16,"new_biased"
39,1,2,31,0,NA,NA,2,75,50,20,4,3,0.454545454545455,-1,16,"new_biased"
40,2,2,27,1,32,0,2,25,30,80,3.5,4,0.0909090909090909,0.5,16,"new_biased"
41,2,2,23,1,25,1,2,10,18,41,2.5,3,0.258064516129032,0.5,16,"new_biased"
42,1,2,24,1,NA,NA,2,41,17,10,3,1,0.774193548387097,-2,16,"new_biased"
43,2,1,51,1,28,1,2,80,70,25,3,3,0.181818181818182,0,16,"new_biased"
44,2,1,26,1,25,0,2,30,30,63,4,4.5,0,0.5,16,"new_biased"
45,1,2,24,0,NA,NA,2,63,37,30,2,2,0.787878787878788,0,16,"new_biased"
46,2,1,23,1,22,0,2,20,25,130,2.5,3.5,0.0454545454545455,1,16,"new_biased"
47,1,2,26,0,NA,NA,2,130,117,20,4,4,0.118181818181818,0,16,"new_biased"
48,2,2,28,0,19,0,2,200,190,180,3,2.5,0.5,-0.5,16,"new_biased"
49,2,2,25,0,20,0,2,180,190,200,2.5,3.5,0.5,1,16,"new_biased"
50,2,2,18,0,19,0,2,21,26,75,4,4,0.0925925925925926,0,16,"new_biased"
51,2,2,27,0,20,0,2,75,45,21,2.5,3,0.555555555555556,0.5,16,"new_biased"
52,2,1,31,0,25,0,2,120,80,50,3.5,4,0.571428571428571,0.5,16,"new_biased"
53,1,2,21,0,NA,NA,2,50,60,120,2,3,0.142857142857143,1,16,"new_biased"
54,2,2,20,0,24,0,2,40,30,20,3,3.5,0.5,0.5,16,"new_biased"
55,2,2,19,0,19,0,2,20,20,40,4,4,0,0,16,"new_biased"
56,2,1,40,0,21,1,2,50,70,77,2.5,3.5,0.740740740740741,1,16,"new_biased"
57,1,2,22,0,NA,NA,2,77,77,50,4,4,0,0,16,"new_biased"
58,1,1,22,1,NA,NA,2,50,70,240,3,3,0.105263157894737,0,16,"new_biased"
59,1,1,21,0,NA,NA,2,240,80,50,2,4,0.842105263157895,2,16,"new_biased"
60,2,2,22,0,25,1,2,15,15,30,4,4,0,0,16,"new_biased"
61,2,2,21,0,27,1,2,30,20,15,2,3.5,0.666666666666667,1.5,16,"new_biased"
62,2,2,24,0,20,0,2,70,70,90,2.5,4,0,1.5,16,"new_biased"
63,2,2,24,0,23,0,2,90,80,70,3.5,3.5,0.5,0,16,"new_biased"
64,1,1,24,1,NA,NA,2,180,75,37,2,3,0.734265734265734,1,16,"new_biased"
65,1,1,20,0,NA,NA,2,37,40,180,3,4,0.020979020979021,1,16,"new_biased"
66,2,1,25,1,NA,NA,2,200,50,17,2,2,0.819672131147541,0,16,"new_biased"
67,2,1,23,1,19,0,2,108.5,37.5,108.5,3,3.5,0,0.5,16,"new_biased"
68,2,1,27,1,24,0,2,35,33,30,4,4,0.4,0,16,"new_biased"
69,1,2,20,1,NA,NA,2,30,32,35,2,3,0.4,1,16,"new_biased"
70,2,1,23,0,21,1,2,40,40,30,2.5,4,0,1.5,16,"new_biased"
71,2,1,22,0,26,1,2,50,25,20,3.5,4,0.833333333333333,0.5,16,"new_biased"
72,1,2,25,0,NA,NA,2,20,39,50,1,2,0.633333333333333,1,16,"new_biased"
73,1,2,24,1,NA,NA,2,30,35,40,1,3,0.5,2,16,"new_biased"
74,2,1,24,0,19,0,2,25,20,19,4,4.5,0.833333333333333,0.5,16,"new_biased"
75,1,2,36,0,NA,NA,2,13,20,25,1,2,0.583333333333333,1,16,"new_biased"
76,2,1,19,0,21,0,2,20,15,5,3.5,3.5,0.333333333333333,0,16,"new_biased"
77,1,2,23,0,NA,NA,2,5,15,20,1,2,0.666666666666667,1,16,"new_biased"
78,2,2,27,1,31,1,2,60,45,20,2,3,0.375,1,16,"new_biased"
79,2,2,24,1,23,1,2,20,21,60,4,3,0.025,-1,16,"new_biased"
80,2,2,25,0,24,0,2,9,10,30,1,2,0.0476190476190476,1,16,"new_biased"
81,2,2,24,0,19,0,2,30,20,9,1.5,2,0.476190476190476,0.5,16,"new_biased"
82,2,1,26,1,21,1,2,17,65,110,3,4,0.516129032258065,1,16,"new_biased"
83,1,2,20,0,NA,NA,2,110,80,17,2,1,0.32258064516129,-1,16,"new_biased"
84,2,1,25,1,26,1,2,90,60,19,2.5,2.5,0.422535211267606,0,16,"new_biased"
85,1,2,26,1,NA,NA,2,19,19,90,4,2,0,-2,16,"new_biased"
86,2,2,19,1,20,0,2,17,17,80,3.5,3.5,0,0,16,"new_biased"
87,2,2,20,0,25,0,2,80,71,17,3.5,4,0.142857142857143,0.5,16,"new_biased"
88,2,2,23,1,23,1,2,250,30,21,1.5,2.5,0.960698689956332,1,16,"new_biased"
89,2,2,28,0,21,0,2,21,21,250,5,5,0,0,16,"new_biased"
90,2,2,27,0,22,0,2,0,0,10,4.5,4.5,0,0,16,"new_biased"
91,2,2,23,1,26,0,2,10,3,0,4,3,0.7,-1,16,"new_biased"
92,2,1,60,1,29,1,2,22.5,22.5,400,3,3.5,0,0.5,16,"new_biased"
93,1,2,23,1,NA,NA,2,400,75,22.5,1,2,0.860927152317881,1,16,"new_biased"
94,2,2,30,1,24,0,2,45,45,35,3,3.5,0,0.5,16,"new_biased"
95,2,2,20,0,28,1,2,35,40,45,4,2.5,0.5,-1.5,16,"new_biased"
96,2,1,22,1,29,0,2,15,30,103,3,3,0.170454545454545,0,16,"new_biased"
97,1,2,20,0,NA,NA,2,103,89,15,3,3,0.159090909090909,0,16,"new_biased"
98,2,2,26,1,27,1,2,60,70,110,1.5,2,0.2,0.5,16,"new_biased"
99,2,2,35,1,27,1,2,110,60,60,3,3,1,0,16,"new_biased"
100,2,2,27,0,19,0,2,17.5,35,90,2,2,0.241379310344828,0,16,"new_biased"
101,2,2,27,0,21,0,2,90,40,17.5,1.5,2,0.689655172413793,0.5,16,"new_biased"
102,2,2,23,0,23,1,2,18,28,120,3,3,0.0980392156862745,0,16,"new_biased"
103,2,2,25,1,33,1,2,120,90,18,2.5,2,0.294117647058824,-0.5,16,"new_biased"
104,2,1,25,0,20,0,2,15,15,70,3,3,0,0,16,"new_biased"
105,1,2,20,0,NA,NA,2,70,65,15,2,3,0.0909090909090909,1,16,"new_biased"
106,2,2,25,1,24,0,2,250,250,20,2.5,3,0,0.5,16,"new_biased"
107,1,2,23,0,NA,NA,2,20,60,250,4,2,0.173913043478261,-2,16,"new_biased"
110,2,1,24,0,20,1,2,17,17,35,4,4,0,0,16,"new_biased"
111,1,2,24,0,NA,NA,2,35,25,17,3,3,0.555555555555556,0,16,"new_biased"
112,1,1,25,1,NA,NA,2,55,40,35,1,1,0.75,0,16,"new_biased"
113,1,1,26,0,NA,NA,2,35,35,55,2,3,0,1,16,"new_biased"
114,1,1,24,1,NA,NA,2,25,18,12,2,3,0.538461538461538,1,16,"new_biased"
115,1,1,28,0,NA,NA,2,12,12,25,4,4,0,0,16,"new_biased"
116,1,1,23,0,NA,NA,2,130,120,97,3,3,0.303030303030303,0,16,"new_biased"
117,1,1,30,0,NA,NA,2,97,100,130,1,1,0.0909090909090909,0,16,"new_biased"
