Subject number,Condition,Have Mask,Where is mask,Likelihood of Attack,Non-Con Weapons,Age,Gender,Area code
76,Before,Yes,Yes,3,3,23,Female,3
77,Before,Yes,Yes,5,3,63,Female,3
78,Before,Yes,Yes,3,3,60,Female,3
79,Before,Yes,Yes,1,3,69,Male,3
80,Before,Yes,Yes,1,1,58,Male,3
81,Before,Yes,Yes,5,8,49,Female,3
82,Before,Yes,Yes,6,4,20,Female,3
83,Before,Yes,Yes,3,3,63,Male,3
84,Before,Yes,Yes,1,1,68,Male,3
85,Before,Yes,Yes,8,8,37,Female,3
86,Before,Yes,Yes,2,5,22,Male,3
87,Before,Yes,Yes,1,5,51,Female,3
88,Before,Yes,Yes,4,8,30,Female,3
89,Before,Yes,Yes,5,5,77,Female,3
90,Before,Yes,Yes,1,2,65,Female,3
91,Before,Yes,Yes,2,2,73,Male,3
92,Before,Yes,Yes,5,1,71,Female,3
93,Before,Yes,Yes,7,1,48,Female,3
94,Before,Yes,Yes,2,8,23,Male,3
95,Before,Yes,Yes,9,10,65,Female,3
96,Before,Yes,Yes,3,3,32,Female,3
97,Before,Yes,Yes,5,5,65,Female,3
98,Before,Yes,Yes,2,8,32,Female,3
99,Before,Yes,No,3,3,40,Female,3
100,Before,Yes,Yes,3,4,56,Female,3
101,Before,Yes,Yes,4,2,61,Female,3
102,Before,Yes,Yes,8,3,58,Female,3
103,Before,Yes,Yes,4,6,74,Female,3
104,Before,Yes,Yes,5,2,25,Female,3
105,Before,Yes,Yes,2,4,29,Female,3
106,Before,Yes,Yes,1,4,64,Female,3
107,Before,Yes,Yes,6,3,50,Female,3
108,Before,Yes,Yes,8,2,44,Female,3
109,Before,Yes,Yes,3,1,48,Female,3
110,Before,Yes,Yes,6,8,39,Male,3
111,After,Yes,Yes,5,3,27,Male,3
112,After,Yes,Yes,4,2,37,Male,3
113,After,Yes,Yes,7,3,64,Female,3
114,After,Yes,Yes,5,7,73,Female,3
115,After,No,,1,2,29,Male,3
116,After,Yes,No,1,1,28,Male,3
117,After,No,,3,1,29,Male,3
118,After,Yes,Yes,6,4,77,Female,3
119,After,Yes,Yes,10,9,60,Female,3
120,After,Yes,Yes,8,8,61,Female,3
121,After,Yes,Yes,9,7,49,Female,3
122,After,Yes,Yes,7,10,73,Female,3
123,After,Yes,Yes,10,3,58,Female,3
124,After,Yes,Yes,8,5,51,Female,3
125,After,Yes,Yes,6,1,42,Female,3
126,After,Yes,Yes,7,10,43,Female,3
127,After,Yes,Yes,4,9,54,Male,3
128,After,Yes,Yes,9,6,29,Female,3
129,After,Yes,Yes,10,8,32,Female,3
130,After,Yes,Yes,10,10,68,Female,3
131,After,Yes,Yes,9,10,66,Female,3
132,After,Yes,Yes,9,9,48,Female,3
133,After,Yes,Yes,9,4,23,Female,3
134,After,Yes,Yes,5,8,51,Female,3
135,After,Yes,Yes,6,7,40,Female,3
136,After,Yes,Yes,10,9,19,Female,3
137,After,Yes,Yes,9,6,49,Female,3
138,After,Yes,Yes,8,9,53,Male,3
139,After,Yes,Yes,3,10,28,Female,3
140,After,Yes,Yes,7,9,25,Female,3
141,After,Yes,Yes,10,6,73,Male,3
142,After,Yes,Yes,9,3,65,Female,3
143,After,Yes,Yes,9,4,38,Female,3
144,After,Yes,Yes,10,8,22,Female,3
145,After,Yes,Yes,9,9,39,Female,3
146,After,Yes,Yes,10,10,37,Female,3
147,After,Yes,Yes,8,9,70,Female,3
