session,subj id,age,gender,race,nationality,born,OpimDummy,SelfDummy,Situation,action,Rating,action_transformed,Missing data,
3,10613,19,f,6,Nigeria,Kenya,0,0,2,0.15,1,0.15,,
3,10613,19,f,6,Nigeria,Kenya,1,0,2,0.15,1,0.15,,
3,10613,19,f,6,Nigeria,Kenya,.,1,2,0.15,0.33,0.15,,
3,10613,19,f,6,Nigeria,Kenya,0,0,2,0.2,1,0.2,,
3,10613,19,f,6,Nigeria,Kenya,1,0,2,0.2,1,0.2,,
3,10613,19,f,6,Nigeria,Kenya,.,1,2,0.2,0.33,0.2,,
3,10613,19,f,6,Nigeria,Kenya,0,0,1,five_early,1,5,,
3,10613,19,f,6,Nigeria,Kenya,1,0,1,five_early,1,5,,
3,10613,19,f,6,Nigeria,Kenya,.,1,1,five_early,1,5,,
3,10613,19,f,6,Nigeria,Kenya,0,0,1,ten_early,1,10,,
3,10613,19,f,6,Nigeria,Kenya,1,0,1,ten_early,1,10,,
3,10613,19,f,6,Nigeria,Kenya,.,1,1,ten_early,1,10,,
3,8377,19,f,6,Uganda,Uganda,0,0,1,thirt_late,-1,-30,,
3,8377,19,f,6,Uganda,Uganda,1,0,1,thirt_late,-1,-30,,
3,8377,19,f,6,Uganda,Uganda,.,1,1,thirt_late,-1,-30,,
3,8377,19,f,6,Uganda,Uganda,0,0,1,twen_late,-1,-20,,
3,8377,19,f,6,Uganda,Uganda,1,0,1,twen_late,-1,-20,,
3,8377,19,f,6,Uganda,Uganda,.,1,1,twen_late,-1,-20,,
3,8377,19,f,6,Uganda,Uganda,0,0,1,ten_late,-0.33,-10,,
3,8377,19,f,6,Uganda,Uganda,1,0,1,ten_late,-1,-10,,
3,8377,19,f,6,Uganda,Uganda,.,1,1,ten_late,-1,-10,,
3,8377,19,f,6,Uganda,Uganda,0,0,1,five_late,1,-5,,
3,8377,19,f,6,Uganda,Uganda,1,0,1,five_late,0.33,-5,,
3,8377,19,f,6,Uganda,Uganda,.,1,1,five_late,1,-5,,
3,8377,19,f,6,Uganda,Uganda,0,0,1,on_time,1,0,,
3,8377,19,f,6,Uganda,Uganda,0,0,2,0,-1,0,,
3,8377,19,f,6,Uganda,Uganda,1,0,1,on_time,1,0,,
3,8377,19,f,6,Uganda,Uganda,1,0,2,0,-1,0,,
3,8377,19,f,6,Uganda,Uganda,.,1,1,on_time,1,0,,
3,8377,19,f,6,Uganda,Uganda,.,1,2,0,-1,0,,
3,8377,19,f,6,Uganda,Uganda,0,0,2,0.05,-0.33,0.05,,
3,8377,19,f,6,Uganda,Uganda,1,0,2,0.05,-1,0.05,,
3,8377,19,f,6,Uganda,Uganda,.,1,2,0.05,-1,0.05,,
3,8377,19,f,6,Uganda,Uganda,0,0,2,0.07,-0.33,0.07,,
3,8377,19,f,6,Uganda,Uganda,1,0,2,0.07,-0.33,0.07,,
3,8377,19,f,6,Uganda,Uganda,.,1,2,0.07,-0.33,0.07,,
3,8377,19,f,6,Uganda,Uganda,0,0,2,0.1,1,0.1,,
3,8377,19,f,6,Uganda,Uganda,1,0,2,0.1,0.33,0.1,,
3,8377,19,f,6,Uganda,Uganda,.,1,2,0.1,1,0.1,,
3,8377,19,f,6,Uganda,Uganda,0,0,2,0.12,0.33,0.12,,
3,8377,19,f,6,Uganda,Uganda,1,0,2,0.12,0.33,0.12,,
3,8377,19,f,6,Uganda,Uganda,.,1,2,0.12,1,0.12,,
3,8377,19,f,6,Uganda,Uganda,0,0,2,0.15,0.33,0.15,,
3,8377,19,f,6,Uganda,Uganda,1,0,2,0.15,1,0.15,,
3,8377,19,f,6,Uganda,Uganda,.,1,2,0.15,1,0.15,,
3,8377,19,f,6,Uganda,Uganda,0,0,2,0.2,1,0.2,,
3,8377,19,f,6,Uganda,Uganda,1,0,2,0.2,1,0.2,,
3,8377,19,f,6,Uganda,Uganda,.,1,2,0.2,1,0.2,,
3,8377,19,f,6,Uganda,Uganda,0,0,1,five_early,1,5,,
3,8377,19,f,6,Uganda,Uganda,1,0,1,five_early,1,5,,
3,8377,19,f,6,Uganda,Uganda,.,1,1,five_early,1,5,,
3,8377,19,f,6,Uganda,Uganda,0,0,1,ten_early,0.33,10,,
3,8377,19,f,6,Uganda,Uganda,1,0,1,ten_early,1,10,,
3,8377,19,f,6,Uganda,Uganda,.,1,1,ten_early,0.33,10,,
3,12688,19,m,1,USA,USA,0,0,1,thirt_late,-1,-30,,
3,12688,19,m,1,USA,USA,1,0,1,thirt_late,-1,-30,,
3,12688,19,m,1,USA,USA,.,1,1,thirt_late,-1,-30,,
3,12688,19,m,1,USA,USA,0,0,1,twen_late,-1,-20,,
3,12688,19,m,1,USA,USA,1,0,1,twen_late,-1,-20,,
3,12688,19,m,1,USA,USA,.,1,1,twen_late,-1,-20,,
3,12688,19,m,1,USA,USA,0,0,1,ten_late,-0.33,-10,,
3,12688,19,m,1,USA,USA,1,0,1,ten_late,-0.33,-10,,
3,12688,19,m,1,USA,USA,.,1,1,ten_late,-0.33,-10,,
3,12688,19,m,1,USA,USA,0,0,1,five_late,0.33,-5,,
3,12688,19,m,1,USA,USA,1,0,1,five_late,0.33,-5,,
3,12688,19,m,1,USA,USA,.,1,1,five_late,-0.33,-5,,
3,12688,19,m,1,USA,USA,0,0,1,on_time,1,0,,
3,12688,19,m,1,USA,USA,0,0,2,0,-1,0,,
3,12688,19,m,1,USA,USA,1,0,1,on_time,1,0,,
3,12688,19,m,1,USA,USA,1,0,2,0,-1,0,,
3,12688,19,m,1,USA,USA,.,1,1,on_time,0.33,0,,
3,12688,19,m,1,USA,USA,.,1,2,0,-1,0,,
3,12688,19,m,1,USA,USA,0,0,2,0.05,-1,0.05,,
3,12688,19,m,1,USA,USA,1,0,2,0.05,-1,0.05,,
3,12688,19,m,1,USA,USA,.,1,2,0.05,-1,0.05,,
3,12688,19,m,1,USA,USA,0,0,2,0.07,-1,0.07,,
3,12688,19,m,1,USA,USA,1,0,2,0.07,-1,0.07,,
3,12688,19,m,1,USA,USA,.,1,2,0.07,-1,0.07,,
3,12688,19,m,1,USA,USA,0,0,2,0.1,-0.33,0.1,,
3,12688,19,m,1,USA,USA,1,0,2,0.1,-0.33,0.1,,
3,12688,19,m,1,USA,USA,.,1,2,0.1,-1,0.1,,
3,12688,19,m,1,USA,USA,0,0,2,0.12,0.33,0.12,,
3,12688,19,m,1,USA,USA,1,0,2,0.12,0.33,0.12,,
3,12688,19,m,1,USA,USA,.,1,2,0.12,-0.33,0.12,,
3,12688,19,m,1,USA,USA,0,0,2,0.15,1,0.15,,
3,12688,19,m,1,USA,USA,1,0,2,0.15,1,0.15,,
3,12688,19,m,1,USA,USA,.,1,2,0.15,0.33,0.15,,
3,12688,19,m,1,USA,USA,0,0,2,0.2,1,0.2,,
3,12688,19,m,1,USA,USA,1,0,2,0.2,1,0.2,,
3,12688,19,m,1,USA,USA,.,1,2,0.2,1,0.2,,
3,12688,19,m,1,USA,USA,0,0,1,five_early,1,5,,
3,12688,19,m,1,USA,USA,1,0,1,five_early,1,5,,
3,12688,19,m,1,USA,USA,.,1,1,five_early,1,5,,
3,12688,19,m,1,USA,USA,0,0,1,ten_early,1,10,,
3,12688,19,m,1,USA,USA,1,0,1,ten_early,1,10,,
3,12688,19,m,1,USA,USA,.,1,1,ten_early,1,10,,
1,12505,18,m,1,USA,Turkey,0,0,1,thirt_late,-1,-30,,
1,12505,18,m,1,USA,Turkey,1,0,1,thirt_late,-1,-30,,
1,12505,18,m,1,USA,Turkey,.,1,1,thirt_late,-1,-30,,
1,12505,18,m,1,USA,Turkey,0,0,1,twen_late,-0.33,-20,,
1,12505,18,m,1,USA,Turkey,1,0,1,twen_late,-0.33,-20,,
1,12505,18,m,1,USA,Turkey,.,1,1,twen_late,-0.33,-20,,
1,12505,18,m,1,USA,Turkey,0,0,1,ten_late,0.33,-10,,
1,12505,18,m,1,USA,Turkey,1,0,1,ten_late,0.33,-10,,
1,12505,18,m,1,USA,Turkey,.,1,1,ten_late,0.33,-10,,
1,12505,18,m,1,USA,Turkey,0,0,1,five_late,0.33,-5,,
1,12505,18,m,1,USA,Turkey,1,0,1,five_late,0.33,-5,,
1,12505,18,m,1,USA,Turkey,.,1,1,five_late,0.33,-5,,
1,12505,18,m,1,USA,Turkey,0,0,1,on_time,1,0,,
1,12505,18,m,1,USA,Turkey,0,0,2,0%,0.33,0,,
1,12505,18,m,1,USA,Turkey,1,0,1,on_time,1,0,,
1,12505,18,m,1,USA,Turkey,1,0,2,0%,-1,0,,
1,12505,18,m,1,USA,Turkey,.,1,1,on_time,1,0,,
1,12505,18,m,1,USA,Turkey,.,1,2,0%,-0.33,0,,
1,12505,18,m,1,USA,Turkey,0,0,2,5%,1,0.05,,
1,12505,18,m,1,USA,Turkey,1,0,2,5%,-1,0.05,,
1,12505,18,m,1,USA,Turkey,.,1,2,5%,0.33,0.05,,
1,12505,18,m,1,USA,Turkey,0,0,2,7%,1,0.07,,
1,12505,18,m,1,USA,Turkey,1,0,2,7%,-0.33,0.07,,
1,12505,18,m,1,USA,Turkey,.,1,2,7%,1,0.07,,
1,12505,18,m,1,USA,Turkey,0,0,2,10%,1,0.1,,
1,12505,18,m,1,USA,Turkey,1,0,2,10%,0.33,0.1,,
1,12505,18,m,1,USA,Turkey,.,1,2,10%,1,0.1,,
1,12505,18,m,1,USA,Turkey,0,0,2,12%,1,0.12,,
1,12505,18,m,1,USA,Turkey,1,0,2,12%,1,0.12,,
1,12505,18,m,1,USA,Turkey,.,1,2,12%,1,0.12,,
1,12505,18,m,1,USA,Turkey,0,0,2,15%,1,0.15,,
1,12505,18,m,1,USA,Turkey,1,0,2,15%,1,0.15,,
1,12505,18,m,1,USA,Turkey,.,1,2,15%,1,0.15,,
1,12505,18,m,1,USA,Turkey,0,0,2,20%,1,0.2,,
1,12505,18,m,1,USA,Turkey,1,0,2,20%,1,0.2,,
1,12505,18,m,1,USA,Turkey,.,1,2,20%,1,0.2,,
1,12505,18,m,1,USA,Turkey,0,0,1,five_early,1,5,,
1,12505,18,m,1,USA,Turkey,1,0,1,five_early,1,5,,
1,12505,18,m,1,USA,Turkey,.,1,1,five_early,1,5,,
1,12505,18,m,1,USA,Turkey,0,0,1,ten_early,1,10,,
1,12505,18,m,1,USA,Turkey,1,0,1,ten_early,1,10,,
1,12505,18,m,1,USA,Turkey,.,1,1,ten_early,1,10,,
1,12794,19,m,2,USA,USA,0,0,1,thirt_late,-1,-30,,
1,12794,19,m,2,USA,USA,1,0,1,thirt_late,-1,-30,,
1,12794,19,m,2,USA,USA,.,1,1,thirt_late,-1,-30,,
1,12794,19,m,2,USA,USA,0,0,1,twen_late,-0.33,-20,,
1,12794,19,m,2,USA,USA,1,0,1,twen_late,-0.33,-20,,
1,12794,19,m,2,USA,USA,.,1,1,twen_late,-0.33,-20,,
1,12794,19,m,2,USA,USA,0,0,1,ten_late,0.33,-10,,
1,12794,19,m,2,USA,USA,1,0,1,ten_late,0.33,-10,,
1,12794,19,m,2,USA,USA,.,1,1,ten_late,0.33,-10,,
1,12794,19,m,2,USA,USA,0,0,1,five_late,1,-5,,
1,12794,19,m,2,USA,USA,1,0,1,five_late,1,-5,,
1,12794,19,m,2,USA,USA,.,1,1,five_late,1,-5,,
1,12794,19,m,2,USA,USA,0,0,1,on_time,1,0,,
1,12794,19,m,2,USA,USA,0,0,2,0%,-1,0,,
1,12794,19,m,2,USA,USA,1,0,1,on_time,1,0,,
1,12794,19,m,2,USA,USA,1,0,2,0%,-1,0,,
1,12794,19,m,2,USA,USA,.,1,1,on_time,1,0,,
1,12794,19,m,2,USA,USA,.,1,2,0%,-0.33,0,,
1,12794,19,m,2,USA,USA,0,0,2,5%,-1,0.05,,
1,12794,19,m,2,USA,USA,1,0,2,5%,-1,0.05,,
1,12794,19,m,2,USA,USA,.,1,2,5%,-1,0.05,,
1,12794,19,m,2,USA,USA,0,0,2,7%,-1,0.07,,
1,12794,19,m,2,USA,USA,1,0,2,7%,-1,0.07,,
1,12794,19,m,2,USA,USA,.,1,2,7%,.,0.07,,
1,12794,19,m,2,USA,USA,0,0,2,10%,0.33,0.1,,
1,12794,19,m,2,USA,USA,1,0,2,10%,0.33,0.1,,
1,12794,19,m,2,USA,USA,.,1,2,10%,0.33,0.1,,
1,12794,19,m,2,USA,USA,0,0,2,12%,0.33,0.12,,
1,12794,19,m,2,USA,USA,1,0,2,12%,0.33,0.12,,
1,12794,19,m,2,USA,USA,.,1,2,12%,0.33,0.12,,
1,12794,19,m,2,USA,USA,0,0,2,15%,1,0.15,,
1,12794,19,m,2,USA,USA,1,0,2,15%,1,0.15,,
1,12794,19,m,2,USA,USA,.,1,2,15%,1,0.15,,
1,12794,19,m,2,USA,USA,0,0,2,20%,1,0.2,,
1,12794,19,m,2,USA,USA,1,0,2,20%,1,0.2,,
1,12794,19,m,2,USA,USA,.,1,2,20%,1,0.2,,
1,12794,19,m,2,USA,USA,0,0,1,five_early,1,5,,
1,12794,19,m,2,USA,USA,1,0,1,five_early,1,5,,
1,12794,19,m,2,USA,USA,.,1,1,five_early,1,5,,
1,12794,19,m,2,USA,USA,0,0,1,ten_early,0.33,10,,
1,12794,19,m,2,USA,USA,1,0,1,ten_early,0.33,10,,
1,12794,19,m,2,USA,USA,.,1,1,ten_early,0.33,10,,
1,9771,18,f,4,Columbia,Columbia,0,0,1,thirt_late,-1,-30,,
1,9771,18,f,4,Columbia,Columbia,1,0,1,thirt_late,-1,-30,,
1,9771,18,f,4,Columbia,Columbia,.,1,1,thirt_late,-1,-30,,
1,9771,18,f,4,Columbia,Columbia,0,0,1,twen_late,-1,-20,,
1,9771,18,f,4,Columbia,Columbia,1,0,1,twen_late,-1,-20,,
1,9771,18,f,4,Columbia,Columbia,.,1,1,twen_late,-1,-20,,
1,9771,18,f,4,Columbia,Columbia,0,0,1,ten_late,-1,-10,,
1,9771,18,f,4,Columbia,Columbia,1,0,1,ten_late,-1,-10,,
1,9771,18,f,4,Columbia,Columbia,.,1,1,ten_late,-1,-10,,
1,9771,18,f,4,Columbia,Columbia,0,0,1,five_late,-0.33,-5,,
1,9771,18,f,4,Columbia,Columbia,1,0,1,five_late,-0.33,-5,,
1,9771,18,f,4,Columbia,Columbia,.,1,1,five_late,-0.33,-5,,
1,9771,18,f,4,Columbia,Columbia,0,0,1,on_time,1,0,,
1,9771,18,f,4,Columbia,Columbia,0,0,2,0%,-1,0,,
1,9771,18,f,4,Columbia,Columbia,1,0,1,on_time,1,0,,
1,9771,18,f,4,Columbia,Columbia,1,0,2,0%,-1,0,,
1,9771,18,f,4,Columbia,Columbia,.,1,1,on_time,1,0,,
1,9771,18,f,4,Columbia,Columbia,.,1,2,0%,-1,0,,
1,9771,18,f,4,Columbia,Columbia,0,0,2,5%,-0.33,0.05,,
1,9771,18,f,4,Columbia,Columbia,1,0,2,5%,-0.33,0.05,,
1,9771,18,f,4,Columbia,Columbia,.,1,2,5%,-1,0.05,,
1,9771,18,f,4,Columbia,Columbia,0,0,2,7%,0.33,0.07,,
1,9771,18,f,4,Columbia,Columbia,1,0,2,7%,-0.33,0.07,,
1,9771,18,f,4,Columbia,Columbia,.,1,2,7%,-0.33,0.07,,
1,9771,18,f,4,Columbia,Columbia,0,0,2,10%,0.33,0.1,,
1,9771,18,f,4,Columbia,Columbia,1,0,2,10%,0.33,0.1,,
1,9771,18,f,4,Columbia,Columbia,.,1,2,10%,-0.33,0.1,,
1,9771,18,f,4,Columbia,Columbia,0,0,2,12%,1,0.12,,
1,9771,18,f,4,Columbia,Columbia,1,0,2,12%,0.33,0.12,,
1,9771,18,f,4,Columbia,Columbia,.,1,2,12%,1,0.12,,
1,9771,18,f,4,Columbia,Columbia,0,0,2,15%,1,0.15,,
1,9771,18,f,4,Columbia,Columbia,1,0,2,15%,1,0.15,,
1,9771,18,f,4,Columbia,Columbia,.,1,2,15%,1,0.15,,
1,9771,18,f,4,Columbia,Columbia,0,0,2,20%,1,0.2,,
1,9771,18,f,4,Columbia,Columbia,1,0,2,20%,1,0.2,,
1,9771,18,f,4,Columbia,Columbia,.,1,2,20%,1,0.2,,
1,9771,18,f,4,Columbia,Columbia,0,0,1,five_early,0.33,5,,
1,9771,18,f,4,Columbia,Columbia,1,0,1,five_early,0.33,5,,
1,9771,18,f,4,Columbia,Columbia,.,1,1,five_early,0.33,5,,
1,9771,18,f,4,Columbia,Columbia,0,0,1,ten_early,0.33,10,,
1,9771,18,f,4,Columbia,Columbia,1,1,1,ten_early,0.33,10,,
1,9771,18,f,4,Columbia,Columbia,.,1,1,ten_early,0.33,10,,
5,12785,19,f,1,USA,USA,0,0,1,thirt_late,-1,-30,,
5,12785,19,f,1,USA,USA,1,0,1,thirt_late,-1,-30,,
5,12785,19,f,1,USA,USA,.,1,1,thirt_late,-1,-30,,
5,12785,19,f,1,USA,USA,0,0,1,twen_late,-1,-20,,
5,12785,19,f,1,USA,USA,1,0,1,twen_late,-1,-20,,
5,12785,19,f,1,USA,USA,.,1,1,twen_late,-1,-20,,
5,12785,19,f,1,USA,USA,0,0,1,ten_late,-0.33,-10,,
5,12785,19,f,1,USA,USA,1,0,1,ten_late,-1,-10,,
5,12785,19,f,1,USA,USA,.,1,1,ten_late,-0.33,-10,,
5,12785,19,f,1,USA,USA,0,0,1,five_late,-0.33,-5,,
5,12785,19,f,1,USA,USA,1,0,1,five_late,-0.33,-5,,
5,12785,19,f,1,USA,USA,.,1,1,five_late,-0.33,-5,,
5,12785,19,f,1,USA,USA,0,0,1,on_time,0.33,0,,
5,12785,19,f,1,USA,USA,0,0,2,0,-1,0,,
5,12785,19,f,1,USA,USA,1,0,1,on_time,0.33,0,,
5,12785,19,f,1,USA,USA,1,0,2,0,-1,0,,
5,12785,19,f,1,USA,USA,.,1,1,on_time,0.33,0,,
5,12785,19,f,1,USA,USA,.,1,2,0,-1,0,,
5,12785,19,f,1,USA,USA,0,0,2,0.05,-1,0.05,,
5,12785,19,f,1,USA,USA,1,0,2,0.05,-1,0.05,,
5,12785,19,f,1,USA,USA,.,1,2,0.05,-1,0.05,,
5,12785,19,f,1,USA,USA,0,0,2,0.07,-0.33,0.07,,
5,12785,19,f,1,USA,USA,1,0,2,0.07,-0.33,0.07,,
5,12785,19,f,1,USA,USA,.,1,2,0.07,-0.33,0.07,,
5,12785,19,f,1,USA,USA,0,0,2,0.1,0.33,0.1,,
5,12785,19,f,1,USA,USA,1,0,2,0.1,0.33,0.1,,
5,12785,19,f,1,USA,USA,.,1,2,0.1,0.33,0.1,,
5,12785,19,f,1,USA,USA,0,0,2,0.12,1,0.12,,
5,12785,19,f,1,USA,USA,1,0,2,0.12,1,0.12,,
5,12785,19,f,1,USA,USA,.,1,2,0.12,1,0.12,,
5,12785,19,f,1,USA,USA,0,0,2,0.15,1,0.15,,
5,12785,19,f,1,USA,USA,1,0,2,0.15,1,0.15,,
5,12785,19,f,1,USA,USA,.,1,2,0.15,1,0.15,,
5,12785,19,f,1,USA,USA,0,0,2,0.2,1,0.2,,
5,12785,19,f,1,USA,USA,1,0,2,0.2,1,0.2,,
5,12785,19,f,1,USA,USA,.,1,2,0.2,1,0.2,,
5,12785,19,f,1,USA,USA,0,0,1,five_early,1,5,,
5,12785,19,f,1,USA,USA,1,0,1,five_early,0.33,5,,
5,12785,19,f,1,USA,USA,.,1,1,five_early,1,5,,
5,12785,19,f,1,USA,USA,0,0,1,ten_early,1,10,,
5,12785,19,f,1,USA,USA,1,0,1,ten_early,1,10,,
5,12785,19,f,1,USA,USA,.,1,1,ten_early,1,10,,
3,9835,18,f,2,USA,USA,0,0,1,thirt_late,-1,-30,,
3,9835,18,f,2,USA,USA,1,0,1,thirt_late,-1,-30,,
3,9835,18,f,2,USA,USA,.,1,1,thirt_late,-1,-30,,
3,9835,18,f,2,USA,USA,0,0,1,twen_late,-1,-20,,
3,9835,18,f,2,USA,USA,1,0,1,twen_late,-1,-20,,
3,9835,18,f,2,USA,USA,.,1,1,twen_late,-1,-20,,
3,9835,18,f,2,USA,USA,0,0,1,ten_late,-0.33,-10,,
3,9835,18,f,2,USA,USA,1,0,1,ten_late,-1,-10,,
3,9835,18,f,2,USA,USA,.,1,1,ten_late,-1,-10,,
3,9835,18,f,2,USA,USA,0,0,1,five_late,-0.33,-5,,
3,9835,18,f,2,USA,USA,1,0,1,five_late,-0.33,-5,,
3,9835,18,f,2,USA,USA,.,1,1,five_late,-0.33,-5,,
3,9835,18,f,2,USA,USA,0,0,1,on_time,1,0,,
3,9835,18,f,2,USA,USA,0,0,2,0,-1,0,,
3,9835,18,f,2,USA,USA,1,0,1,on_time,1,0,,
3,9835,18,f,2,USA,USA,1,0,2,0,-1,0,,
3,9835,18,f,2,USA,USA,.,1,1,on_time,1,0,,
3,9835,18,f,2,USA,USA,.,1,2,0,-1,0,,
3,9835,18,f,2,USA,USA,0,0,2,0.05,0.33,0.05,,
3,9835,18,f,2,USA,USA,1,0,2,0.05,-0.33,0.05,,
3,9835,18,f,2,USA,USA,.,1,2,0.05,-1,0.05,,
3,9835,18,f,2,USA,USA,0,0,2,0.07,0.33,0.07,,
3,9835,18,f,2,USA,USA,1,0,2,0.07,-0.33,0.07,,
3,9835,18,f,2,USA,USA,.,1,2,0.07,-1,0.07,,
3,9835,18,f,2,USA,USA,0,0,2,0.1,1,0.1,,
3,9835,18,f,2,USA,USA,1,0,2,0.1,0.33,0.1,,
3,9835,18,f,2,USA,USA,.,1,2,0.1,-0.33,0.1,,
3,9835,18,f,2,USA,USA,0,0,2,0.12,1,0.12,,
3,9835,18,f,2,USA,USA,1,0,2,0.12,0.33,0.12,,
3,9835,18,f,2,USA,USA,.,1,2,0.12,-0.33,0.12,,
3,9835,18,f,2,USA,USA,0,0,2,0.15,1,0.15,,
3,9835,18,f,2,USA,USA,1,0,2,0.15,1,0.15,,
3,9835,18,f,2,USA,USA,.,1,2,0.15,1,0.15,,
3,9835,18,f,2,USA,USA,0,0,2,0.2,1,0.2,,
3,9835,18,f,2,USA,USA,1,0,2,0.2,1,0.2,,
3,9835,18,f,2,USA,USA,.,1,2,0.2,1,0.2,,
3,9835,18,f,2,USA,USA,0,0,1,five_early,1,5,,
3,9835,18,f,2,USA,USA,1,0,1,five_early,1,5,,
