"","id","anomaly","Datelastaction","Datestarted","timeelapsed","IPaddress","consent_RT","inventory1","inventory2","inventory3","inventory4","inventory5","inventory6","inventory7","inventory8","inventory9","inventory10","inventory11","inventory12","inventory13","inventory14","inventory15","inventory16","inventory17","inventory18","inventory19","inventory20","inventory21","inventory22","inventory23","inventory24","inventory25","inventory26","inventory27","inventory28","inventory29","inventory30","inventory31","inventory32","inventory33","inventory34","inventory35","inventory36","inventory37","inventory38","inventory39","inventory40","bmis1","bmis2","bmis3","bmis4","bmis5","bmis6","bmis7","bmis8","bmis9","bmis10","bmis11","bmis12","bmis13","bmis14","bmis15","bmis16","inventory1_RT","inventory2_RT","inventory3_RT","instructions_RT","gameExamples_RT","gameComp_RT","startGame_RT","amount_sent","game_RT","age","sex","language","debrief_RT","lsxd_condition","default_num","game_type_num","inventory4_r","inventory4_old","inventory7_r","inventory8_r","inventory11_r","inventory16_r","inventory23_r","inventory24_r","inventory34_r","inventory38_r","inventory7_old","inventory8_old","inventory11_old","inventory16_old","inventory23_old","inventory24_old","inventory34_old","inventory38_old","self_control_scale","dollars_moved","sent_twenty","sent_zero","control_by_game","full_default","sex_num","Zself_control_scale","Zcontrol_by_default","pleasant","arousal","pleasant_by_default"
"11",29,NA,"2011-03-01 17:42:45","2011-03-01 17:37:15",0.0038194444423425,"75.60.206.116  ",10842,4,3,3,5,3,3,4,4,2,4,4,3,3,3,3,3,4,3,4,3,3,4,4,4,3,3,2,3,3,2,3,4,2,4,3,2,2,4,3,3,3,3,1,1,3,4,1,1,1,1,3,1,4,3,4,3,55692,43150,30701,40201,27877,26227,3291,10,37831,45,"M","Y ",39323,2,0,1,5,1,4,4,4,3,4,4,4,4,2,2,2,3,2,2,2,2,51,10,0,0,51,0,0,1.0539878524332,0,15,18,0
"12",31,NA,"2011-03-01 17:42:33","2011-03-01 17:38:04",0.00311342592613073,"150.135.210.78 ",4467,5,5,4,4,2,4,3,2,4,5,4,5,1,4,4,2,2,3,3,5,1,2,4,5,3,2,4,1,3,2,3,4,1,3,2,2,4,3,4,3,2,5,2,4,4,5,2,3,4,3,2,2,5,4,5,5,54442,55747,32524,31846,13995,18869,1858,4,16766,19,"M","Y ",14735,2,0,1,4,2,3,2,4,2,4,5,3,3,3,4,2,4,2,1,3,3,47,4,0,0,47,0,0,0.550289954018288,0,7,22,0
"13",32,NA,"2011-03-01 17:47:16","2011-03-01 17:38:12",0.00629629629838746,"24.239.120.145 ",23683,4,4,5,4,2,2,2,3,3,3,4,3,3,4,5,2,3,3,3,4,3,4,3,2,3,4,3,3,2,1,5,3,2,4,4,3,3,2,3,2,2,3,1,1,3,2,1,1,1,1,1,1,4,3,3,4,141843,82842,40941,76308,33780,30344,4628,20,47613,58,"F","Y ",57359,2,0,1,4,2,2,3,4,2,3,2,4,2,4,3,2,4,3,4,2,4,38,20,1,0,38,0,1,-0.583030317415261,0,12,15,0
"14",33,NA,"2011-03-01 17:43:11","2011-03-01 17:38:50",0.00302083333372138,"12.44.226.172  ",8331,5,5,5,1,1,3,3,2,4,5,4,1,1,4,5,2,4,5,5,3,5,4,1,1,4,5,1,5,3,1,5,5,1,5,5,5,5,3,1,1,3,3,5,5,5,3,4,5,5,5,3,5,4,5,2,5,62813,49019,24364,25142,14322,18711,1536,3,19933,19,"F","Y ",19188,2,0,1,1,5,3,2,4,2,1,1,5,3,3,4,2,4,5,5,1,3,40,3,0,0,40,0,1,-0.331181368207806,0,-5,33,0
"15",34,NA,"2011-03-01 17:43:21","2011-03-01 17:38:56",0.00306712962628808,"69.169.176.165 ",4125,5,5,5,4,2,3,4,4,2,4,2,4,3,4,4,2,3,3,3,4,2,3,4,4,4,3,2,2,4,2,4,4,2,5,4,1,2,3,2,2,4,4,2,4,4,4,2,1,3,2,2,2,4,4,4,3,42469,47433,23902,32064,18016,17739,1423,10,24886,26,"F","Y ",16095,2,0,1,4,2,4,4,2,2,4,4,5,3,2,2,4,4,2,2,1,3,49,10,0,0,49,0,1,0.802138903225743,0,9,20,0
"16",35,NA,"2011-03-01 17:44:06","2011-03-01 17:39:28",0.00321759259531973,"174.23.252.21  ",8836,4,4,4,2,1,1,2,3,3,2,2,4,1,2,4,1,2,1,2,5,2,5,2,3,1,2,3,2,1,1,4,1,1,3,2,1,1,1,5,1,1,4,1,5,4,4,1,1,5,1,1,1,5,4,5,1,50620,42891,32780,24642,14095,24095,1803,8,46765,25,"F","Y ",19566,2,0,1,2,4,2,3,2,1,2,3,3,1,4,3,4,5,4,3,3,5,27,8,0,0,27,0,1,-1.96819953805626,0,4,10,0
"17",36,NA,"2011-03-01 17:47:11","2011-03-01 17:41:02",0.00427083333488554,"72.28.28.192   ",4374,4,5,3,4,1,4,1,3,3,3,2,2,3,4,4,1,3,3,1,3,5,4,5,4,2,5,1,5,3,3,3,2,1,3,5,1,5,2,3,2,2,2,4,5,3,1,4,1,4,5,1,2,4,1,2,1,76342,60815,47815,37376,20830,25278,1873,5,47589,20,"F","Y ",21222,2,0,1,4,2,1,3,2,1,5,4,3,2,5,3,4,5,1,2,3,4,37,5,0,0,37,0,1,-0.708954792018989,0,-12,12,0
"18",48,NA,"2011-03-01 17:56:32","2011-03-01 17:49:27",0.00491898148175096,"67.85.228.216  ",5001,4,4,4,5,1,2,4,4,2,4,4,3,3,4,5,4,3,5,3,5,4,3,4,4,4,4,3,4,2,1,4,3,4,5,5,1,3,3,1,1,3,4,1,4,5,2,1,1,1,1,3,1,4,4,4,3,90519,77491,39234,42305,34462,50322,2539,8,58975,49,"F","Y ",12628,4,1,1,5,1,4,4,4,4,4,4,5,3,2,2,2,2,2,2,1,3,50,12,0,0,50,0,1,0.92806337782947,0.92806337782947,14,18,14
"19",49,NA,"2011-03-01 17:53:20","2011-03-01 17:49:37",0.002581018517958,"134.174.163.236",6170,4,4,4,4,2,3,2,2,4,2,2,3,2,3,3,2,4,2,1,4,4,3,2,3,3,3,2,3,4,2,3,1,2,2,3,2,1,1,3,2,2,3,3,5,3,3,4,1,4,3,2,1,3,2,4,1,43408,58269,32680,19091,17428,18698,1798,20,12666,25,"F","Y ",7671,4,1,1,4,2,2,2,2,2,2,3,2,1,4,4,4,4,4,3,4,5,31,0,1,0,31,1,1,-1.46450163964135,-1.46450163964135,-6,15,-6
"20",50,NA,"2011-03-01 17:55:47","2011-03-01 17:50:58",0.00334490740351612,"209.242.136.227",5250,4,4,4,2,2,2,5,5,1,4,4,3,2,2,4,4,1,2,3,4,2,4,4,5,3,2,3,1,4,2,4,3,1,4,4,2,4,4,4,2,3,4,1,5,4,4,1,1,4,2,3,2,4,4,4,3,58906,55937,37468,40375,19124,32359,1391,20,17266,46,"F","Y ",8578,4,1,1,2,4,5,5,4,4,4,5,4,4,1,1,2,2,2,1,2,2,52,0,1,0,52,1,1,1.17991232703693,1.17991232703693,9,17,9
"21",51,NA,"2011-03-01 17:58:58","2011-03-01 17:51:28",0.00520833333575865,"12.77.136.231  ",39969,5,4,4,5,1,1,4,4,4,4,2,4,5,5,5,2,5,5,5,5,3,2,5,3,4,1,1,3,3,1,4,3,2,2,5,1,1,4,3,2,3,4,1,3,2,4,1,1,1,1,3,1,4,3,2,5,95845,68584,41277,37022,20045,24824,2513,10,53514,48,"M","Y ",25429,4,1,1,5,1,4,4,2,2,5,3,2,4,2,2,4,4,1,3,4,2,46,10,0,0,46,0,0,0.42436547941456,0.42436547941456,17,15,17
"22",54,NA,"2011-03-01 17:58:42","2011-03-01 17:53:51",0.00336805555707542,"75.57.168.177  ",14693,4,4,4,4,2,3,4,4,1,3,3,3,3,4,4,2,3,3,3,3,3,3,4,2,3,2,2,2,2,2,3,2,3,4,4,2,3,3,2,2,3,3,2,4,3,3,2,2,3,2,2,1,4,3,3,2,56309,50129,33180,33170,20315,24448,2008,8,30212,62,"F","Y ",14269,4,1,1,4,2,4,4,3,2,4,2,4,3,2,2,3,4,2,4,2,3,41,12,0,0,41,0,1,-0.205256893604078,-0.205256893604078,4,15,4
"23",55,NA,"2011-03-01 18:08:43","2011-03-01 17:54:40",0.00975694444787223,"76.180.162.235 ",14046,4,3,3,4,3,2,3,3,3,3,3,3,2,3,2,2,4,2,3,3,2,4,3,3,3,2,2,3,4,3,3,4,2,4,4,2,2,3,4,3,3,4,3,2,3,3,3,2,3,3,3,3,3,3,4,3,173346,187413,117155,100260,52681,60550,3026,1,95816,70,"M","Y ",27361,4,1,1,4,2,3,3,3,2,3,3,4,3,3,3,3,4,3,3,2,3,43,19,0,0,43,0,0,0.0465920556033771,0.0465920556033771,2,25,2
"24",56,NA,"2011-03-01 18:05:34","2011-03-01 17:56:31",0.00628472222160781,"67.183.232.217 ",51226,4,5,4,4,1,3,5,3,3,4,4,4,3,4,5,4,4,3,2,4,3,4,4,3,3,4,2,3,3,1,4,3,1,5,3,1,1,4,2,1,3,4,2,4,5,3,2,2,3,3,4,2,3,5,3,4,79857,76160,57657,129511,20545,33379,2730,4,83177,38,"F","Y ",35209,4,1,1,4,2,5,3,4,4,4,3,5,4,1,3,2,2,2,3,1,2,50,16,0,0,50,0,1,0.92806337782947,0.92806337782947,10,25,10
"25",57,NA,"2011-03-01 18:03:09","2011-03-01 17:59:06",0.00281250000261934,"68.239.180.96  ",35578,4,4,4,3,2,3,4,3,1,4,3,4,3,3,4,4,3,3,4,3,2,3,4,4,3,4,2,3,3,2,4,4,2,4,3,3,1,2,4,3,4,5,2,3,4,5,2,4,1,3,4,3,4,4,2,3,33291,33321,25437,32676,11376,20143,1249,0,31130,30,"M","Y ",32997,4,1,1,3,3,4,3,3,4,4,4,4,2,2,3,3,2,2,2,2,4,46,20,0,1,46,0,0,0.42436547941456,0.42436547941456,13,25,13
"26",58,NA,"2011-03-01 18:09:32","2011-03-01 18:00:52",0.00601851851388346,"68.112.117.49  ",16083,3,2,4,5,4,2,5,5,4,3,3,2,2,4,3,3,4,2,3,4,2,4,2,5,2,3,2,2,5,3,3,2,1,3,4,1,1,1,4,4,3,4,1,5,4,3,1,1,4,1,2,2,5,4,3,2,108922,150651,69444,56876,25385,24961,3533,9,33036,30,"M","Y ",12752,4,1,1,5,1,5,5,3,3,2,5,3,1,1,1,3,3,4,1,3,5,45,11,0,0,45,0,0,0.298441004810832,0.298441004810832,9,13,9
"27",59,NA,"2011-03-01 18:07:04","2011-03-01 18:01:46",0.0036805555500905,"128.252.3.22   ",68635,4,4,4,5,2,4,5,5,4,3,2,3,3,4,4,4,3,4,2,4,1,3,4,3,2,2,1,2,4,1,4,3,3,5,4,1,1,2,2,2,4,4,2,3,4,4,3,1,1,3,2,2,4,4,3,4,58244,58379,32631,40581,31353,22184,1919,12,43711,29,"M","Y ",10209,4,1,1,5,1,5,5,2,4,4,3,5,2,1,1,4,2,2,3,1,4,49,8,0,0,49,0,0,0.802138903225743,0.802138903225743,12,22,12
"28",60,NA,"2011-03-01 18:09:45","2011-03-01 18:01:50",0.00549768518249039,"76.18.102.131  ",22564,3,4,4,4,2,3,3,3,3,3,2,3,4,4,3,4,4,4,2,3,3,3,3,2,4,2,2,3,3,2,4,2,2,2,3,1,2,2,3,2,2,2,3,3,2,1,4,3,4,4,1,3,2,2,3,2,78177,75630,58814,105658,38609,28500,3818,20,38728,20,"F","Y ",21552,4,1,1,4,2,3,3,2,4,3,2,2,2,3,3,4,2,3,4,4,4,36,0,1,0,36,1,1,-0.834879266622716,-0.834879266622716,-13,20,-13
"29",61,NA,"2011-03-01 18:10:31","2011-03-01 18:04:02",0.00450231481227092,"108.11.104.48  ",18394,5,4,4,5,1,2,3,5,1,4,3,4,4,4,4,1,2,4,4,4,2,3,5,3,5,2,2,2,4,2,4,4,2,5,4,2,3,4,3,2,3,4,1,4,3,5,1,1,1,1,1,1,5,3,5,2,50984,54962,57084,125435,15640,20547,1712,5,26275,28,"M","Y ",14274,4,1,1,5,1,3,5,3,1,5,3,5,4,3,1,3,5,1,3,1,2,51,15,0,0,51,0,0,1.0539878524332,1.0539878524332,11,12,11
"30",62,NA,"2011-03-01 18:10:07","2011-03-01 18:04:35",0.00384259258862585,"94.255.221.253 ",1435,3,4,3,3,4,4,3,2,2,2,3,4,4,4,3,3,4,4,3,3,2,5,2,2,3,4,3,4,2,3,3,4,4,4,2,4,4,1,4,3,4,5,2,2,4,4,3,2,3,4,4,2,5,5,3,4,27930,34536,22358,4797,20644,160573,1186,0,25425,18,"M","Y ",10029,4,1,1,3,3,3,2,3,3,2,2,4,1,3,4,3,3,4,4,2,5,34,20,0,1,34,0,0,-1.08672821583017,-1.08672821583017,14,26,14
"31",63,NA,"2011-03-01 18:11:01","2011-03-01 18:04:42",0.00438657407357823,"68.192.246.170 ",4826,3,5,4,2,1,5,1,2,1,2,1,4,5,4,4,2,5,5,4,2,2,1,2,2,4,3,1,2,2,1,4,2,2,2,2,1,2,2,1,1,1,5,1,4,3,5,1,1,4,1,2,1,5,4,1,1,105946,73416,36482,74872,13102,22775,1797,15,14641,23,"F","Y ",21635,4,1,1,2,4,1,2,1,2,2,2,2,2,5,4,5,4,4,4,4,4,25,5,0,0,25,0,1,-2.22004848726372,-2.22004848726372,12,7,12
"32",64,NA,"2011-03-01 18:11:24","2011-03-01 18:05:48",0.0038888888884685,"66.205.170.129 ",8768,4,5,4,4,1,2,4,5,1,4,2,5,2,4,5,3,5,2,5,5,1,5,4,5,3,2,1,2,4,1,4,3,1,3,4,1,1,4,5,1,3,5,1,3,4,5,1,1,3,1,2,3,5,5,5,5,57932,64229,31200,36989,16383,23256,1405,5,74329,23,"M","Y ",11244,4,1,1,4,2,4,5,2,3,4,5,3,4,2,1,4,3,2,1,3,2,49,15,0,0,49,0,0,0.802138903225743,0.802138903225743,16,22,16
"33",65,NA,"2011-03-01 18:10:32","2011-03-01 18:05:51",0.00325231481838273,"24.156.109.182 ",14194,5,4,5,4,2,2,5,5,2,4,3,4,2,4,4,4,4,4,4,4,2,4,4,4,4,3,1,1,5,2,2,3,2,4,4,2,2,3,3,2,4,4,2,2,4,3,2,2,2,2,2,2,4,4,4,4,59928,57504,34399,39867,17085,17365,1391,10,18769,23,"M","Y ",15504,4,1,1,4,2,5,5,3,4,4,4,4,3,1,1,3,2,2,2,2,3,53,10,0,0,53,0,0,1.30583680164065,1.30583680164065,11,24,11
"34",66,NA,"2011-03-01 18:12:29","2011-03-01 18:05:57",0.00453703703533392,"66.142.184.250 ",8852,4,5,4,5,1,4,2,4,4,3,2,3,1,4,3,3,4,5,3,3,3,3,2,2,4,4,1,2,3,2,4,3,3,2,3,1,1,3,1,3,4,4,1,3,4,2,1,1,3,3,4,2,4,4,4,4,83021,79313,31092,72253,27414,30742,3168,20,28348,25,"M","Y ",7537,4,1,1,5,1,2,4,2,3,2,2,2,3,4,2,4,3,4,4,4,3,38,0,1,0,38,1,0,-0.583030317415261,-0.583030317415261,12,22,12
"35",67,NA,"2011-03-01 18:11:41","2011-03-01 18:06:08",0.0038541666654055,"68.94.25.98    ",5548,2,4,2,5,1,1,4,4,2,4,5,1,1,4,4,4,5,1,1,5,4,4,2,4,1,4,1,4,2,1,4,3,1,5,5,2,3,4,4,2,2,2,3,3,4,2,3,3,2,3,1,3,2,3,3,2,48870,51304,42461,36893,31986,54017,1812,10,32867,39,"F","Y ",13069,4,1,1,5,1,4,4,5,4,2,4,5,4,2,2,1,2,4,2,1,2,48,10,0,0,48,0,1,0.676214428622015,0.676214428622015,-5,22,-5
"36",68,NA,"2011-03-01 18:16:41","2011-03-01 18:06:29",0.00708333333750488,"99.105.42.238  ",56968,5,5,5,4,1,3,5,4,1,2,5,4,1,3,4,4,1,5,3,4,2,4,4,5,5,1,2,1,4,1,1,3,1,3,2,4,3,2,3,1,4,4,2,3,5,4,1,1,1,1,4,2,4,5,4,3,163109,116750,47063,76766,46953,44672,3266,13,61875,60,"F","Y ",32672,4,1,1,4,2,5,4,5,4,4,5,3,2,1,2,1,2,2,1,3,4,50,7,0,0,50,0,1,0.92806337782947,0.92806337782947,18,24,18
"37",69,NA,"2011-03-01 18:13:38","2011-03-01 18:07:40",0.00414351851941319,"69.166.47.144  ",8814,4,4,4,3,3,4,4,4,3,3,2,2,3,4,4,2,5,4,1,3,4,3,3,3,3,5,1,5,4,3,3,4,2,3,4,3,3,2,2,3,2,3,1,4,4,5,1,1,2,1,1,1,4,3,3,3,58999,57189,55099,56674,16270,18667,1544,15,36061,21,"F","Y ",10967,4,1,1,3,3,4,4,2,2,3,3,3,2,2,2,4,4,3,3,3,4,41,5,0,0,41,0,1,-0.205256893604078,-0.205256893604078,11,12,11
"38",70,NA,"2011-03-01 18:12:34","2011-03-01 18:07:42",0.00337962963385507,"66.245.49.94   ",5118,5,5,5,5,1,5,3,3,3,2,2,1,1,5,5,4,3,2,5,1,1,3,1,2,2,3,1,3,4,1,5,1,1,4,4,1,3,4,1,2,3,3,1,5,4,4,1,2,5,1,2,1,4,4,2,1,49658,49020,41312,65995,4354,17986,1623,10,21710,24,"M","Y ",9747,4,1,1,5,1,3,3,2,4,1,2,4,4,3,3,4,2,5,4,2,2,40,10,0,0,40,0,0,-0.331181368207806,-0.331181368207806,7,12,7
"39",71,NA,"2011-03-01 18:15:54","2011-03-01 18:07:48",0.00562499999796273,"71.61.20.180   ",38366,5,4,5,4,1,3,5,4,2,4,3,2,3,4,5,4,5,4,3,2,1,3,4,4,3,3,1,3,4,2,3,4,3,5,4,2,2,4,2,2,4,4,1,3,4,4,1,2,1,1,4,1,4,5,3,4,89888,86814,52073,53898,71073,32186,1903,12,58872,61,"F","Y ",18330,4,1,1,4,2,5,4,3,4,4,4,5,4,1,2,3,2,2,2,1,2,54,8,0,0,54,0,1,1.43176127624438,1.43176127624438,20,22,20
"40",101,NA,"2011-03-01 18:49:45","2011-03-01 18:39:15",0.00729166666860692,"76.171.178.234 ",16454,5,5,5,2,2,2,5,2,3,2,2,4,2,5,5,2,5,3,4,4,2,4,4,2,4,3,1,3,3,1,4,3,2,2,3,2,3,1,2,2,4,4,2,2,5,3,3,2,2,2,2,2,4,5,4,3,126763,81399,54213,123499,47096,88949,5158,7,55153,39,"M","Y ",22269,2,0,1,2,4,5,2,2,2,4,2,2,1,1,4,4,4,2,4,4,5,35,7,0,0,35,0,0,-0.960803741226444,0,11,26,0
"41",102,NA,"2011-03-01 18:46:22","2011-03-01 18:39:34",0.00472222222742857,"98.238.92.37   ",17781,2,4,3,3,2,4,4,4,2,4,4,3,3,2,4,2,2,3,2,3,2,4,4,3,4,2,3,2,3,2,4,2,2,3,4,2,4,2,2,2,2,3,1,4,2,3,1,1,3,1,2,1,3,4,4,2,93172,62703,42296,65188,26766,30031,2562,10,32328,53,"M","Y ",17532,2,0,1,3,3,4,4,4,2,4,3,3,2,2,2,2,4,2,3,3,4,40,10,0,0,40,0,0,-0.331181368207806,0,5,13,0
"42",103,NA,"2011-03-01 18:47:52","2011-03-01 18:40:46",0.00493055555853061,"69.140.215.223 ",43511,3,4,4,5,2,2,4,5,2,5,3,4,3,5,5,1,5,4,2,4,5,3,4,4,4,4,1,4,4,1,2,3,3,3,5,1,1,1,2,2,1,2,4,4,2,2,2,1,4,3,2,2,4,3,4,1,90446,74344,49151,70013,24997,24411,1726,5,36959,24,"F","Y ",27717,2,0,1,5,1,4,5,3,1,4,4,3,1,2,1,3,5,2,2,3,5,45,5,0,0,45,0,1,0.298441004810832,0,-7,14,0
"43",104,NA,"2011-03-01 18:47:19","2011-03-01 18:41:24",0.00410879629635019,"71.200.18.149  ",8650,4,5,5,4,1,2,4,5,1,3,2,3,5,4,5,3,3,4,2,4,3,2,2,4,4,4,3,3,3,1,2,2,2,4,4,2,3,2,2,1,4,4,2,2,5,4,1,1,1,1,3,2,4,5,3,4,75395,74654,36236,56911,27160,29445,2112,8,27180,22,"F","Y ",7590,2,0,1,4,2,4,5,2,3,2,4,4,2,2,1,4,3,4,2,2,4,42,8,0,0,42,0,1,-0.0793324190003505,0,20,24,0
"44",105,NA,"2011-03-01 18:48:32","2011-03-01 18:42:51",0.00394675925781485,"210.108.212.62 ",4569,4,5,5,1,2,5,4,3,3,5,3,5,4,5,5,3,5,3,5,3,2,2,2,3,4,1,1,1,2,1,4,2,4,3,2,2,1,2,2,2,3,4,2,5,3,3,2,4,5,3,3,3,5,5,4,1,68335,74048,29859,40624,20746,25595,3281,15,32070,23,"M","Y ",11838,2,0,1,1,5,4,3,3,3,2,3,3,2,2,3,3,3,4,3,3,4,37,15,0,0,37,0,0,-0.708954792018989,0,-1,20,0
