"Participant#","VersNum","VersLabel","Push","Switch","Omission","PushDichotom","SwitchDichotom","OmissionDichotom"
488,3,"125",-1,-1,1,0,0,1
521,3,"125",-3,-1,1,0,0,1
528,3,"125",-3,-2,1,0,0,1
545,3,"125",-2,-1,1,0,0,1
564,3,"125",-1,-2,1,0,0,1
16,3,"125",-1,3,1,0,1,1
50,3,"125",2,2,-2,1,1,0
65,3,"125",-1,3,1,0,1,1
10,3,"125",3,1,-3,1,1,0
22,3,"125",3,1,-3,1,1,0
30,3,"125",-2,-3,-3,0,0,0
58,3,"125",3,1,-3,1,1,0
70,3,"125",3,1,-3,1,1,0
95,3,"125",-2,-3,-3,0,0,0
3,3,"125",-2,-1,1,0,0,1
7,3,"125",-3,-2,2,0,0,1
13,3,"125",-2,-1,1,0,0,1
19,3,"125",-2,-2,-1,0,0,0
23,3,"125",-2,1,2,0,1,1
26,3,"125",-3,-1,1,0,0,1
32,3,"125",-2,-1,1,0,0,1
37,3,"125",-3,-2,1,0,0,1
40,3,"125",-1,-2,1,0,0,1
43,3,"125",-2,1,2,0,1,1
45,3,"125",-1,-2,1,0,0,1
49,3,"125",-1,-1,1,0,0,1
53,3,"125",-2,-1,1,0,0,1
61,3,"125",-1,-2,1,0,0,1
62,3,"125",-3,-2,1,0,0,1
73,3,"125",-1,-2,1,0,0,1
76,3,"125",-1,-1,1,0,0,1
79,3,"125",-2,1,2,0,1,1
80,3,"125",-2,-1,1,0,0,1
83,3,"125",-2,-2,-1,0,0,0
87,3,"125",-1,-2,1,0,0,1
91,3,"125",-3,-2,1,0,0,1
94,3,"125",-3,-1,1,0,0,1
98,3,"125",-1,-2,1,0,0,1
103,3,"125",-1,-1,1,0,0,1
105,3,"125",-3,-2,1,0,0,1
107,3,"125",-1,-2,1,0,0,1
801,4,"_45",,-2,-2," ",0,0
675,4,"_45",,2,-1," ",1,0
879,4,"_45",,-1,1," ",0,1
782,4,"_45",,1,1," ",1,1
848,4,"_45",,1,-1," ",1,0
670,4,"_45",,-3,-3," ",0,0
786,4,"_45",,1,1," ",1,1
754,4,"_45",,1,-1," ",1,0
897,4,"_45",,2,2," ",1,1
769,4,"_45",,1,-1," ",1,0
827,4,"_45",,1,1," ",1,1
682,4,"_45",,1,1," ",1,1
715,4,"_45",,-1,-1," ",0,0
787,4,"_45",,-1,2," ",0,1
849,4,"_45",,1,2," ",1,1
759,4,"_45",,1,1," ",1,1
701,4,"_45",,3,3," ",1,1
689,4,"_45",,2,1," ",1,1
658,4,"_45",,-2,1," ",0,1
699,5,"145",-2,-2,-2,0,0,0
823,5,"145",1,1,-2,1,1,0
661,5,"145",-1,-2,1,0,0,1
850,5,"145",-2,2,-3,0,1,0
872,5,"145",-1,-1,-1,0,0,0
802,5,"145",2,1,1,1,1,1
873,5,"145",1,-2,1,1,0,1
722,5,"145",-2,-2,1,0,0,1
613,5,"145",3,-3,-3,1,0,0
756,5,"145",-2,-2,-2,0,0,0
881,5,"145",-1,1,2,0,1,1
890,5,"145",-2,-3,-1,0,0,0
703,5,"145",-2,-2,-1,0,0,0
721,5,"145",2,1,-1,1,1,0
625,5,"145",-2,-1,-2,0,0,0
654,5,"145",-2,3,-3,0,1,0
741,5,"145",2,-2,-2,1,0,0
867,5,"145",3,2,-1,1,1,0
780,5,"145",-1,-1,1,0,0,1
639,5,"145",2,1,-3,1,1,0
855,5,"145",-1,-1,2,0,0,1
