include,MTS_1,MTS_2,MTS_3,MTS_4,MTS_5,MTS_6,MTS_7,AS_1,AS_2,AS_3,AS_4,AS_5,AS_6,AS_7,AS_8,AS_9,AS_10,AS_11,AS_12,DD_1,DD_2,DD_3,DD_4,DD_5,DD_6,DD_7,DD_8,DD_9,DD_10,DD_11,DD_12,IS_1,IS_2,IS_3,IS_4,IS_5,IS_6,IS_7,IS_8,IS_9,IS_10,IS_11,IS_12,IS_13,IS_14,IS_15,IS_16,IS_17,IS_18,IS_19,IS_20,IS_21,IS_22,checkA,checkA_5_TEXT,checkB,gender,gender_3_TEXT,age,ethnicity,ethnicity_7_TEXT,education,pers.income,house.income,house.size,status,politics,random,Subj_Num
1,7,5,5,3,6,3,5,6,2,3,2,4,5,3,6,6,6,7,1,5,3,5,4,3,4,6,6,6,3,5,3,3,3,4,5,4,5,4,5,5,4,4,5,4,3,3,3,4,4,6,4,5,2,5,shopping,lights,1, ,23,4, ,3,6,7,5,4,100,1,18
1,6,5,6,5,6,4,4,2,5,5,6,6,5,4,5,6,5,4,5,2,2,2,2,5,2,4,2,2,2,5,7,6,2,2,6,2,6,5,2,2,6,1,6,2,6,2,5,6,2,5,1,1,5,5,shopping,lights,2, ,23,6, ,6,6,6,1,6,74,1,19
0,4,4,3,5,4,3,6,5,5,5,4,6,4,6,4,5,5,4,5,4,6,3,6,5,4,5,3,5,4,5,6,4,4,6,4,5,5,5,2,5,6,4,5,4,5,4,5,5,4,5,5,5,6,3, ,lights,1, ,24,3, ,6,2,4,3,6,85,2,20
0,6,3,4,5,5,2,5,3,5,3,6,5,4,3,7,1,5,3,3,5,3,6,2,5,3,4,5,3,5,4,5,5,3,3,4,5,6,6,3,6,3,5,5,3,4,3,6,6,2,4,4,6,6,5,shopping,lights,1, ,24,2, ,8,11,11,1,4,19,2,21
1,4,5,5,5,6,6,3,4,3,5,6,4,3,2,4,5,7,5,6,4,5,5,4,6,6,5,5,5,5,5,3,3,5,4,4,6,3,4,5,5,4,5,5,6,2,5,4,4,5,3,5,5,5,5,shopping,lights,3,nonbinary,24,3, ,4,4,9,2,7,100,1,22
1,5,7,5,6,6,5,3,6,7,5,5,3,5,3,3,7,6,5,7,2,5,5,1,2,3,1,1,6,6,6,6,7,3,1,7,1,7,6,3,5,5,3,5,1,1,3,5,6,4,7,5,2,7,5,shopping,lights,2, ,24,3, ,6,1,1,1,5,16,1,23
1,6,5,6,5,6,6,5,6,7,5,6,4,5,4,4,6,6,4,6,4,6,5,5,3,4,5,4,6,4,6,2,6,3,1,6,5,4,4,5,5,4,3,4,4,5,4,4,5,4,4,4,2,4,5,shopping,lights,2, ,24,2, ,4,2,3,3,9,59,1,24
1,7,6,7,6,6,6,6,5,6,5,5,6,6,5,5,5,5,5,6,1,1,1,1,1,1,1,1,1,1,1,6,7,1,1,7,1,6,7,1,1,6,1,7,1,7,1,7,7,1,6,1,1,6,5,shopping,lights,2, ,24,3, ,6,7,7,2,5,13,1,25
1,1,2,1,2,5,5,2,1,5,5,7,5,2,7,3,5,6,1,5,5,2,5,6,7,5,2,6,5,7,1,2,5,3,3,6,5,3,5,5,5,6,6,2,2,2,3,3,1,5,5,5,6,1,5,shopping,lights,1, ,24,3, ,6,4,4,2,8,84,1,26
1,6,6,6,6,5,5,6,6,5,6,6,6,5,4,5,5,5,6,5,3,3,2,2,1,3,1,3,3,3,5,3,4,4,2,5,3,4,5,5,5,3,2,4,2,6,2,6,5,3,5,5,2,6,5,shopping,lights,2, ,24,3, ,4,3,8,5,5,62,1,27
1,4,3,6,2,6,6,3,6,6,6,6,6,6,6,3,6,6,6,6,2,6,2,5,6,6,5,5,2,5,6,2,5,5,2,2,2,2,2,5,6,3,4,4,6,2,6,6,5,6,4,5,2,2,5,shopping,lights,1, ,25,3, ,4,6,6,3,7,78,1,28
1,4,2,3,4,6,5,5,3,2,5,4,2,5,4,2,3,5,3,5,2,3,5,6,4,4,2,4,3,4,2,5,4,5,4,4,4,2,2,4,5,6,3,5,5,3,3,5,3,3,4,5,6,5,5,shopping,lights,2, ,25,3, ,4,1,1,1,9,0,1,29
1,3,4,6,5,2,3,3,3,2,5,5,4,7,2,6,5,7,7,6,2,7,5,2,7,7,7,5,7,7,5,2,3,2,1,6,5,6,2,3,7,5,6,5,5,7,2,6,4,6,1,6,2,3,5,shopping,lights,1, ,25,3, ,7,2,6,2,5,100,1,30
1,7,6,7,6,7,7,5,7,6,6,7,6,6,5,6,6,7,5,7,1,3,4,3,3,3,3,3,4,3,5,5,5,2,1,6,2,5,6,2,4,5,2,6,3,5,4,4,6,2,5,3,1,6,5,shopping,lights,2, ,25,3, ,5,6,7,2,4,52,1,31
1,5,5,5,5,5,5,5,5,4,5,5,4,5,3,3,5,5,5,4,2,4,3,4,4,3,3,2,4,4,2,5,6,2,2,5,3,5,5,3,3,5,4,4,2,5,2,4,5,3,4,2,3,4,5,shopping,lights,2, ,25,3, ,6,3,5,3,6,100,1,32
1,7,7,7,7,7,7,7,7,6,7,7,7,7,7,6,7,7,7,7,6,7,3,6,4,7,7,7,5,6,6,5,6,1,1,6,3,7,7,5,7,1,1,2,1,7,1,5,6,5,6,7,7,3,5,shopping,lights,2, ,25,3, ,6,5,5,3,3,47,1,33
1,2,1,7,2,2,5,2,5,7,5,6,5,6,6,6,7,6,6,6,1,2,1,1,1,2,2,1,2,1,1,7,7,1,1,7,1,7,6,1,1,7,1,7,1,7,1,7,7,1,6,1,1,6,5,shopping,lights,1, ,25,6, ,6,1,7,2,5,99,1,34
1,6,6,6,6,6,6,5,6,6,6,6,6,6,4,6,6,6,5,6,3,2,4,5,2,5,3,5,5,6,6,4,3,2,2,5,4,6,6,2,5,4,4,4,3,6,2,5,6,2,5,2,2,6,5,shopping,lights,2, ,25,1, ,4,4,6,6,6,52,1,35
1,7,5,6,4,6,6,7,6,7,6,5,6,7,6,7,7,5,5,4,3,4,4,1,2,2,3,1,3,3,4,4,7,1,3,6,1,5,6,2,1,5,2,6,1,7,2,1,7,4,6,2,1,5,5,shopping,lights,2, ,25,4, ,8,12,12,1,1,98,1,36
1,3,3,3,3,3,3,3,2,6,3,4,3,4,2,2,2,5,3,2,2,2,2,4,4,2,2,3,4,6,3,5,4,4,2,4,4,4,5,4,2,4,4,2,4,5,4,5,6,4,5,2,2,5,5,shopping,lights,2, ,25,3, ,6,2,3,2,9,67,1,37
1,6,6,5,6,5,5,5,5,3,4,5,3,4,4,5,4,5,4,5,3,5,4,5,6,4,6,6,4,4,4,5,6,4,5,4,6,6,5,4,5,5,3,5,5,4,4,6,6,3,5,6,5,6,5,shopping,lights,2, ,25,3, ,6,7,12,2,5,36,1,38
1,6,6,6,7,5,5,6,5,5,5,6,6,6,4,5,6,4,6,5,3,4,3,2,2,2,3,4,5,3,5,4,3,4,2,6,3,5,5,2,5,3,5,6,2,6,2,6,6,4,6,2,2,6,5,shopping,lights,2, ,25,1, ,6,4,4,1,6,35,1,39
1,6,3,6,4,6,4,6,5,6,6,6,5,4,3,6,5,6,6,5,3,6,4,5,6,6,6,6,6,5,6,3,3,4,2,4,4,4,5,5,4,4,3,4,2,6,6,5,5,6,3,5,5,4,5,Shopping,lights,1, ,25,3, ,6,5,5,2,6,19,1,40
0,6,3,6,7,5,5,7,6,7,6,6,6,6,5,6,7,6,7,7,1,6,1,5,1,3,1,1,3,2,4,6,5,1,1,6,1,5,5,1,1,3,1,4,1,7,1,4,5,3,5,4,1,7,5, ,lights,1, ,26,1, ,6,3,11,3,6,42,1,41
0,6,7,6,7,7,7,7,6,6,6,5,7,5,6,7,7,6,7,6,2,5,6,6,2,6,5,5,5,6,6,6,4,6,5,6,5,2,6,2,5,6,6,5,3,5,4,5,6,6,6,3,5,6,5,shopping,lights,1, ,26,2, ,6,6,6,1,6,88,2,42
1,5,5,6,4,5,6,5,4,4,5,5,5,5,5,5,5,5,5,4,6,5,4,4,5,5,4,3,4,4,5,5,4,6,4,5,5,4,5,5,5,5,5,5,5,5,5,5,5,4,4,7,6,5,5,shopping,lights,2, ,26,3, ,4,3,3,1,5,52,1,43
1,5,4,6,5,5,6,5,4,5,5,5,5,6,3,5,6,5,4,6,1,5,2,3,4,1,5,4,3,2,4,6,5,2,5,6,2,5,6,4,5,5,2,5,3,2,1,3,6,2,1,3,6,2,5,shopping,lights,2, ,26,3, ,6,5,5,1,5,80,1,44
1,3,3,2,2,3,5,2,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,6,5,7,6,6,6,7,6,2,1,6,5,2,6,2,3,6,6,2,6,2,7,2,7,2,6,6,3,6,6,2,5,shopping,lights,2, ,26,3, ,6,2,4,4,8,38,1,45
1,6,3,6,5,3,3,2,5,2,3,5,2,5,3,3,5,6,5,3,2,2,4,2,2,2,2,5,5,5,4,6,5,2,2,5,3,4,5,5,3,3,2,5,2,5,2,5,6,3,1,1,2,6,5,shopping,lights,2, ,26,3, ,7,5,9,3,6,44,1,46
1,4,4,5,3,3,5,4,6,5,5,6,3,5,3,3,5,3,5,5,2,2,4,3,2,2,4,3,5,3,2,5,5,2,2,5,2,5,6,2,3,5,3,5,4,3,3,4,5,2,5,3,2,6,5,shopping,lights,2, ,26,3, ,6,2,5,3,8,65,1,47
1,6,5,6,5,5,6,5,6,6,6,6,5,6,6,6,6,6,6,5,4,6,5,5,5,3,3,5,5,5,5,3,3,5,2,6,6,3,3,5,6,3,5,3,3,5,2,6,5,5,2,5,4,4,5,shopping,lights,1, ,26,3, ,4,3,5,2,8,84,1,48
1,5,7,5,6,6,7,6,7,7,6,6,5,6,6,6,7,6,5,5,5,5,6,7,4,4,5,4,2,2,5,7,6,4,2,7,2,5,6,6,6,6,2,6,2,4,2,4,6,3,6,3,2,7,5,shopping,lights,2, ,26,1, ,6,1,1,4,5,95,1,49
1,7,7,7,7,7,7,7,5,7,7,7,7,7,6,7,7,7,7,7,7,5,6,6,7,6,5,6,7,6,1,7,7,7,1,7,6,5,7,6,7,6,7,1,7,7,7,5,7,5,7,6,7,7,5,shopping,lights,2, ,26,3, ,4,6,6,2,5,0,1,50
1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,shopping,lights,2, ,26,3, ,3,2,2,4,8,50,1,51
1,1,1,1,2,1,4,1,7,7,7,7,7,7,5,5,7,7,7,6,1,7,3,7,5,6,7,5,7,6,7,2,2,5,2,4,6,2,3,7,5,3,6,1,6,3,7,2,3,7,1,7,2,2,5,shopping,lights,2, ,26,3, ,3,3,6,4,6,51,1,52
1,6,5,5,5,6,5,5,6,6,6,6,4,6,6,3,6,5,6,6,3,4,3,4,3,2,2,3,4,3,4,5,5,3,2,6,3,4,6,4,3,4,4,5,3,3,2,2,6,3,6,3,2,4,5,shopping,lights,3,Non-binary,26,4, ,4,1,4,5,9,96,1,53
1,6,3,6,6,6,3,2,7,6,7,7,7,7,6,6,7,7,7,7,2,1,1,5,1,1,1,5,5,2,1,7,3,5,1,7,3,1,7,5,7,3,6,2,1,7,2,6,6,5,7,1,1,7,5,shopping,lights,1, ,26,3, ,6,1,1,2,9,51,1,54
1,5,5,5,5,5,4,5,4,5,4,6,6,5,4,6,6,5,6,4,2,1,3,5,2,1,2,2,3,5,2,6,4,3,1,5,2,4,5,1,2,4,4,5,2,5,2,5,7,2,6,2,2,6,5,shopping,lights,2, ,26,3, ,8,5,5,1,6,67,1,55
1,6,6,7,1,6,6,5,6,6,5,6,6,6,7,6,6,6,5,7,3,5,3,5,4,5,3,2,3,4,6,3,6,3,1,6,1,4,5,5,5,6,2,5,2,6,5,5,5,6,5,2,5,5,5,Shopping,lights,1, ,26,3, ,6,8,8,4,5,10,1,56
0,3,3,5,5,5,4,3,6,5,5,5,3,5,3,3,5,5,5,5,2,3,3,2,5,3,3,2,3,2,6,3,3,3,1,6,2,2,5,2,3,4,2,6,2,6,3,5,5,3,2,5,2,5,5,shopping,lights,2, ,27,3, ,4,2,3,3,8,48,2,57
1,6,2,6,6,6,2,2,2,6,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,shopping,lights,2, ,27,1, ,6,2,2,1,7,60,1,58
1,7,6,6,6,6,4,6,5,6,6,4,3,5,2,3,5,6,5,5,2,2,2,2,3,2,2,2,5,2,2,6,5,2,2,6,2,4,5,3,3,4,2,6,2,5,2,6,6,2,6,2,2,6,5,shopping,lights,1, ,27,3, ,7,5,5,2,4,81,1,59
1,5,5,5,5,4,5,5,5,6,5,6,5,6,5,3,6,5,6,5,3,3,3,2,2,2,2,3,5,2,3,5,6,3,2,5,3,5,6,3,3,6,2,2,3,5,2,5,5,3,7,3,2,6,5,shopping,lights,1, ,27,3, ,6,6,11,2,4,87,1,60
1,6,5,6,6,6,4,5,6,5,5,6,3,6,5,3,6,5,6,6,2,5,5,5,3,4,4,3,4,2,6,4,5,3,2,6,2,6,6,3,4,5,2,6,2,6,3,5,5,3,5,4,3,5,5,shopping,lights,1, ,27,3, ,8,6,6,1,5,87,1,61
1,6,5,6,6,5,5,5,6,3,6,6,5,5,5,5,6,6,5,6,2,5,6,6,2,3,5,6,5,5,6,3,4,5,2,5,3,3,6,4,5,5,5,3,4,4,3,5,6,5,5,5,2,5,5,shopping,lights,1, ,27,3, ,3,3,4,5,6,51,1,62
1,2,2,6,2,2,5,4,6,6,6,6,6,6,6,6,6,6,6,6,2,2,2,2,4,2,6,6,6,2,4,2,2,2,2,6,6,2,2,6,6,2,2,4,6,6,6,6,2,6,2,2,2,4,5,shopping,lights,1, ,27,4, ,3,1,1,3,7,100,1,63
1,3,4,6,3,4,5,3,4,3,6,6,5,6,5,5,6,5,6,6,4,5,5,5,3,5,3,4,5,5,4,3,3,5,3,5,5,3,3,5,5,3,5,3,3,4,4,4,4,5,2,5,5,3,5,shopping,lights,1, ,27,3, ,5,2,2,1,8,100,1,64
1,7,4,7,7,5,7,5,6,6,5,4,5,6,5,6,7,6,5,7,6,6,6,6,5,5,6,5,6,6,5,5,5,6,5,5,5,6,6,5,5,5,5,5,6,5,6,5,5,6,7,5,6,5,5,shopping,lights,1, ,27,1, ,4,2,2,4,9,100,1,65
1,4,4,5,4,5,5,4,5,5,6,6,5,5,6,5,6,7,6,5,2,4,5,3,3,3,5,3,4,3,5,5,5,2,3,5,2,4,4,3,3,5,3,6,3,3,2,6,6,4,4,3,3,4,5,shopping,lights,1, ,27,3, ,6,5,6,2,8,93,1,66
1,6,6,6,6,4,6,6,4,7,7,5,1,5,4,5,6,3,5,3,2,5,6,6,5,3,5,4,7,2,6,5,3,2,7,6,4,6,5,4,7,5,5,1,6,3,2,5,6,3,5,5,3,6,5,shopping,lights,2, ,27,6, ,6,7,9,2,4,66,1,67
1,5,2,3,3,3,2,3,3,2,3,2,2,3,2,1,3,2,3,2,2,2,3,2,2,3,2,3,3,2,5,6,7,3,2,6,1,6,5,2,2,6,1,6,1,6,2,6,6,2,6,2,2,7,5,shopping,lights,2, ,27,3, ,6,7,7,1,4,70,1,68
1,6,6,6,6,5,5,6,5,5,5,5,5,5,5,6,5,2,5,5,6,7,6,5,3,5,6,6,7,5,5,3,3,6,5,5,5,3,3,6,6,3,4,3,4,4,3,5,5,3,3,5,2,3,5,Shopping,lights,1, ,27,4, ,6,4,9,3,5,57,1,69
1,6,5,5,6,6,5,4,5,7,5,6,3,6,4,4,6,6,5,6,2,5,3,2,2,2,3,4,3,2,5,5,4,3,2,5,2,4,5,4,3,2,2,6,2,6,2,6,6,2,6,3,3,5,5,shopping,lights,2, ,28,3, ,6,5,6,2,6,82,1,70
1,7,6,5,5,7,4,4,5,7,5,5,4,4,5,4,4,5,5,5,6,5,5,5,5,5,5,5,5,4,5,3,3,6,5,4,5,3,3,5,4,3,5,3,5,3,5,3,3,6,3,5,5,3,5,shopping,lights,1, ,28,3, ,6,4,10,2,5,65,1,71
1,4,4,4,4,4,4,4,6,6,4,4,4,6,6,6,6,4,6,6,5,7,7,4,6,6,7,4,5,6,7,7,6,6,5,6,6,6,7,7,6,6,6,6,7,5,6,6,1,7,5,6,2,7,5,shopping,lights,2, ,28,1, ,4,5,5,5,5,51,1,72
1,7,7,7,7,7,7,7,7,6,7,7,6,7,7,7,7,7,6,7,5,7,3,5,5,5,6,5,7,5,5,2,1,5,2,5,5,1,3,5,6,1,5,2,6,2,7,2,5,6,5,5,3,3,5,shopping,lights,1, ,28,3, ,5,1,7,5,5,99,1,73
1,6,5,5,3,6,3,4,6,6,6,6,4,6,3,4,6,6,6,5,3,5,2,5,3,2,3,3,3,5,3,4,5,2,2,5,3,4,5,3,5,3,5,3,3,6,2,5,6,3,6,2,2,6,5,shopping,lights,1, ,28,3, ,4,3,6,4,8,81,1,74
1,7,6,7,7,7,7,6,7,4,5,7,6,6,3,7,7,7,7,6,1,1,4,1,1,1,1,5,6,1,6,5,5,3,1,7,1,6,6,1,6,3,1,6,1,7,1,7,7,4,6,1,1,6,5,shopping,lights,2, ,28,3, ,6,6,6,2,6,100,1,75
1,4,3,3,4,6,3,3,5,4,4,5,5,6,6,6,5,3,2,4,5,6,5,3,5,5,3,4,3,6,3,4,3,3,4,4,5,4,4,5,5,5,4,2,4,3,6,3,2,5,3,2,5,3,5,shopping,lights,2, ,28,3, ,8,11,11,2,5,51,1,76
1,2,2,4,6,5,6,6,2,6,2,3,7,5,7,5,1,6,3,1,5,3,6,2,2,5,6,2,1,2,6,6,4,4,6,2,1,2,3,3,3,1,6,6,1,1,5,3,2,5,3,4,2,2,5,shopping,lights,2, ,28,3, ,6,6,6,3,6,100,1,77
1,7,7,7,7,6,7,7,6,3,6,7,7,7,5,7,7,7,5,7,2,6,3,3,3,6,7,5,7,7,6,7,6,3,1,6,3,7,5,7,7,7,6,7,2,6,1,7,6,5,6,6,7,5,5,shopping,lights,2, ,28,1, ,4,4,4,2,7,56,1,78
1,7,7,7,7,7,7,7,1,1,1,7,1,1,7,1,7,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,7,1,1,1,1,5,shopping,lights,2, ,28,3, ,3,2,2,1,10,51,1,79
1,5,3,4,5,3,5,4,5,5,3,5,5,5,2,5,6,5,3,5,4,6,5,5,3,2,5,4,5,5,4,3,3,5,2,4,5,2,3,5,5,3,5,3,5,5,5,4,4,5,2,2,3,4,5,shopping,lights,1, ,28,3, ,3,4,7,5,5,100,1,80
1,5,3,5,6,5,5,3,5,5,5,5,4,6,5,5,5,6,5,6,2,4,5,3,3,3,5,3,2,3,5,4,5,3,2,6,2,3,6,3,4,4,2,6,2,6,2,6,6,5,5,3,3,5,5,shopping,lights,2, ,28,3, ,6,4,6,2,6,79,1,81
1,4,7,7,4,4,4,6,7,1,4,7,7,6,1,7,7,7,7,5,4,4,7,2,5,5,7,1,1,1,7,7,7,1,1,7,4,6,7,1,7,4,1,7,1,7,1,1,7,6,7,1,5,4,5,Shopping,lights,2, ,28,2, ,3,1,3,5,6,51,1,82
0,7,4,6,4,5,7,7,5,4,6,4,7,7,6,5,5,7,4,7,7,5,7,7,7,5,4,4,4,4,2,5,5,7,7,5,6,5,7,5,6,4,7,4,4,7,4,7,6,7,7,5,5,4,5,Jhon went to the shopping center on Tuesday,shopping,2, ,29,3, ,6,11,12,4,5,39,1,83
1,6,5,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,3,6,6,3,6,5,6,6,6,5,6,1,3,6,6,6,5,3,5,6,5,3,6,3,6,3,6,4,4,5,1,5,6,5,5,shopping,lights,1, ,29,3, ,6,4,6,2,5,86,1,84
1,6,7,5,7,2,7,6,5,4,6,4,5,5,7,4,2,6,4,5,5,5,6,7,4,6,6,7,6,7,7,5,7,6,7,6,6,7,7,6,6,7,7,4,7,7,5,5,5,5,7,2,7,6,5,shopping,lights,1, ,29,3, ,4,2,2,2,10,67,1,85
1,5,6,4,6,4,5,6,4,5,4,6,5,6,4,6,4,4,5,5,3,5,4,6,3,4,4,3,4,4,6,6,5,6,4,4,4,5,6,4,4,5,4,5,6,6,5,4,6,4,6,6,3,4,5,shopping,lights,1, ,29,3, ,6,4,8,3,6,40,1,86
1,4,5,4,6,6,5,3,5,4,5,6,6,3,4,5,3,6,5,4,5,5,4,5,3,4,5,4,4,4,4,3,5,3,3,3,5,4,4,3,6,5,5,4,3,5,4,4,4,5,4,5,3,5,5,shopping,lights,2, ,29,3, ,5,4,4,1,7,53,1,87
1,5,2,5,2,3,2,2,2,5,2,2,2,3,3,5,6,6,1,3,2,2,2,1,1,2,1,2,2,2,5,6,6,2,1,6,2,5,6,3,1,5,2,6,1,6,1,5,6,2,5,2,1,6,5,shopping,lights,2, ,29,3, ,8,5,8,2,6,79,1,88
1,4,4,5,4,5,4,3,5,5,5,5,6,5,3,6,5,7,6,5,3,5,5,3,3,4,4,4,5,5,4,4,4,5,2,4,3,3,5,4,4,4,4,4,4,3,4,4,5,4,4,4,3,4,5,shopping,lights,1, ,29,3, ,6,4,4,1,7,85,1,89
1,6,7,6,6,6,6,7,6,5,7,5,6,6,6,7,7,6,6,6,3,6,3,5,2,4,4,2,4,4,4,6,4,5,1,4,4,3,5,2,4,5,1,5,3,7,1,4,6,2,4,3,5,4,5,shopping,lights,1, ,29,4, ,1,6,9,5,6,23,1,90
1,7,7,7,7,6,5,6,7,5,5,5,2,5,6,5,5,6,6,6,1,1,6,1,2,1,1,2,1,2,6,7,7,1,1,7,2,6,6,2,1,6,2,7,1,7,1,7,7,3,7,1,1,7,5,shopping,lights,2, ,29,3, ,3,2,2,2,9,100,1,91
1,5,5,5,6,6,3,5,3,5,5,5,4,4,5,5,3,5,4,5,3,2,4,4,3,3,3,3,2,3,3,4,6,3,3,4,2,5,6,2,2,5,3,5,3,5,3,3,5,3,5,3,4,2,5,shopping,lights,2, ,29,3, ,6,9,9,1,4,38,1,92
