ID,Sex,Age,Ra1,RaLast,TrainingDifficulty,S1,S2,M1,M2,A1b,R2,A2,N1,V1,TAD
67,M,22,0.6678759208,0.7826745074,,46,10,30,25,55,47,68,11,14,61
68,M,22,0.6670629941,0.8727593204,,61,17,30,25,40,76,64,19,12,55
69,M,22,0.483781798,0.6795463959,,31,15,26,22,23,58,53,8,10,52
70,M,20,0.1674810908,0.0113881056,,50,17,20,18,32,51,63,17,16,42
71,M,20,0.0501557655,-0.2164102359,,49,13,25,23,35,68,68,13,12,66
72,M,21,0.6752287688,0.7445280736,,68,16,28,26,70,70,66,18,12,74
73,M,20,-0.2873634218,-0.2663958027,,50,12,22,22,50,68,68,14,14,57
74,M,20,0.6984418208,0.906194113,,55,18,26,11,88,67,69,23,14,63
75,F,19,0.6655120532,0.8287422078,,53,28,25,21,27,70,44,12,18,43
76,M,20,0.6415745542,0.7789738842,,56,25,33,28,35,59,35,11,18,57
77,M,21,0.6385138622,0.8116930085,,55,21,27,27,51,76,43,13,19,49
78,M,20,0.0959389528,-0.1950208351,0,63,23,24,29,57,67,66,14,16,59
79,M,21,0.1607875106,0.1447245567,,42,15,21,26,56,64,66,12,15,53
80,M,21,0.3107895126,0.128627641,,39,8,24,17,47,67,56,16,9,51
81,M,20,0.5609293207,0.8701564231,,61,21,30,27,53,69,60,22,12,63
82,M,19,0.3382258264,0.3823663697,,49,16,30,25,31,52,52,14,16,55
83,M,20,0.3684935731,0.3573609927,,33,12,20,17,38,65,51,16,13,63
84,M,19,-0.1505977125,0.5636019689,0,59,12,24,25,44,80,63,27,14,59
85,M,23,-0.0500728659,0.8453103168,,56,17,29,27,41,72,65,24,12,55
86,M,23,0.4745599267,0.8533753429,,50,14,34,22,27,66,54,18,23,64
87,M,23,0.4310004856,0.7372322315,0,53,14,25,25,62,93,69,15,9,63
88,M,20,-0.0609222524,-0.2257910299,,37,9,24,17,32,51,55,16,15,51
89,M,23,-0.1370351411,0.6702798432,,62,16,26,26,52,49,65,23,17,63
90,M,22,-0.1274044051,-0.0782822359,,38,9,16,13,0,26,48,9,6,50
91,M,21,0.7398065288,0.9069497194,,62,18,33,27,58,69,64,19,13,66
92,M,20,0.6989253567,0.6633305233,,52,22,28,23,32,76,55,21,15,41
93,M,20,0.855973432,0.8904037801,,52,13,24,18,33,72,50,10,12,45
94,M,19,0.2100421523,0.5237092894,,55,19,28,27,35,77,34,12,8,37
95,M,19,-0.4833010143,0.7902224291,,53,22,25,21,39,71,49,19,21,53
96,M,19,0.5690489479,0.7125432427,,64,19,28,24,42,73,66,26,12,72
97,M,21,0.2859130469,0.1555382129,,48,6,27,22,43,50,68,24,7,60
98,M,21,0.1879330366,0.1919491264,,45,8,24,20,57,61,54,21,16,58
99,M,22,0.5380753757,0.0977384413,,43,13,25,27,46,44,63,14,10,64
100,F,20,0.7400959719,0.9254015504,,67,15,27,23,40,76,63,10,17,32
101,M,21,0.8333739344,0.8890392966,,45,8,27,13,32,37,46,16,12,56
102,M,21,0.2424258888,0.2291834599,,55,10,26,19,44,76,66,14,9,64
103,M,20,-0.135373666,0.0976199586,,45,14,31,21,41,47,54,15,15,50
104,M,21,0.1828222304,0.0808514803,,54,26,29,27,43,79,66,15,18,70
105,M,21,0.2302560616,0.2495791495,,57,21,26,20,56,68,62,20,12,60
106,M,21,0.3135338646,0.4593884752,,31,13,26,21,35,74,63,23,10,67
107,M,20,0.3495172698,0.7564724858,,39,14,27,23,0,71,50,10,11,39
108,F,20,0.2940815265,0.5157487394,,47,28,20,21,22,60,44,9,13,38
109,M,20,0.4591413908,0.4704371304,,37,16,24,21,36,64,48,8,20,44
110,M,20,0.1108372661,0.6109548981,,51,16,31,25,47,76,67,13,11,57
111,M,19,0.6478025718,0.7090309685,,39,11,27,18,30,63,60,7,10,50
112,M,22,0.1022967191,0.6520596755,,54,20,30,23,36,29,65,14,15,53
113,M,21,-0.3209295096,-0.0432975241,,47,9,23,18,52,52,67,25,9,61
114,M,19,0.0363249387,-0.1692299702,,56,11,24,12,42,55,66,15,9,52
115,M,20,0.4965063564,0.5277467014,,60,22,28,26,31,69,67,15,11,48
116,F,20,0.2346355172,0.6970142833,0,62,23,28,25,54,63,61,18,13,63
117,M,19,0.6252261508,0.7192104772,,66,23,30,20,41,72,64,18,14,59
118,M,21,0.1800158747,0.4826162183,,47,19,23,22,38,63,65,13,11,51
119,M,19,0.3215111874,0.0749362259,,53,13,32,28,38,88,41,16,16,41
120,M,20,-0.1311331094,0.1736647739,,42,14,27,23,47,46,67,22,16,65
121,M,20,0.0535379751,0.2667978169,,24,10,21,24,24,58,49,7,9,33
122,M,19,-0.0033540686,0.1971779405,,40,20,35,28,28,70,41,23,21,44
123,M,21,0.3033313447,0.5727349324,,53,16,24,18,37,60,64,21,10,63
124,F,21,0.3521115775,0.1001972762,,59,15,24,22,36,53,57,11,8,39
125,M,20,0.0313260921,0.8077424507,,48,23,25,28,33,76,61,18,13,67
126,M,20,0.7301291881,0.5963796551,,56,22,33,28,52,58,65,17,18,71
127,M,21,0.0886503762,0.7110035844,,59,20,32,28,45,76,67,15,14,46
128,M,19,0.6123278191,0.8767468023,,75,25,33,26,46,87,60,24,19,52
129,M,20,0.7308371648,0.3305629763,1,65,20,32,26,59,87,69,27,16,58
130,M,19,0.452810173,0.5177623149,,51,20,23,22,44,76,57,14,12,63
131,M,20,-0.1649872542,-0.317178546,,39,13,15,13,37,52,65,18,5,48
132,F,18,0.4349837243,0.487767287,,44,21,27,24,26,81,61,13,12,28
133,M,19,-0.4534984494,0.5111958249,,32,8,23,24,34,76,51,17,15,66
134,M,21,0.4218535662,0.8650350664,,57,14,31,20,51,73,65,15,2,64
135,M,20,0.5182154312,0.8797461866,,49,20,21,27,38,83,60,15,17,47
136,M,20,0.5110745297,-0.0752088254,,70,26,31,25,53,69,64,22,12,65
137,M,22,0.8001912006,0.8622472046,,48,12,31,22,22,66,52,13,11,66
138,M,19,0.3962103837,0.550206541,,45,22,23,26,32,70,49,10,3,47
139,M,20,0.517699345,0.9549319494,,55,19,30,29,41,44,60,14,10,49
140,M,22,0.0759386006,0.2290109125,,67,25,27,21,40,72,60,15,15,48
141,F,19,0.3155060025,0.8235702839,,52,14,23,25,29,85,64,19,19,62
142,M,19,0.2011914106,0.3833158284,,60,9,22,25,40,65,60,13,11,44
143,M,21,0.8088808326,0.8484108834,,59,10,32,21,39,65,68,19,14,64
144,M,20,0.5979473804,0.6437868387,,53,21,24,25,25,81,52,19,19,45
145,F,21,-0.0231142176,0.1353368715,,36,9,15,18,35,63,60,11,10,32
146,M,20,0.4258599562,0.699409833,,49,25,30,24,44,62,51,14,9,61
147,M,22,0.3200196644,0.7645648047,,78,26,30,27,48,77,65,24,19,52
148,F,20,0.608178071,0.8430214533,1,66,27,33,24,53,72,56,19,14,56
149,M,23,0.4570135413,0.8487351628,,78,26,24,25,34,64,63,15,20,51
150,M,20,0.4132126681,0.9281446969,,55,23,22,18,23,67,64,14,6,53
151,M,21,0.6428067749,0.7349031141,,52,16,28,24,45,46,65,22,13,52
152,M,20,0.0780893329,0.4713956761,,53,16,28,25,27,51,57,13,8,31
153,M,20,0.0961586357,0.6399310791,,47,15,24,20,40,51,65,7,11,37
154,M,21,0.8504995625,0.82875544,,37,9,23,15,35,66,64,14,7,63
155,M,18,0.6370143132,0.8492158125,,51,22,32,24,42,91,59,20,23,42
156,M,20,0.8153314724,0.7191945821,,53,10,24,26,43,78,67,17,15,61
157,M,19,0.4274194773,0.2084072696,,63,19,24,20,42,52,67,16,16,69
158,M,21,0.7115904225,0.8416305456,,38,16,31,23,29,57,47,15,16,43
159,M,21,0.4457269525,0.7695572683,,77,25,29,26,42,71,66,22,21,57
160,M,21,0.4060435025,-0.1052009683,,59,24,27,23,48,57,69,10,11,44
161,M,21,0.149458007,-0.0465627609,,47,17,34,27,42,51,52,15,6,61
162,M,21,0.5873377276,0.9443798807,,64,19,32,20,48,77,68,21,7,66
163,M,20,-0.1304735071,0.4076552558,,61,10,21,23,47,85,67,17,14,62
164,M,21,-0.1445183643,0.8732131039,,63,29,27,27,40,73,66,13,19,44
165,M,22,0.0299252102,0.6691045404,,52,23,34,28,54,69,65,22,21,72
166,M,20,0.7196194371,0.7927111849,,62,21,27,23,40,76,60,17,13,55
167,M,20,0.6926073216,0.7793761856,,62,18,22,19,34,86,63,16,19,64
168,M,23,0.6572823479,0.8400780355,1,63,20,33,25,56,60,67,25,16,54
169,F,22,-0.303220164,0.7286621145,,47,10,22,21,51,65,67,18,12,61
170,M,20,0.4941787126,0.8770885887,,57,24,30,24,40,74,49,16,18,57
171,M,22,-0.3285505424,0.6653653501,,47,19,32,19,30,73,53,22,16,63
172,M,21,0.5186969421,0.8597960457,,70,25,29,25,43,45,63,17,17,43
173,M,20,0.2602581655,0.0868566009,,53,26,35,22,48,45,50,17,11,58
174,M,21,0.4905355216,0.4975167049,,56,18,29,28,40,69,66,18,9,60
175,M,20,0.2422573056,-0.212980485,,55,17,26,22,50,47,65,15,16,65
176,M,20,0.0276081503,0.2144889324,,41,17,29,25,28,76,60,13,15,55
177,M,21,0.4237396372,0.8571337206,1,61,23,24,19,44,68,58,23,15,59
178,M,19,0.1621826626,0.1252823942,,49,16,30,26,36,64,56,16,16,46
179,M,19,0.2893272729,0.1591814949,,58,17,29,27,41,54,64,11,10,46
180,M,20,0.4146263676,0.0046339047,1,43,22,32,23,34,73,52,20,17,67
181,M,20,0.1447631031,0.3289921354,,62,27,31,22,49,85,65,18,13,56
182,M,21,0.0628874741,0.5949527003,,54,13,32,25,40,74,50,12,13,53
183,F,20,0.5430564975,0.7298307034,,55,18,28,22,36,77,65,9,16,44
184,M,20,-0.0721353029,0.474525276,,45,17,23,21,34,64,55,14,17,52
185,M,20,0.6511216133,0.7353569359,,66,19,33,28,66,77,66,29,9,70
186,M,20,0.8405560496,0.8766274219,,29,10,23,20,27,62,55,22,21,37
187,M,20,0.5800724549,0.3948074265,,36,13,23,17,33,64,50,16,19,52
188,F,19,-0.0776394328,0.5080756743,,64,17,32,26,36,78,65,13,7,53
189,M,18,0.8675352268,0.6203250191,,37,11,29,26,33,54,45,17,16,45
190,M,21,-0.0463922637,0.4619535813,,48,10,20,14,37,59,41,4,13,41
191,M,19,0.4819664071,0.1869001411,,48,24,23,24,29,76,66,23,15,39
192,M,20,0.0416071813,0.6347983614,,52,18,29,25,47,61,61,15,14,46
193,M,20,0.162247354,-0.4267299308,,43,19,20,17,26,32,46,11,6,33
194,M,21,0.4383857051,0.6594226342,,43,17,23,26,37,54,61,18,12,33
195,M,21,-0.4526996696,0.6114774167,,36,14,22,22,53,53,64,15,8,54
196,M,21,0.4614692432,0.5496796507,,57,19,22,24,33,64,65,14,7,57
197,M,20,0.3832795764,0.8702404004,,56,22,28,25,51,65,63,16,10,69
198,M,19,0.0247635189,0.7701436524,,40,16,18,21,27,65,50,18,11,36
199,M,18,0.1440292267,0.3734996249,,45,16,28,24,38,71,57,20,16,42
200,F,21,0.6920986311,0.7043286221,,40,18,21,21,52,35,52,12,15,32
201,F,20,0.623386156,0.7852823397,,55,19,22,18,66,72,61,17,12,41
202,M,23,0.7277168985,0.6617215878,,57,17,36,27,44,78,65,21,13,69
203,M,19,-0.073761944,0.0120014817,,66,16,28,23,47,57,67,17,16,39
204,M,20,-0.208121799,-0.2526614207,,44,14,24,17,29,72,63,12,16,60
205,M,20,0.0518282049,0.7440213014,,63,21,25,25,37,73,63,17,14,61
206,F,18,0.0644860437,0.1867022446,,39,9,29,23,24,87,66,14,21,52
207,M,22,0.2574498426,-0.4130206943,,46,16,31,28,46,65,65,15,13,61
208,M,20,0.3520414577,0.6936464267,,37,14,28,23,44,65,66,13,12,50
209,M,21,0.2312892233,0.6725139708,,42,6,16,17,35,45,60,17,16,38
210,M,19,0.2498176984,0.2876935732,,50,7,31,21,50,54,64,14,9,61
211,M,19,0.3485565901,0.5991477349,0,58,24,33,26,42,56,66,21,15,71
212,M,20,0.6930686645,0.8738497274,,56,13,30,17,36,78,62,18,16,49
213,M,20,0.1294199085,0.7917362059,,71,27,29,22,37,74,53,18,14,49
214,M,19,0.4074738706,0.8288163725,,53,20,27,19,55,43,60,22,15,57
215,M,20,0.3592889892,0.8577990624,,66,24,26,24,50,68,64,17,14,70
216,M,22,-0.0826390691,0.7552680265,,51,17,30,25,31,69,60,21,11,54
217,M,20,0.6782122863,0.8628878213,,57,18,27,24,56,68,62,21,15,51
218,M,20,-0.3973158748,-0.1573553647,,55,12,28,22,32,40,66,8,11,65
219,M,20,-0.0538526521,0.1228155431,1,63,22,26,27,54,78,65,17,8,57
220,M,21,-0.0286581966,0.6300406319,,50,14,26,24,34,54,59,15,12,50
221,M,22,0.5717812672,0.9240626794,,60,18,29,27,58,60,69,27,15,60
222,M,20,0.1384410607,-0.2608856799,,69,26,26,23,41,86,63,12,15,41
223,M,18,-0.1757469275,0.674916955,,56,21,30,27,44,60,66,21,15,62
224,F,19,0.75577441,0.8687265807,,65,19,27,21,44,85,52,14,20,43
225,M,21,0.2427392723,0.1884106048,,64,24,27,26,29,76,67,12,16,40
226,M,21,0.6760771077,0.8487134705,,43,8,24,18,32,52,49,14,10,35
227,M,18,0.2608170169,0.5006904827,,40,17,29,21,42,60,59,16,11,57
228,M,20,0.7220240545,0.9340947396,,61,21,29,25,41,66,59,14,17,53
229,M,20,0.714338933,0.8173397183,,40,20,29,27,52,63,57,15,15,59
230,M,20,-0.035963581,0.7303017255,0,52,23,27,20,48,92,66,17,16,58
231,M,19,0.6287085863,0.8517556245,,44,12,14,19,37,57,49,21,20,50
232,M,20,0.1641361681,0.3193504762,,59,19,28,26,46,75,61,15,10,43
233,M,20,0.2894449376,0.3553263016,,23,18,27,25,21,70,60,15,6,49
234,F,20,0.4340917038,0.7630944997,,50,11,23,22,42,70,68,17,16,51
235,M,20,0.0875952299,-0.3241306615,0,60,14,29,26,68,71,69,26,16,65
236,M,20,0.2832846754,0.4563729819,,43,14,26,23,49,54,64,11,13,59
237,M,22,-0.4630452955,0.5055639744,,50,21,28,26,47,73,61,13,15,47
238,M,20,0.5894130742,0.8766167386,,56,24,30,29,30,61,37,15,15,50
239,M,20,-0.1270809639,0.4087553197,,39,10,23,16,69,53,68,19,11,66
240,F,19,0.4381575088,0.5996881325,,59,25,21,19,41,88,66,13,12,48
241,M,19,0.1511831524,0.5813637088,,60,13,24,21,41,64,64,14,19,58
242,F,21,0.0235091376,0.2741475092,,50,20,20,19,41,81,67,13,15,35
243,M,20,0.068880506,0.2292608706,,60,22,31,27,26,61,58,12,15,56
244,F,20,0.6731138715,0.7467412704,,41,13,19,15,43,44,63,10,17,38
245,M,22,0.2165370907,-0.0931473946,,46,15,22,25,41,69,65,13,5,61
246,M,18,0.4528900109,0.5995051914,,55,19,23,23,36,75,63,15,17,59
247,M,19,0.5546369864,0.7370175978,,44,18,26,23,36,73,52,14,18,38
248,F,20,0.6045436706,0.7823358295,,57,27,26,22,41,56,69,15,15,54
249,M,20,0.5774979851,0.5994009977,,54,27,30,22,42,70,60,17,11,53
250,M,21,0.479274327,0.4423127149,,49,16,26,19,32,60,64,19,19,53
251,M,21,0.2504068016,0.6546360538,1,58,15,29,26,54,67,67,25,17,59
252,M,21,0.8360057878,0.4770683112,,52,17,27,24,55,63,62,17,17,49
253,M,19,0.2109164623,-0.1049861062,,64,21,29,26,61,76,67,12,13,67
254,M,21,0.0727661061,0.7093804585,,48,23,30,26,37,74,53,13,14,47
255,F,18,0.2151667706,0.6935924753,0,59,27,23,25,49,80,64,18,10,51
256,M,19,0.6156560969,-0.3166603722,,44,12,23,19,30,65,66,17,17,67
257,M,20,0.2020551831,0.819393108,0,68,14,29,23,76,63,64,29,11,75
258,M,19,0.6529921366,0.8615054087,,59,16,28,25,59,79,67,14,17,58
259,M,21,0.3241973989,0.7672752146,0,56,20,31,30,58,68,62,17,22,60
260,M,23,0.120657646,-0.1387045299,,61,18,33,27,47,54,62,13,14,67
261,M,20,0.1527705321,0.3554403291,,53,13,30,25,33,71,65,18,16,51
262,M,21,0.2473533579,0.6913673997,,42,15,24,20,44,54,53,7,16,54
263,M,19,0.6827745872,0.9211584902,,59,23,32,23,31,80,45,15,21,47
264,M,20,0.7061498768,0.6040666512,,57,12,25,25,38,56,63,22,17,68
265,M,19,0.3633376496,0.8424240131,,46,9,20,18,28,48,63,12,10,60
266,M,22,0.8552157432,0.6876074718,1,64,25,33,23,60,65,65,16,11,60
267,M,20,-0.159547528,0.0477773734,,33,10,25,17,17,47,39,9,15,30
268,M,20,0.2144967213,0.4247398279,,50,27,22,23,61,71,66,17,11,52
269,M,22,0.0200319401,0.7742864442,1,60,20,24,23,66,61,68,21,17,52
270,M,20,0.1155773876,0.1417955944,,41,15,27,24,46,66,56,19,18,66
271,F,20,0.0467127841,0.7200362327,,49,20,16,14,36,68,66,12,9,42
272,M,19,0.0296779927,0.3569045495,,70,23,28,26,41,70,57,17,16,49
273,M,21,0.4317499577,0.1782071394,0,48,26,29,26,50,75,68,17,20,59
274,M,20,-0.277500895,0.5097379548,,47,11,26,22,29,50,68,10,13,37
275,M,21,0.12742704,0.8044449125,,57,17,29,28,45,83,65,13,8,44
276,M,23,-0.2150738145,-0.4491256585,,65,18,26,24,37,61,55,19,12,63
277,M,20,0.6143769728,0.7846716773,,62,18,26,21,38,73,62,17,18,64
278,M,20,0.4841612635,-0.1373443375,,47,13,28,18,39,74,53,19,12,48
279,F,20,0.5520309503,0.7984523959,0,68,26,31,24,43,84,59,30,15,60
280,F,19,0.1233484519,0.1361931913,,48,14,21,21,51,69,67,13,10,42
281,F,19,0.0860502504,0.7400081646,,46,15,36,17,36,68,67,13,11,53
282,M,22,0.8009935393,0.7375300053,,49,16,22,22,56,50,61,23,9,43
283,M,20,0.4835565445,0.4953467226,,65,19,32,24,50,46,55,18,7,66
284,M,20,0.5260485366,0.6413433227,,60,25,29,22,60,66,59,14,18,58
285,M,22,-0.0438040593,0.5547888127,,48,16,27,23,34,66,62,14,10,59
286,M,23,-0.3860017409,0.3258258643,,47,12,23,16,50,57,64,24,17,65
287,M,21,0.4566077351,0.5869462497,0,57,22,26,25,27,86,66,17,16,59
288,M,20,0.2458606599,0.4108582232,,29,12,19,25,25,66,48,5,9,50
289,M,22,0.3188900454,0.409481235,,45,15,25,25,60,80,56,12,11,65
290,M,20,0.5527354714,0.9664738788,,56,17,34,26,34,77,60,24,19,65
291,M,21,-0.3994934077,0.646360497,,46,24,22,20,38,81,65,20,15,41
292,M,20,0.6212537987,0.7134868913,,50,7,20,17,36,51,59,14,12,44
293,M,22,0.2977710383,0.464571215,,50,7,32,28,43,70,66,14,12,64
294,M,20,0.4528855524,0.7118605818,0,58,14,29,25,42,86,61,20,16,50
295,M,18,0.2019968856,0.6013131049,,67,21,27,27,50,64,59,11,11,55
296,F,19,0.6290654898,0.9645870755,,46,19,22,22,28,58,41,7,8,30
297,F,22,0.3039199361,0.7148627043,,58,12,25,24,37,66,52,9,16,24
298,M,22,-0.4803683826,0.3218788045,,64,25,31,25,57,64,68,24,12,73
299,M,19,0.6776849785,0.6673045785,,69,29,26,20,49,76,50,19,24,49
300,F,19,0.4826736666,0.7773729327,,49,22,15,12,30,66,44,12,16,48
301,M,20,0.0687485106,0.5233417928,,54,23,31,27,49,77,65,18,25,67
302,M,21,0.650286505,0.8220636413,,50,11,26,22,24,57,59,21,25,57
303,M,19,0.6207533651,0.741450999,,52,16,25,25,33,64,67,15,20,50
304,M,20,0.3243931411,0.7437290709,,59,12,22,23,52,65,62,10,16,52
305,M,18,0.4598811204,0.3013320832,,63,21,27,26,47,67,65,22,19,65
306,M,19,-0.2835754882,0.3427597611,0,76,26,31,25,63,75,68,17,10,73
307,M,20,0.7679615264,0.7109222183,,47,21,30,19,36,60,49,18,18,50
308,M,20,0.7731590016,0.9096322615,,55,21,32,30,51,67,66,19,14,60
309,M,19,0.3497654923,0.6963574026,,44,21,24,26,30,73,56,14,9,53
310,M,20,0.5830168245,0.5050234415,,50,14,24,21,57,63,63,21,11,67
311,M,20,0.7319783703,0.8970138651,,57,11,19,17,53,50,61,14,13,58
312,M,19,0.3260549911,0.1406584097,,68,20,32,26,57,69,66,19,17,53
313,M,19,0.0169717523,0.8952472583,,59,16,26,28,44,71,68,20,10,74
314,M,21,0.2415274038,0.4120224294,,42,10,20,16,39,57,55,15,13,48
315,M,19,0.1710356646,0.5305644971,0,44,23,30,27,59,88,63,19,12,65
316,M,20,0.1478168723,0.1267197947,,58,18,19,24,27,66,67,14,14,61
317,M,19,0.8379752519,0.9335185777,,56,21,29,26,40,84,55,22,20,48
318,M,20,-0.0220158526,0.5157352948,,51,10,26,25,47,52,67,19,12,56
319,M,20,0.2336263374,0.1850325478,,53,11,31,27,47,71,59,10,18,50
320,F,21,0.2330051622,-0.0313532945,,38,15,24,21,29,65,47,6,12,42
321,M,20,0.0261224329,0.4440109726,,50,30,27,25,38,78,51,16,14,57
322,M,23,-0.5562133094,-0.1958651319,,66,20,26,22,57,71,66,25,18,54
323,M,20,-0.0256471129,0.8778306024,,61,12,24,23,0,67,66,16,15,65
324,M,22,0.6806496986,0.7743958463,,62,23,31,22,40,67,68,27,8,53
325,M,19,0.7147434628,0.9263428873,,53,24,29,22,36,52,57,14,17,50
326,M,21,0.7239759567,0.3688857118,,49,21,33,27,31,72,50,16,15,60
327,M,21,0.0185471731,0.5421296471,,49,23,22,21,24,77,53,9,17,33
328,M,20,-0.1085339603,0.0980459057,,41,11,25,22,43,48,52,10,10,48
329,M,21,0.2489775114,-0.1301283378,0,70,11,23,22,45,68,68,25,13,72
330,M,20,0.3144664154,0.3928876585,,44,7,18,17,44,52,62,19,16,55
331,M,21,0.8092570044,0.7341550306,,71,20,29,29,55,72,61,19,16,64
332,M,19,-0.0682073073,0.2667846303,1,52,19,35,27,50,60,66,17,14,67
333,M,21,0.743999506,0.8023674067,,66,23,27,30,52,62,64,17,16,75
334,M,21,0.0519758513,0.4570244122,,56,14,23,21,45,58,65,16,8,64
335,M,21,0.6786032471,0.4829171319,0,72,25,33,30,78,72,64,17,10,68
336,M,21,0.2007635873,0.2990472221,1,71,25,31,27,50,70,57,25,19,49
