Subject,Skew,Order,B01,B02,B03,B04,B05,B06,B07,B08,B09,B10,B11
53,-1,1,573,.,.,.,.,594,687,493,773,820,923
54,-1,1,360,.,.,.,.,680,700,800,900,1000,2000
55,-1,1,528,.,.,.,.,652,698,720,850,872,928
56,-1,1,564,.,.,.,.,715.5,725,835,850,864,923.5
57,-1,1,514,.,.,.,.,720,745,785,875,906,918
58,-1,1,560,.,.,.,.,660,730,780,840,900,970
59,-1,1,460,.,.,.,.,560,650,675,765,785,789
60,-1,1,450,.,.,.,.,550,575,580,600,780,937
61,-1,1,496,.,.,.,.,592,639 ,796.73,806,863.48,887
62,-1,1,594,.,.,.,.,785,890,910,950,983,998
63,-1,1,650,.,.,.,.,700,880,700,850,875,900
64,-1,1,225,.,.,.,.,368,494,588,692,875,933
65,-1,1,563,.,.,.,.,723,784,712,843,889,923
66,-1,1,540,.,.,.,.,783,816,900,940,980,990
67,-1,1,543,.,.,.,.,600,700,750,800,815,913
68,-1,1,598,.,.,.,.,672,698,756,842,986,999
69,-1,1,514,.,.,.,.,628,417,654,727,834,928
70,-1,1,577.1,.,.,.,.,815,822,880,892,938,982
71,-1,1,742,.,.,.,.,755.4,781.2,792.5,812.6,829,923
72,-1,1,675,.,.,.,.,680,700,720,730,735,800
73,-1,1,600,.,.,.,.,700,800,900,1050,1100,1190
74,-1,1,500,.,.,.,.,600,850,950,1050,1150,1450
75,-1,1,687,.,.,.,.,779,787,875,891,800,987
76,-1,-1,563,.,.,.,.,600,725,700,735,875,937.5
77,-1,-1,768,.,.,.,.,800,818,828,853,878,928
78,-1,-1,689,.,.,.,.,751,774,859,864,872,984
79,-1,-1,548,.,.,.,.,650,760,800,868,900,948
80,-1,-1,588,.,.,.,.,648,742,937,784,857,937
81,-1,-1,355.25,.,.,.,.,555.82,667.6767,932.311,725.5,855.3,755.28
82,-1,-1,424,.,.,.,.,175,347,839,720,640,938
83,-1,-1,747.2,.,.,.,.,589.6,625.2,914.1,783.2,817.4,923.6
84,-1,-1,800,.,.,.,.,857,850,875,900,950,987
85,-1,-1,231.8,.,.,.,.,484.1,625.3,731,824,861,924.2
86,-1,-1,537,.,.,.,.,738,780,800,850,900,998
87,-1,-1,565,.,.,.,.,651,700,740,765,893,973
88,-1,-1,800,.,.,.,.,819,852,875,845,852,837
89,-1,-1,800,.,.,.,.,810,820,825,834,837,937
90,-1,-1,530,.,.,.,.,630,725,750,760,830,930
91,-1,-1,430,.,.,.,.,678,781,1130,892,1025,923
92,-1,-1,425,.,.,.,.,550,587,600,715,816,923
93,-1,-1,320,.,.,.,.,430,400,500,600,800,930
94,-1,-1,640,.,.,.,.,930,530,540,470,480,320
95,-1,-1,639,.,.,.,.,619,755,740,714,839,814
96,-1,-1,523.5,.,.,.,.,650,700,728,830,857,923
97,-1,-1,500,.,.,.,.,504,606,765,876,903,952
98,-1,-1,532.5,.,.,.,.,658.3,622.4,710.5,820.3,874.2,923.4
99,-1,-1,564,.,.,.,.,697,701,732,864,882,973
100,-1,-1,300,.,.,.,.,400,500,600,700,800,900
