Subject,Skew,Sequential,B01,B02,B03,B04,B05,B06,B07,B08,B09,B10,B11
70,-1,1,520,.,.,.,.,600,740,750,845,850,931
71,-1,1,542,.,.,.,.,672,796,825,853,874,923.7
72,-1,1,549,.,.,.,.,714.3,778.3,778.4,779.3,877.2,887.4
73,-1,1,542.32,.,.,.,.,651.19,719.23,733.19,743.28,832.2,932.75
74,-1,1,520,.,.,.,.,740,820,830,840,870,900
75,-1,1,565,.,.,.,.,650,745,750,765,830,860
76,-1,1,549,.,.,.,.,647,749,815,850,897,950
77,-1,1,715,.,.,.,.,805,815,822,905,910,957
78,-1,1,541,.,.,.,.,612,763,793,814,820,841
79,-1,1,689,.,.,.,.,730,745,815,857,913,955
80,-1,1,424.06,.,.,.,.,567,743,847.5,861,873.01,930.3
81,-1,1,552,.,.,.,.,606,657,754,888,901,1000
82,-1,1,544,.,.,.,.,765,776,784,815,879,921
83,-1,1,500,.,.,.,.,600,700,700,700,800,800
84,-1,1,522,.,.,.,.,780,810,820,852,870,900
85,-1,1,629,.,.,.,.,719,819,819,822,828,899
86,-1,1,715,.,.,.,.,723,738,823,850,850,913
87,-1,1,512,.,.,.,.,625,719,723,823,850,915
88,-1,1,500,.,.,.,.,700,800,800,800,850,900
89,-1,1,415,.,.,.,.,780,795,816,850,875,915
90,-1,1,500,.,.,.,.,550,555,765,775,852,900
91,-1,1,554,.,.,.,.,634,753,823,839,854,979
92,-1,1,685,.,.,.,.,715,766,832,850,915,930
93,-1,1,578,.,.,.,.,642,794,815,884,910,965
94,-1,1,500,.,.,.,.,500,700,700,700,800,800
95,-1,1,537,.,.,.,.,545,769,795,815,851,868
96,-1,1,568,.,.,.,.,698,715,755,794,815.8,874
97,-1,1,320,.,.,.,.,385,486,512,537,815.3,851.3
98,-1,1,569,.,.,.,.,741,773,813,865,875,959
99,-1,1,562,.,.,.,.,719,820,830,863,879,923
100,-1,1,500,.,.,.,.,700,800,800,800,900,900
101,1,0,200,444,543,600,700,700,.,.,.,.,900
102,1,0,349,710,730,748,787,790,.,.,.,.,923
103,1,0,500,556,564,707,734,735,.,.,.,.,900
104,1,0,607,687,707,792,872,901,.,.,.,.,973
105,1,0,516,615,631,701,704,714,.,.,.,.,757
106,1,0,599.7,606,655.3,671.1,707.6,723,.,.,.,.,743.5
107,1,0,530,545,618,671,758,890,.,.,.,.,935
108,1,0,658,707,749,752,759.9,900,.,.,.,.,921
109,1,0,409,555,639,705,748,766,.,.,.,.,963
110,1,0,328,389,412,501,517,689,.,.,.,.,700
111,1,0,488,525,539,646,714,735,.,.,.,.,936
112,1,0,599,639,659,733,789,952,.,.,.,.,981
113,1,0,620,620,630,630,640,740,.,.,.,.,905
114,1,0,589,599,628,707,758,785,.,.,.,.,800
115,1,0,576,608,733,755,770,789,.,.,.,.,915
116,1,0,440,543,560,684,691,743,.,.,.,.,757
117,1,0,454,499.5,573,697.5,727,744,.,.,.,.,839
118,1,0,696,706,706,716,780,796,.,.,.,.,938
119,1,0,596,632,635,709,763,765,.,.,.,.,799
120,1,0,569,600,700,700,707,750,.,.,.,.,900
121,1,0,545.5,604.5,708.5,708.5,764.5,886.5,.,.,.,.,906.5
122,1,0,542,586,627,639,709,718,.,.,.,.,728
123,1,0,549,607,615,698,711,711,.,.,.,.,718
124,1,0,544,615,635,654,705,735,.,.,.,.,915
125,1,0,310,515,645,698,707,734.9,.,.,.,.,945
126,1,0,540,566,641,765,784,912,.,.,.,.,941
127,1,0,545,563,635,673,716,720,.,.,.,.,755
128,1,0,500.3,503.6,555.5,630.2,700.4,734.2,.,.,.,.,752.5
129,1,0,350,350,500,560,560,605,.,.,.,.,970
130,1,0,532,578,655,753,755,776,.,.,.,.,928
131,1,0,599,643,645,723,735,744,.,.,.,.,750
132,1,0,492,573,686,705,744,765,.,.,.,.,954
133,1,0,519,596,623,726,754,780,.,.,.,.,958
134,1,0,604,659,689,715,743,748,.,.,.,.,799
135,1,0,559.3,645,675,707.5,743.5,923,.,.,.,.,950
136,1,0,541,583,704,732,769,858,.,.,.,.,965
137,1,0,555,588,625,689,705,780,.,.,.,.,789
138,1,0,325.5,523.5,732.5,765.5,780.1,789,.,.,.,.,935
139,1,0,389,529,547,644,656,721,.,.,.,.,791
140,1,0,599.5,600.1,607,635,707.3,727,.,.,.,.,945.4
141,1,0,508,555,567,580,627,766,.,.,.,.,910
142,1,0,572,583,623,647,654,707,.,.,.,.,731
143,1,0,608.14,664.5,707.68,748.1,768.26,824,.,.,.,.,926.57
144,1,0,590,600,645,645,653,707,.,.,.,.,753
145,1,0,568,653,707,743,743,820,.,.,.,.,908
146,1,0,453,519,521,543,717,719,.,.,.,.,722
147,1,0,530,587,617,703.5,783,923,.,.,.,.,925
148,1,0,535,650,673,730,850,920,.,.,.,.,930
149,1,0,584,682,707,722,757,798,.,.,.,.,943
150,1,0,651,653,701,709,743,763,.,.,.,.,799
151,-1,0,642,.,.,.,.,720,748,760,840,850,980
152,-1,0,554,.,.,.,.,743,749,779,824,859,945
153,-1,0,635,.,.,.,.,700,712,715,750,830,850
154,-1,0,459,.,.,.,.,516,635,675,773,823,891
155,-1,0,564,.,.,.,.,743,745,778,887,905,926
156,-1,0,532,.,.,.,.,687,745,764,773,792,859
157,-1,0,545,.,.,.,.,680,729,749,789,820,950
158,-1,0,543.2,.,.,.,.,544.3,742.5,773.5,814.7,824.2,847.2
159,-1,0,523,.,.,.,.,628,698,744,748,866,875
160,-1,0,450,.,.,.,.,550,650,665,770,887,925
161,-1,0,439.5,.,.,.,.,726.2,733.7,743.7,749.3,779.1,815.4
162,-1,0,451,.,.,.,.,485,517,746,776,779,851
163,-1,0,749,.,.,.,.,753,765,787,800,846,855
164,-1,0,563,.,.,.,.,564,693,723,725,776,778
165,-1,0,540,.,.,.,.,650,714,750,790,888,980
166,-1,0,527,.,.,.,.,556,573,751,787,822,854
167,-1,0,531,.,.,.,.,658,701,734,825,839,936
168,-1,0,593,.,.,.,.,749.3,764,792,836.2,856,952
169,-1,0,630,.,.,.,.,710,715,733,813,815,877
170,-1,0,753,.,.,.,.,764,816,853,854,876,915
171,-1,0,534.4,.,.,.,.,647.2,720.8,776.1,793.3,892.7,964.6
172,-1,0,540,.,.,.,.,745,759,760,820,844,859
173,-1,0,755,.,.,.,.,762,764,799,815,825,894
174,-1,0,538,.,.,.,.,645,690,717,730,743,870
175,-1,0,568.9,.,.,.,.,776.5,786.5,795.8,798.6,879.5,978.6
176,-1,0,600,.,.,.,.,768,768,787,868,868,957
177,-1,0,573,.,.,.,.,715,743,750,845,891,913
178,-1,0,432.25,.,.,.,.,525.46,547.36,583.26,725.13,749.35,799.11
179,-1,0,721,.,.,.,.,742,745,756,843,867,946
180,-1,0,552,.,.,.,.,564,662,719,784,821,852
181,-1,0,506,.,.,.,.,519,719,719,729,809,912
182,-1,0,642.7,.,.,.,.,692.3,726.9,734,749.3,812.8,842.6
183,-1,0,749,.,.,.,.,789,841,847,879,914,963
184,-1,0,747,.,.,.,.,759,780,800,860,885,889
185,-1,0,700,.,.,.,.,725,743,755,811,815,900
186,-1,0,513,.,.,.,.,517,535,576,716,763,816
187,-1,0,527,.,.,.,.,714,731,736,756,813,930
188,-1,0,575,.,.,.,.,700,720,750,770,850,879
189,-1,0,516,.,.,.,.,712,753,786.4,816,856,912
190,-1,0,543,.,.,.,.,553.5,749,753,759,789,840
191,-1,0,549,.,.,.,.,627,711,719,767,814,824
192,-1,0,549,.,.,.,.,668,715,749,754,773,815
193,-1,0,754,.,.,.,.,782,859,875,893,931,934
194,-1,0,496.2,.,.,.,.,525.5,626.3,636.4,749.5,759.5,953.4
195,-1,0,646,.,.,.,.,648,718,750,811,848,941
196,-1,0,516,.,.,.,.,715,749,765,815,845,895
197,-1,0,584.6,.,.,.,.,646.2,749.6,784.6,795.7,817.2,964.2
198,-1,0,542,.,.,.,.,638,678,742,753,936,968
199,-1,0,400,.,.,.,.,560,600,740,793,812,923
200,-1,0,734,.,.,.,.,736,774,776,813,816,936
