﻿age;gender;contingency;fontType;CausalJudgment;Easiness;Quickness;Fluency
18;woman;non-contingent;hard-to-read;38;4;3;2
18;woman;non-contingent;hard-to-read;63;5;5;3
17;woman;non-contingent;hard-to-read;0;5;6;5
18;woman;non-contingent;hard-to-read;70;6;4;5
18;woman;non-contingent;hard-to-read;51;5;6;2
18;woman;non-contingent;hard-to-read;28;2;3;3
19;woman;non-contingent;hard-to-read;80;3;6;6
19;woman;contingent;easy-to-read;75;7;2;7
18;woman;contingent;easy-to-read;60;6;3;6
18;woman;contingent;easy-to-read;40;5;3;4
18;man;contingent;easy-to-read;34;5;3;3
18;woman;contingent;easy-to-read;70;6;3;5
19;woman;contingent;easy-to-read;100;4;4;4
19;woman;contingent;easy-to-read;50;6;4;7
18;woman;contingent;easy-to-read;60;7;3;7
19;woman;contingent;easy-to-read;85;6;3;6
18;woman;contingent;easy-to-read;47;7;4;7
18;woman;contingent;easy-to-read;85;7;4;6
19;man;contingent;easy-to-read;75;5;4;4
19;woman;contingent;easy-to-read;50;7;4;3
19;woman;contingent;easy-to-read;45;6;5;7
18;woman;contingent;easy-to-read;76;6;4;5
19;woman;contingent;easy-to-read;45;6;4;5
19;woman;contingent;easy-to-read;30;3;4;4
19;woman;contingent;easy-to-read;90;5;4;4
19;woman;contingent;easy-to-read;80;5;6;5
23;woman;contingent;easy-to-read;65;5;3;6
21;man;contingent;easy-to-read;50;4;4;3
19;woman;contingent;hard-to-read;60;5;4;4
19;woman;contingent;hard-to-read;60;4;3;2
19;woman;contingent;hard-to-read;57;4;4;6
18;woman;contingent;hard-to-read;65;5;5;5
18;woman;contingent;hard-to-read;63;5;3;5
19;woman;contingent;hard-to-read;80;6;1;4
19;man;contingent;hard-to-read;75;3;4;3
18;woman;contingent;hard-to-read;75;4;3;3
18;woman;contingent;hard-to-read;75;4;4;6
18;woman;contingent;hard-to-read;70;4;4;3
19;woman;contingent;hard-to-read;77;3;4;3
18;woman;contingent;hard-to-read;70;4;4;4
19;woman;contingent;hard-to-read;77;5;4;3
18;woman;contingent;hard-to-read;45;6;5;5
18;woman;contingent;hard-to-read;58;4;3;4
18;woman;contingent;hard-to-read;74;4;3;5
19;man;contingent;hard-to-read;40;5;4;4
18;woman;contingent;hard-to-read;40;2;4;2
18;man;contingent;hard-to-read;80;5;4;5
18;woman;contingent;hard-to-read;75;5;5;5
18;woman;contingent;hard-to-read;100;3;4;4
18;woman;contingent;hard-to-read;75;5;1;7
18;woman;contingent;hard-to-read;80;4;3;5
18;man;contingent;hard-to-read;67;6;2;4
18;woman;contingent;hard-to-read;48;6;4;5
18;woman;contingent;hard-to-read;68;3;4;3
19;woman;contingent;hard-to-read;78;4;4;3
20;man;contingent;hard-to-read;81;5;4;5
18;man;contingent;hard-to-read;70;3;4;6
19;woman;contingent;hard-to-read;67;5;5;3
18;man;contingent;hard-to-read;76;4;5;3
19;man;contingent;hard-to-read;73;2;5;3
