"NUM","SELF TERROR","SELF trouble sleeping ","SELF FLU","Israeli TERROR","Israeli trouble sleeping ","Israeli FLU","Angry","Mad","Worried","Fearful","Frightened","parents (1- IN rocket range)","Location during the war (1-in rocket range)","ANGER","fear","Terror Risk","Flu risks ","Terror Risk israeli","Flu risks israeli","AGE","GENDER (1-males)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"76","40","40","100","70","70","100","2","1","2","1","2","1","1","1.5","1.66666666666667","40","100","70","100","21","0"
"77","30","50","90","50","50","90","6","5","6","3","3","1","1","5.5","4","40","90","50","90","27","1"
"78","50","0","50","50","50","50","3","4","4","1","1","1","1","3.5","2","25","50","50","50","22","0"
"79","70","50","10","50","3","20","5","5","2","2","2","1","1","5","2","60","10","26.5","20","28","1"
"80","50","50","50","50","50","50","5","6","6","6","6","1","1","5.5","6","50","50","50","50","36","1"
"81","5","5","25","10","0","15","7","6","5","3","1","1","1","6.5","3","5","25","5","15","25","1"
"82","50","90","50","50","50","50","5","5","7","7","7","1","1","5","7","70","50","50","50","32","0"
"83","50","60","60","60","60","50","7","7","7","5","5","1","1","7","5.66666666666667","55","60","60","50","26","1"
"84","80","10","50","80","10","50","4","4","6","2","2","1","1","4","3.33333333333333","45","50","45","50","27","1"
"85","5","5","50","5","10","50","3","3","5","2","2","1","1","3","3","5","50","7.5","50","24","1"
"86","10","3.5","0.100000076293945","0.100000076293945","3.30000244140625","0.5","2","2","3","1","1","1","1","2","1.66666666666667","6.75","0.100000076293945","1.70000122070312","0.5","27","1"
"87","70","70","80","50","80","80","5","5","7","5","5","1","1","5","5.66666666666667","70","80","65","80","25","0"
"88","10","2","20","10","2","20","6","6","6","2","2","1","1","6","3.33333333333333","6","20","6","20","25","1"
"89","10","70","100","10","10","100","3","4","5","4","4","1","1","3.5","4.33333333333333","40","100","10","100","25","1"
"90","2","0","5","2","0","2","5","5","7","4","4","1","1","5","5","1","5","1","2","26","1"
"91","0","50","100","100","100","100","7","5","2","1","2","1","1","6","1.66666666666667","25","100","100","100","23","1"
"92","50","50","70","20","40","50","5","5","4","3","3","1","1","5","3.33333333333333","50","70","30","50","26","1"
"93","1","3","5","2","1","5","5","3","1","1","1","1","1","4","1","2","5","1.5","5","28","1",,,,,,,
"94","50","20","65","50","5","70","3","5","6","4","4","1","1","4","4.66666666666667","35","65","27.5","70","26","0"
"95","5","10","80","25","15","30","2","2","2","1","1","1","1","2","1.33333333333333","7.5","80","20","30","45","1"
"96","30","90","100","2","0","100","5","5","7","7","7","1","1","5","7","60","100","1","100","25","0"
"97","25","5","15","10","0","15","6","6","5","5","5","1","1","6","5","15","15","5","15","24","1"
"98","10","10","0","5","5","20","1","1","4","1","1","1","1","1","2","10","0","5","20","45","1"
"99","20","40","20","10","5","30","7","7","6","6","6","1","1","7","6","30","20","7.5","30","23","1"
"100","80","80","0","0","0","0","7","7","7","7","7","1","1","7","7","80","0","0","0","26","1"
"101","50","40","30","30","10","50","6","6","7","5","5","1","1","6","5.66666666666667","45","30","20","50","25","0"
"102","50","80","50","50","80","50","4","4","7","7","7","1","1","4","7","65","50","65","50","25","0"
"103","10","10","90","20","30","60","5","5","7","7","7","1","1","5","7","10","90","25","60","24","0"
"104","30","30","50","30","50","50","5","5","7","4","4","1","1","5","5","30","50","40","50","32","1"
"105","50","70","50","50","50","50","7","7","7","7","7","1","1","7","7","60","50","50","50","26","1"
"106","60","85","50","0","0","0","6","5","7","7","7","1","1","5.5","7","72.5","50","0","0","23","1"
"107","10","5","20","100","50","60","1","1","1","1","1","1","1","1","1","7.5","20","75","60","27","1"
"108","0","0","0","10","10","10","1","1","1","1","1","1","1","1","1","0","0","10","10","24","0"
"109","7","1","15","30","15","20","6","5","6","1","1","1","1","5.5","2.66666666666667","4","15","22.5","20","25","1"
"110","2","0","50","N","30","50","3","3","2","1","1","1","1","3","1.33333333333333","1","50","N","50","26","1"
"111","0.0100000095367432","1","25","0.0100000095367432","10","25","6","6","7","5","4","1","1","6","5.33333333333333","0.505000305175781","25","5.00500244140625","25","23","1"
"112","50","10","90","50","100","90","3","3","3","2","1","1","1","3","2","30","90","75","90","26","1"
"113","0","0","70","10","80","100","4","5","2","1","1","1","1","4.5","1.33333333333333","0","70","45","100","27","1"
"114","10","10","40","10","10","40","7","7","6","6","6","1","1","7","6","10","40","10","40","26","0"
"115","50","10","10","30","20","10","6","6","7","5","5","1","1","6","5.66666666666667","30","10","25","10","23","0"
"116","3","10","90","5","10","90","6","6","7","7","7","1","1","6","7","6.5","90","7.5","90","32","0"
"117","2","0","65","15","15","35","7","7","2","2","2","1","1","7","2","1","65","15","35","26","1"
"118","50","100","50","60","80","50","7","7","7","7","4","1","1","7","6","75","50","70","50","25","0"
"119","20","90","10","20","40","10","5","6","7","7","7","1","1","5.5","7","55","10","30","10","21","0"
"120","60","70","30","50","50","50","5","5","6","4","3","1","1","5","4.33333333333333","65","30","50","50","20","1"
"121","50","0","100","50","50","100","5","5","5","5","5","1","1","5","5","25","100","50","100","27","1"
"122","50","0","80","50","50","80","5","5","1","1","1","1","1","5","1","25","80","50","80","23","0"
"123","50","80","100","50","80","100","7","7","7","6","6","1","1","7","6.33333333333333","65","100","65","100","38","0"
"124","70","80","100","30","10","100","7","7","7","7","7","1","1","7","7","75","100","20","100","23","0"
"125","50","90","50","50","50","50","4","7","4","3","4","1","1","5.5","3.66666666666667","70","50","50","50","34","0"
"126","20","5","75","20","30","75","3","4","5","4","2","1","1","3.5","3.66666666666667","12.5","75","25","75","34","1"
"127","10","0","30","10","40","20","5","4","5","1","1","1","1","4.5","2.33333333333333","5","30","25","20","24","1"
"128","50","0","80","50","0","100","5","5","7","2","2","1","1","5","3.66666666666667","25","80","25","100","22","0"
"129","50","70","50","20","20","50","6","6","6","5","5","1","1","6","5.33333333333333","60","50","20","50","30","1"
"130","50","100","40","0","20","30","1","7","7","2","2","1","1","4","3.66666666666667","75","40","10","30","22","0"
"131","10","50","80","30","50","60","7","7","7","3","3","1","1","7","4.33333333333333","30","80","40","60","27","0"
"132","6","30","20","20","30","20","6","5","5","4","4","1","1","5.5","4.33333333333333","18","20","25","20","29","0"
"133","5","10","75","1","2","75","3","3","3","3","3","1","1","3","3","7.5","75","1.5","75","19","1"
"134","15","0","15","30","7","15","5","2","2","2","2","1","1","3.5","2","7.5","15","18.5","15","29","0"
"135","0","0","0","30","0","10","7","1","4","1","1","0","0","4","2","0","0","15","10","22","1",,,,
"136","2","0","80","2","0","70","2","2","5","1","1","0","0","2","2.33333333333333","1","80","1","70","27","1"
"137","30","0","30","40","40","40","3","3","4","3","3","0","0","3","3.33333333333333","15","30","40","40","33","1"
"138","50","10","90","50","50","90","5","5","6","3","2","0","0","5","3.66666666666667","30","90","50","90","29","1"
"139","50","30","85","20","20","80","6","6","4","2","2","0","0","6","2.66666666666667","40","85","20","80","25","0"
"140","10","5","10","10","5","10","5","5","5","2","2","0","0","5","3","7.5","10","7.5","10","25","0"
"141","N","30","30","5","50","40","5","5","7","4","4","0","0","5","5","N","30","27.5","40","22","0"
"142","50","5","70","90","80","90","5","5","6","3","2","0","0","5","3.66666666666667","27.5","70","85","90","24","0"
"143","5","10","30","5","10","30","7","7","4","3","3","0","0","7","3.33333333333333","7.5","30","7.5","30","25","1"
"144","N","10","100","2","1","80","5","5","4","3","3","0","0","5","3.33333333333333","N","100","1.5","80","24","1"
"145","N","N","N","N","N","N","5","5","5","4","5","0","0","5","4.66666666666667","N","N","N","N","24","0"
"146","10","0","30","25","25","50","5","5","4","1","1","0","0","5","2","5","30","25","50","26","1"
"147","5","0","20","5","6","35","2","2","3","2","3","0","0","2","2.66666666666667","2.5","20","5.5","35","25","1"
"148","1","1","1","10","10","10","6","6","5","5","5","0","0","6","5","1","1","10","10","23","0"
"149","1","5","30","2","2","70","7","7","5","2","2","0","0","7","3","3","30","2","70","22","0"
"150","5","0","20","5","20","20","4","2","2","1","1","0","0","3","1.33333333333333","2.5","20","12.5","20","22","0"
"151","50","70","10","50","60","40","7","7","6","5","2","0","0","7","4.33333333333333","60","10","55","40","24","0"
"152","2","20","20","10","6","50","6","6","7","5","4","0","0","6","5.33333333333333","11","20","8","50","23","1"
"153","1","2","3","1","30","5","7","7","4","2","2","0","0","7","2.66666666666667","1.5","3","15.5","5","26","1"
"154","20","20","50","20","0","50","5","5","6","5","5","0","0","5","5.33333333333333","20","50","10","50","24","0"
"155","10","5","60","20","30","60","4","3","5","3","2","0","0","3.5","3.33333333333333","7.5","60","25","60","25","1"
"156","10","0","40","10","30","70","5","5","5","1","1","0","0","5","2.33333333333333","5","40","20","70","24","1"
"157","0.0100000095367432","0","10","0","0","20","3","3","1","1","1","0","0","3","1","0.00500000476837158","10","0","20","20","1"
"158","0","0","50","10","10","50","5","5","4","2","2","0","0","5","2.66666666666667","0","50","10","50","27","1"
"159","10","10","25","10","10","25","1","2","1","1","1","0","0","1.5","1","10","25","10","25","28","1"
"160","5","0","5","0","10","45","3","4","4","1","1","0","0","3.5","2","2.5","5","5","45","20","1"
"161","50","10","80","50","50","80","7","7","6","6","7","0","0","7","6.33333333333333","30","80","50","80","23","0"
"162","3","5","10","10","30","10","6","6","6","2","2","0","0","6","3.33333333333333","4","10","20","10","25","1"
"163","50","0","100","50","50","100","2","2","3","1","1","0","0","2","1.66666666666667","25","100","50","100","24","1"
"164","50","5","100","70","30","90","7","7","6","2","2","0","0","7","3.33333333333333","27.5","100","50","90","24","0"
"165","3","0","10","3","2","10","7","7","1","1","1","0","0","7","1","1.5","10","2.5","10","25","1"
"166","5","1","60","5","5","60","3","4","7","6","5","0","0","3.5","6","3","60","5","60","24","0"
"167","5","50","70","12","1","70","4","5","6","6","5","0","0","4.5","5.66666666666667","27.5","70","6.5","70","23","0"
"168","0.100000076293945","0","10","0.100000076293945","15","1","1","3","4","4","3","0","0","2","3.66666666666667","0.0500000381469727","10","7.5500048828125","1","26","1"
"169","N","N","N","N","N","N","4","4","4","2","2","0","0","4","2.66666666666667","N","N","N","N","24","1"
"170","0","1","10","0","10","0","2","2","3","3","3","0","0","2","3","0.5","10","5","0","25","1"
"171","50","40","90","50","10","90","5","5","6","6","6","1","0","5","6","45","90","30","90","23","0"
"172","50","10","50","60","70","80","6","7","5","4","2","1","0","6.5","3.66666666666667","30","50","65","80","22","0"
"173","60","0","10","40","20","60","6","6","5","2","2","1","0","6","3","30","10","30","60","25","1"
"174","0","10","10","0","0","10","3","2","7","4","5","1","0","2.5","5.33333333333333","5","10","0","10","23","1"
"175","50","80","70","60","60","80","5","7","7","4","2","1","0","6","4.33333333333333","65","70","60","80","N","1"
"176","50","70","10","30","0","10","7","7","7","7","7","1","0","7","7","60","10","15","10","21","0"
"177","0.100000076293945","1","10","0.100000076293945","1","10","4","4","5","5","4","1","0","4","4.66666666666667","0.55","10","0.55","10","26","0"
"178","2","1","90","1","1","90","3","3","4","2","1","1","0","3","2.33333333333333","1.5","90","1","90","24","1"
"179","0","15","8","10","20","25","2","2","4","1","1","1","0","2","2","7.5","8","15","25","24","1"
"180","5","5","20","3","2","80","5","4","6","4","4","1","0","4.5","4.66666666666667","5","20","2.5","80","24","1"
"181","10","30","100","20","10","100","5","5","6","6","6","1","0","5","6","20","100","15","100","22","0"
"182","50","10","50","30","20","50","4","4","6","2","2","1","0","4","3.33333333333333","30","50","25","50","23","0"
"183","1","1","10","5","5","20","1","1","2","1","1","1","0","1","1.33333333333333","1","10","5","20","24","1"
"184","N","15","99","5","20","99","5","5","2","1","1","1","0","5","1.33333333333333","N","99","12.5","99","24","1"
"185","15","10","20","20","15","50","5","5","7","2","1","1","0","5","3.33333333333333","12.5","20","17.5","50","24","1"
"186","N","25","N","N","N","N","7","7","7","2","2","1","0","7","3.66666666666667","N","N","N","N","25","1"
"187","0.5","20","5","0.5","10","5","2","5","2","2","2","1","0","3.5","2","10.25","5","5.25","5","29","1"
"188","5","5","50","5","5","50","5","5","3","2","2","1","0","5","2.33333333333333","5","50","5","50","24","0"
"189","0.5","0.0100000095367432","2","0.5","0.0100000095367432","2","3","4","5","4","4","1","0","3.5","4.33333333333333","0.255000152587891","2","0.255000152587891","2","25","1"
"190","30","50","50","0","50","50","7","7","7","4","4","1","0","7","5","40","50","25","50","24","0"
"191","12","40","70","3","10","70","6","6","4","4","4","1","0","6","4","26","70","6.5","70","24","0"
"192","3","100","85","1","10","85","5","5","7","6","6","1","0","5","6.33333333333333","51.5","85","5.5","85","24","1"
"193","2","10","50","1","5","80","4","4","5","5","5","1","0","4","5","6","50","3","80","25","1"
"194","N","5","60","2","5","60","5","5","5","4","4","1","0","5","4.33333333333333","N","60","3.5","60","24","1"
"195","1","2","10","0.100000076293945","2","10","6","5","6","4","4","1","0","5.5","4.66666666666667","1.5","10","1.05000061035156","10","25","1"
"196","5","5","90","5","10","90","1","3","6","2","2","1","0","2","3.33333333333333","5","90","7.5","90","24","1"
"197","20","60","20","20","50","20","3","3","5","5","5","1","0","3","5","40","20","35","20","23","0"
"198","N","20","100","60","40","100","6","6","5","5","2","1","0","6","4","N","100","50","100","24","0"
