identifier,date,nPrev,cumTimeNot1,nTotal,series,nPrevS,cumTimeNot1S,nTotalS,exp,batAndBall,widgets,lilypads,crtCor,initialCRT,finalCRT,initialCRTS,finalCRTS,time,numSeen,satM,satV,sat,aveSATS,aveSAT,linda,apmReached,apm1cor,apm2cor,apm3cor,apm4cor,apm5cor,apm6cor,apm1time,apm2time,apm3time,apm4time,apm5time,apm6time,apmScore,apmTotTime,age,education level,male
1251,11/19/2013 10:39,1,NA,2,Fall 2013,1,NA,2,1,10,100,24,0,0,0,0,0,65,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,4,1
12024,11/19/2013 10:40,1,NA,1,Fall 2013,1,NA,1,1,0.05,5,47,3,3,3,3,3,350,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,3,0
10459,11/19/2013 10:40,1,NA,1,Fall 2013,1,NA,1,1,0.1,100,24,0,0,0,0,0,41,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,4,1
2163,11/19/2013 10:40,1,NA,5,Fall 2013,1,NA,1,1,105,100,24,0,0,1,0,0,71,0,NA,NA,NA,NA,1100,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,4,0
1398,11/19/2013 10:41,1,NA,3,Fall 2013,1,NA,1,1,10,50,24,0,0,0,0,0,99,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,4,1
10145,11/19/2013 10:41,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,88,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,4,0
628,11/19/2013 10:41,1,NA,1,Fall 2013,1,NA,1,1,10,5,47,2,2,2,2,2,99,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,3,1
7440,11/19/2013 10:41,1,NA,1,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,83,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,69,1,0
8179,11/19/2013 10:41,1,NA,4,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,127,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,4,1
5944,11/19/2013 10:41,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,175,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,41,3,0
4550,11/19/2013 10:42,1,NA,5,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,8,3,NA,NA,NA,NA,1520,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,1
11827,11/19/2013 10:42,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,99,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,3,0
13919,11/19/2013 10:42,1,NA,3,Fall 2013,1,NA,1,1,0.5,100,10,0,0,2,0,0,30,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,5,0
7657,11/19/2013 10:43,1,NA,1,Fall 2013,1,NA,1,1,10,200,24,0,0,0,0,0,172,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,3,0
5041,11/19/2013 10:43,1,NA,3,Fall 2013,1,NA,2,1,0.05,100,4,1,1,0,1,1,124,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,5,1
3085,11/19/2013 10:43,1,NA,3,Fall 2013,1,NA,1,1,10,100,24,0,0,2,0,0,38,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,4,1
12128,11/19/2013 10:43,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,45,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,5,0
1038,11/19/2013 10:43,1,NA,4,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,65,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,5,0
10460,11/19/2013 10:44,1,NA,3,Fall 2013,1,NA,1,1,10,20,47,1,1,1,1,1,31,0,NA,NA,NA,NA,1060,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,4,0
11188,11/19/2013 10:44,1,NA,1,Fall 2013,1,NA,1,1,10,10,40,0,0,0,0,0,26,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,4,1
5492,11/19/2013 10:44,1,NA,1,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,194,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,5,1
794,11/19/2013 10:44,1,NA,1,Fall 2013,1,NA,1,1,110,30,2,0,0,0,0,0,55,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,5,0
6416,11/19/2013 10:44,1,NA,1,Fall 2013,1,NA,1,1,10,100,8,0,0,0,0,0,179,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,5,1
1703,11/19/2013 10:45,1,NA,4,Fall 2013,1,NA,1,1,124,740,38,0,0,0,0,0,89,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,4,0
3778,11/19/2013 10:45,1,NA,2,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,122,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,56,4,1
4180,11/19/2013 10:46,1,NA,1,Fall 2013,1,NA,1,1,10,500,47,1,1,1,1,1,49,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,4,0
5652,11/19/2013 10:46,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,37,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,3,0
5079,11/19/2013 10:46,1,NA,1,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,157,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,4,1
6612,11/19/2013 10:46,1,NA,1,Fall 2013,1,NA,1,1,10,5,24,1,1,1,1,1,11,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,5,1
10910,11/19/2013 10:46,1,NA,2,Fall 2013,1,NA,2,1,5,5,47,3,3,3,3,3,30,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,5,1
3386,11/19/2013 10:46,1,NA,1,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,91,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,5,0
11610,11/19/2013 10:46,1,NA,1,Fall 2013,1,NA,1,1,5,100,47,2,2,2,2,2,30,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,5,0
490,11/19/2013 10:47,1,NA,2,Fall 2013,1,NA,1,1,10,5,24,1,1,1,1,1,44,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,4,0
1185,11/19/2013 10:47,1,NA,3,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,10,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,3,1
9858,11/19/2013 10:47,1,NA,1,Fall 2013,1,NA,1,1,5,100,2,1,1,1,1,1,17,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,4,1
13062,11/19/2013 10:47,1,NA,2,Fall 2013,1,NA,2,1,10,5,47,2,2,2,2,2,190,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,5,0
6562,11/19/2013 10:47,1,NA,6,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,26,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,6,0
1512,11/19/2013 10:47,1,NA,1,Fall 2013,1,NA,1,1,10,5,47,2,2,2,2,2,13,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,29,6,1
1194,11/19/2013 10:48,1,NA,1,Fall 2013,1,NA,1,1,10,20,24,0,0,0,0,0,19,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,4,0
4302,11/19/2013 10:48,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,411,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36,3,0
1455,11/19/2013 10:48,1,NA,1,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,3,0
11291,11/19/2013 10:48,1,NA,5,Fall 2013,1,NA,1,1,10,5,24,1,1,2,1,1,32,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,4,1
2186,11/19/2013 10:48,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,60,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,3,0
11225,11/19/2013 10:49,1,NA,3,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,19,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,4,0
7888,11/19/2013 10:49,1,NA,6,Fall 2013,1,NA,1,1,0.1,5,47,2,2,2,2,2,129,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,42,5,1
5838,11/19/2013 10:49,1,NA,4,Fall 2013,1,NA,1,1,10,5,24,1,1,2,1,1,154,0,NA,NA,NA,NA,1032.666667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,4,0
3939,11/19/2013 10:49,1,NA,2,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,59,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,3,0
2685,11/19/2013 10:49,1,NA,1,Fall 2013,1,NA,1,1,10,20,12,0,0,0,0,0,96,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,54,4,0
9889,11/19/2013 10:49,1,NA,4,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,169,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,5,1
4695,11/19/2013 10:50,1,NA,1,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,39,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,5,1
10731,11/19/2013 10:50,1,NA,1,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,14,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,52,5,1
2540,11/19/2013 10:50,1,NA,1,Fall 2013,1,NA,1,1,10,100,2,0,0,0,0,0,77,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,5,1
10464,11/19/2013 10:50,1,NA,1,Fall 2013,1,NA,1,1,5,500,47,2,2,2,2,2,233,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,4,1
1773,11/19/2013 10:50,1,NA,1,Fall 2013,1,NA,1,1,1,100,24,0,0,0,0,0,127,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,63,2,1
7203,11/19/2013 10:51,1,NA,1,Fall 2013,1,NA,1,1,10,5,47,2,2,2,2,2,89,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,4,1
7714,11/19/2013 10:51,1,NA,4,Fall 2013,1,NA,1,1,5,100,24,1,1,0,1,1,35,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,39,3,0
150,11/19/2013 10:51,1,NA,1,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,165,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,6,1
2071,11/19/2013 10:51,1,NA,7,Fall 2013,1,NA,2,1,105,100,47,1,1,1,1,1,75,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,4,0
4508,11/19/2013 10:51,1,NA,2,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,73,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,4,1
9602,11/19/2013 10:51,1,NA,1,Fall 2013,1,NA,1,1,5,100,24,1,1,1,1,1,16,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,4,0
9420,11/19/2013 10:51,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,33,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,3,0
11625,11/19/2013 10:52,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,53,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,2,0
3371,11/19/2013 10:52,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,89,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,5,0
12147,11/19/2013 10:52,1,NA,1,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,11,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,43,5,1
9076,11/19/2013 10:52,1,NA,6,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,29,0,NA,NA,NA,NA,930,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,3,1
8799,11/19/2013 10:52,1,NA,2,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,33,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,4,1
13289,11/19/2013 10:53,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,28,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,4,1
7055,11/19/2013 10:53,1,NA,5,Fall 2013,1,NA,1,1,10,1000,96,0,0,1,0,0,24,0,NA,NA,NA,NA,1018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,3,0
2290,11/19/2013 10:53,1,NA,2,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,72,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,4,1
9129,11/19/2013 10:53,1,NA,3,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,16,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,4,1
13090,11/19/2013 10:53,1,NA,1,Fall 2013,1,NA,1,1,10,100,47,1,1,1,1,1,22,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,44,4,0
6578,11/19/2013 10:53,1,NA,1,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,42,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,3,1
11944,11/19/2013 10:54,1,NA,1,Fall 2013,1,NA,1,1,50,80,5,0,0,0,0,0,14,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,4,0
4098,11/19/2013 10:54,1,NA,1,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,12,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,2,1
4424,11/19/2013 10:54,1,NA,6,Fall 2013,1,NA,1,1,105,20,12,0,0,3,0,0,7,3,NA,NA,NA,NA,1110,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,4,1
3281,11/19/2013 10:54,1,NA,4,Fall 2013,1,NA,1,1,10,100,24,0,0,1,0,0,45,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,2,1
11336,11/19/2013 10:55,1,NA,21,Fall 2013,1,NA,1,1,5,5,47,3,3,3,3,3,14,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,4,1
5773,11/19/2013 10:55,1,NA,1,Fall 2013,1,NA,1,1,0.05,5,47,3,3,3,3,3,16,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47,3,0
9571,11/19/2013 10:55,1,NA,3,Fall 2013,1,NA,1,1,10,20,24,0,0,0,0,0,39,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,4,1
5634,11/19/2013 10:55,1,NA,1,Fall 2013,1,NA,1,1,5,100,24,1,1,1,1,1,9,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,5,1
10286,11/19/2013 10:55,1,NA,2,Fall 2013,1,NA,1,1,NA,NA,NA,0,0,2,0,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2228,11/19/2013 10:55,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,25,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36,1,0
8101,11/19/2013 10:55,1,NA,3,Fall 2013,1,NA,1,1,5,100,24,1,1,1,1,1,52,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,3,1
8305,11/19/2013 10:55,1,NA,2,Fall 2013,1,NA,1,1,100,100,24,0,0,0,0,0,103,0,NA,NA,NA,NA,1160,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,3,1
5171,11/19/2013 10:55,1,NA,1,Fall 2013,1,NA,1,1,10,5,47,2,2,2,2,2,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,3,1
4968,11/19/2013 10:55,1,NA,5,Fall 2013,1,NA,1,1,10,100,24,0,0,2,0,0,24,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,36,3,0
363,11/19/2013 10:55,1,NA,1,Fall 2013,1,NA,1,1,10,100,24,0,0,0,0,0,53,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,3,0
