"","Age","Sex","Euth1Item","Euth2Item","Euth3Item","Euth4Item","Data1Item","Data2Item","Data3Item","Data4Item","Train1Item","Train2Item","Train3Item","Train4Item","Ransom1Item","Ransom2Item","Ransom3Item","Ransom4Item","Virus1Item","Virus2Item","Virus3Item","Virus4Item","Euth1Act","Euth2Act","Euth3Act","Euth4Act","Data1Act","Data2Act","Data3Act","Data4Act","Train1Act","Train2Act","Train3Act","Train4Act","Ransom1Act","Ransom2Act","Ransom3Act","Ransom4Act","Virus1Act","Virus2Act","Virus3Act","Virus4Act","Euth1Cons","Euth2Cons","Euth3Cons","Euth4Cons","Data1Cons","Data2Cons","Data3Cons","Data4Cons","Train1Cons","Train2Cons","Train3Cons","Train4Cons","Ransom1Cons","Ransom2Cons","Ransom3Cons","Ransom4Cons","Virus1Cons","Virus2Cons","Virus3Cons","Virus4Cons","Euth1Norm","Euth2Norm","Euth3Norm","Euth4Norm","Data1Norm","Data2Norm","Data3Norm","Data4Norm","Train1Norm","Train2Norm","Train3Norm","Train4Norm","Ransom1Norm","Ransom2Norm","Ransom3Norm","Ransom4Norm","Virus1Norm","Virus2Norm","Virus3Norm","Virus4Norm","Euth1Omit","Euth2Omit","Euth3Omit","Euth4Omit","Data1Omit","Data2Omit","Data3Omit","Data4Omit","Train1Omit","Train2Omit","Train3Omit","Train4Omit","Ransom1Omit","Ransom2Omit","Ransom3Omit","Ransom4Omit","Virus1Omit","Virus2Omit","Virus3Omit","Virus4Omit","Euth1Times","Euth2Times","Euth3Times","Euth4Times","Data1Times","Data2Times","Data3Times","Data4Times","Train1Times","Train2Times","Train3Times","Train4Times","Ransom1Times","Ransom2Times","Ransom3Times","Ransom4Times","Virus1Times","Virus2Times","Virus3Times","Virus4Times"
"11",63,0,3,2,1,0,5,7,4,6,16,18,17,19,8,10,11,9,13,14,12,15,-1,1,-1,1,1,-1,-1,1,-1,1,-1,1,-1,-1,-1,1,-1,-1,-1,-1,-2,2,1,-1,2,-1,-2,2,-1,1,-1,2,0,0,-1,1,0,0,0,-1,-2,2,-2,2,2,0,-2,2,-1,1,-1,2,0,0,-1,1,0,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,753,556,647,1271,1211,1909,1133,409,361,376,498,429,547,437,329,539,593,461,599,384
"12",36,0,0,2,3,1,6,5,7,4,19,16,17,18,8,11,9,10,14,15,13,12,-1,-1,-1,1,1,1,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,1,-1,1,0,0,2,2,-2,2,-2,2,-2,2,0,0,-2,2,0,0,-2,2,1,-2,-2,2,2,-2,1,2,-1,0,-2,2,-1,-1,-1,1,1,-1,-2,2,1,0,0,1,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,867,437,311,843,675,480,389,579,301,444,278,217,408,193,343,251,298,209,291,259
"13",43,0,9,10,8,11,2,0,3,1,19,17,16,18,14,13,12,15,6,7,5,4,1,-1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,1,-1,2,-2,-2,2,0,1,-2,2,-2,1,-2,2,-2,1,-2,2,-2,-2,-2,-2,2,-2,-2,2,-1,1,2,2,-1,1,-2,2,-1,1,-1,2,-2,-1,2,1,1,1,0,1,1,-1,-1,1,1,1,1,1,1,0,1,1,1,-1,1,1,694,290,755,457,740,1368,953,764,494,572,700,386,375,561,590,239,352,536,609,1156
"14",64,0,4,7,5,6,18,16,19,17,15,13,14,12,1,3,0,2,8,11,9,10,-1,-1,-1,1,1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,2,-1,0,1,2,-1,2,-2,2,-2,2,0,2,-2,2,-2,2,2,2,2,1,-2,2,0,0,-1,2,-1,1,0,2,0,2,-1,0,-1,1,-1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,609,783,504,280,2406,791,583,303,264,380,346,337,918,277,996,542,391,388,399,416
"15",39,1,5,6,7,4,3,2,1,0,17,19,18,16,9,11,10,8,12,13,15,14,-1,1,-1,1,1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,1,-1,-1,2,2,2,1,-2,2,-2,2,-2,2,-1,1,-2,2,-1,1,-2,2,-1,1,2,2,2,1,-2,2,-2,2,-2,2,0,1,-2,2,-1,1,-2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,235,246,110,2279,346,258,362,601,243,133,95,178,217,176,166,262,247,319,181,156
"16",46,0,15,13,12,14,1,3,2,0,16,18,17,19,4,6,7,5,11,8,10,9,1,-1,-1,1,1,1,-1,1,-1,-1,-1,1,-1,1,1,-1,1,-1,-1,1,2,-2,-2,2,2,2,-2,2,-1,-1,-2,2,-1,2,2,-1,1,-2,-2,1,2,-2,-2,2,2,1,-2,2,-1,-1,-2,2,-1,1,1,-1,1,-2,-1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,281,225,465,453,609,694,2587,5550,412,967,497,238,1578,1327,118,1425,101,876,134,880
"17",57,1,12,13,14,15,7,4,6,5,11,9,8,10,0,2,1,3,19,17,18,16,-1,-1,-1,1,1,-1,-1,1,-1,-1,1,1,-1,1,-1,1,1,-1,-1,1,-1,1,-2,2,-1,1,-2,2,-1,-1,-2,2,-1,1,-1,1,1,0,-2,1,-1,1,-2,2,-1,-1,-2,2,-1,-1,-1,2,-1,1,-1,1,1,-1,-2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,362,213,182,158,1813,626,259,568,210,574,205,131,442,226,312,161,155,518,132,255
"18",25,0,19,17,16,18,14,15,13,12,8,10,11,9,2,3,1,0,7,4,6,5,-1,1,-1,1,-1,-1,-1,1,1,-1,-1,1,-1,1,-1,1,-1,1,-1,-1,0,1,-2,2,-2,-2,-2,2,0,0,-2,2,-2,2,-2,2,-1,2,-1,-1,1,1,-2,2,-2,-2,-2,2,1,0,-2,2,-2,2,-2,2,-1,1,-2,-1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,942,450,503,278,219,217,382,544,615,518,253,311,383,212,496,997,503,491,568,485
"19",26,1,18,17,19,16,6,5,4,7,15,13,14,12,8,9,11,10,1,2,0,3,1,-1,-1,-1,1,1,1,1,-1,1,1,1,1,-1,1,1,1,1,1,1,2,-1,2,-1,-1,-1,1,1,-1,1,2,0,-1,-1,1,-1,2,1,1,-1,-1,0,2,1,-1,0,1,-1,1,1,2,0,2,0,1,0,2,1,1,-1,-1,-1,1,-1,1,-1,-1,-1,-1,1,0,-1,1,-1,-1,-1,-1,1,1,-1,92,224,60,93,290,290,329,287,385,1129,2397,442,78,183,51,1302,328,505,261,639
"20",74,1,1,3,2,0,4,6,7,5,14,12,15,13,18,19,16,17,8,9,11,10,-1,-1,-1,-1,1,-1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,-1,1,-1,-1,2,-1,-1,2,-1,1,-2,1,0,2,-1,2,-1,2,1,-1,2,-2,-2,2,2,-2,-1,2,-1,1,-2,1,0,2,-1,1,-1,2,2,-1,1,-1,-1,1,1,-1,-1,1,0,1,-1,1,0,1,-1,0,-1,1,1,-1,582,695,924,1305,1254,915,342,1084,825,736,727,579,814,410,665,506,587,958,632,346
"21",52,0,9,8,11,10,18,19,16,17,0,3,2,1,6,5,7,4,13,15,12,14,-1,1,-1,1,-1,1,1,1,-1,1,-1,1,-1,-1,-1,1,-1,-1,-1,1,-1,2,-2,2,-2,2,2,2,-2,2,-2,2,0,0,-1,2,0,0,0,1,-2,2,-2,2,-2,2,2,2,-2,2,-2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,554,750,369,690,601,489,857,477,1269,501,924,626,284,374,734,2835,956,337,874,611
"22",57,0,17,19,16,18,14,12,13,15,7,4,5,6,11,8,10,9,3,0,1,2,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,2,-2,-2,2,2,-2,-2,2,2,-2,-2,2,2,-2,-2,2,2,-2,-2,2,1,-1,-1,1,1,-1,-1,2,2,-1,-2,2,1,-1,-1,2,1,-1,-1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,437,1202,725,253,958,1235,695,357,487,2260,671,416,339,698,248,329,483,2083,468,1048
"23",59,0,8,9,10,11,16,18,19,17,15,12,14,13,0,2,3,1,5,4,6,7,1,-1,-1,1,1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,1,-1,-1,0,0,0,2,0,2,-1,2,-2,2,0,1,-1,2,-1,-1,2,2,-1,1,-1,0,0,2,0,2,0,2,-1,2,0,2,-1,2,-2,0,2,0,0,0,0,0,-1,0,0,0,0,-1,0,-1,0,0,1,0,0,-1,0,1,0,0,783,1847,995,421,239,369,260,237,237,1777,246,2591,586,420,1351,562,1075,693,486,1520
"24",44,0,12,15,14,13,6,4,7,5,8,11,9,10,18,19,17,16,1,3,0,2,1,1,-1,-1,1,1,1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,-1,-1,2,1,-2,-2,2,2,2,2,-2,2,-2,2,-2,1,-1,2,-1,-2,-1,-1,2,1,-2,-2,2,2,2,2,-2,2,-2,2,-2,1,0,2,-1,-2,-1,-1,-1,-1,1,1,-1,-1,-1,-1,1,-1,1,-1,1,-1,0,-1,-1,-1,1,-1,93,330,531,137,347,5474,283,420,278,146,218,101,208,211,278,233,6878,192,480,274
"25",38,0,8,9,10,11,7,6,4,5,19,16,17,18,2,3,1,0,13,14,12,15,-1,-1,-1,1,1,-1,1,1,-1,1,-1,1,-1,1,1,-1,-1,1,1,-1,0,0,-2,2,1,0,0,1,-1,1,-2,2,-2,2,0,0,0,0,0,0,0,0,-2,2,0,0,0,0,-1,1,-2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,416,172,130,121,191,117,477,165,119,360,178,107,266,125,248,319,143,124,362,112
"26",54,1,7,4,6,5,2,1,0,3,12,13,14,15,18,17,19,16,8,10,11,9,-1,1,-1,1,1,1,1,1,-1,1,-1,1,-1,1,1,1,1,-1,-1,1,-2,2,-2,2,2,2,2,2,-2,2,-2,1,-1,1,0,1,1,0,-2,-1,-2,2,-2,2,2,2,2,2,-2,2,-2,0,-1,0,0,0,1,0,-1,-1,0,-1,0,0,0,-1,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,334,504,378,210,840,486,1204,661,521,605,272,202,520,319,158,410,336,316,437,155
"27",27,1,2,1,3,0,9,10,8,11,18,16,17,19,14,15,12,13,6,7,5,4,1,-1,-1,1,1,-1,-1,1,1,1,-1,1,-1,1,1,-1,1,-1,-1,-1,1,-1,-1,1,2,1,-1,2,-1,1,-2,2,-1,1,-1,1,1,-1,0,0,1,-1,-2,2,2,-1,-1,2,1,1,-2,2,-1,1,-1,1,-1,-1,-1,-1,1,0,0,1,1,0,0,1,0,1,0,1,0,1,1,0,1,1,1,1,501,1226,189,254,1226,391,1024,1461,295,2620,241,94,126,96,160,139,545,127,282,353
"28",29,0,9,10,11,8,12,13,14,15,0,1,3,2,16,18,17,19,5,6,4,7,-1,-1,-1,1,-1,1,-1,1,-1,1,-1,1,1,1,-1,1,1,1,-1,-1,-1,0,-2,2,-1,1,-2,2,-2,2,-2,2,0,1,-1,1,-1,2,-1,1,-1,0,-2,2,-1,1,-2,2,-2,2,-2,2,0,0,-1,0,0,1,-1,1,1,1,1,1,1,1,1,1,-1,1,1,1,1,1,1,1,1,1,-1,1,200,350,431,192,1006,618,1988,191,672,508,301,440,423,576,169,177,435,964,1376,317
"29",49,1,1,2,3,0,13,12,15,14,11,9,10,8,5,6,7,4,19,17,18,16,1,-1,-1,1,1,-1,-1,1,1,1,-1,1,-1,1,1,-1,-1,-1,-1,-1,-1,1,-2,1,2,-2,-2,2,2,2,-2,2,-2,1,-1,1,-1,-1,-2,-1,1,-1,-2,0,2,-1,-1,1,2,1,-2,2,-2,1,1,-1,-1,-1,0,-1,0,0,-1,0,1,-1,-1,1,1,1,-1,1,0,1,1,1,-1,-1,-1,-1,405,829,231,639,169,300,104,180,2997,347,292,233,284,214,290,342,175,322,170,257
"30",46,0,12,15,14,13,4,7,6,5,2,3,0,1,17,19,16,18,10,8,11,9,-1,1,1,1,1,-1,-1,1,-1,1,-1,1,-1,-1,-1,1,1,1,-1,1,-1,1,1,1,-1,1,1,2,-1,1,-2,2,-1,0,0,1,1,1,-1,1,-2,-2,-2,1,1,1,0,2,-1,1,0,0,-1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,534,940,288,372,679,329,415,495,575,621,627,604,249,223,283,196,963,298,2190,269
"31",48,0,0,2,1,3,16,19,17,18,11,10,8,9,15,12,13,14,7,6,5,4,1,-1,-1,-1,1,-1,-1,1,1,-1,-1,1,-1,1,1,-1,1,-1,-1,1,2,-2,-2,-2,2,-2,-2,2,2,-2,-1,2,-2,2,2,-2,2,-2,-2,2,2,-2,-2,-2,2,-2,-2,2,2,-2,-1,2,-2,2,2,-2,2,-2,-2,2,-1,1,1,1,-1,1,1,-1,-1,1,1,-1,1,-1,-1,1,-1,1,1,-1,19943,163,290,271,272,135,165,173,58,289,830,317,107,386,110,74,139,3150,458,241
"32",44,0,18,17,19,16,14,12,13,15,6,7,4,5,0,1,3,2,9,8,11,10,1,1,1,-1,1,-1,-1,1,-1,1,-1,1,1,1,1,1,-1,1,-1,-1,1,2,1,0,2,1,-1,2,0,1,-2,2,2,0,1,0,-2,2,-1,0,1,2,1,0,2,0,-1,2,-1,2,-2,2,0,1,1,1,-2,2,0,0,0,-1,-1,-1,0,-1,0,-1,1,-1,0,0,0,-1,-1,-1,0,1,1,0,59,89,42,136,77,1202,54,78,113,80,368,153,592,219,48,52,76,75,116,59
"33",61,0,0,3,1,2,14,15,13,12,9,11,8,10,6,7,4,5,17,19,16,18,1,-1,-1,1,1,1,1,1,-1,1,-1,1,-1,1,-1,1,-1,1,1,-1,2,-1,1,-1,2,2,2,2,-1,2,-2,2,-1,1,-2,2,-1,1,2,-1,1,-1,-1,2,2,1,1,2,-1,1,-1,1,-1,1,-2,2,-1,1,2,-1,0,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,-1,0,1,-1,704,325,699,373,165,160,211,566,290,304,910,429,416,432,36425,513,422,448,392,261
"34",66,0,8,9,11,10,15,14,13,12,3,0,2,1,7,5,4,6,18,17,19,16,1,-1,-1,1,-1,-1,-1,1,1,-1,1,1,-1,1,-1,1,1,-1,-1,1,2,-2,-2,2,-1,-1,-1,2,2,-2,1,2,-2,2,-2,2,2,-2,-2,2,2,-2,-2,2,-1,-1,-2,2,2,-2,-1,2,-2,2,-1,2,2,-2,-2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,936,354,302,305,403,612,373,959,451,1249,580,631,376,324,675,363,264,499,256,458
"35",74,1,13,14,12,15,11,10,9,8,4,6,7,5,16,17,18,19,3,0,1,2,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,1,-1,-1,0,1,-1,2,-2,2,-2,2,-2,2,-2,2,-2,2,-2,2,-2,1,-1,-1,1,0,-1,2,-2,2,-2,2,2,-2,-2,2,1,1,0,2,2,-1,-2,2,0,0,0,1,0,0,0,1,0,1,0,1,0,1,0,1,0,1,0,1,406,439,472,295,351,331,380,413,567,380,262,383,277,412,300,235,423,511,352,449
"36",48,1,12,15,13,14,5,4,6,7,3,2,1,0,11,10,8,9,16,18,19,17,1,-1,-1,1,1,1,-1,1,1,-1,-1,1,-1,1,1,-1,1,-1,1,1,2,-2,-2,2,2,2,-2,2,2,-2,-2,2,-2,2,2,-2,2,-2,2,2,2,-2,-2,2,2,2,-2,2,2,-2,-2,2,-2,2,2,-2,2,-2,2,2,-1,1,1,-1,-1,-1,1,-1,-1,1,1,-1,1,-1,-1,1,-1,1,-1,-1,77,1038,775,147,106,148,96,241,100,66,104,274,76,46,84,79,213,78,216,76
"37",44,1,4,6,7,5,0,2,3,1,17,18,19,16,8,11,10,9,12,13,14,15,1,-1,1,1,1,-1,1,1,-1,1,1,1,-1,1,-1,-1,1,1,1,-1,-1,0,-1,1,1,0,1,0,-1,1,0,2,-2,2,0,-2,0,-1,-1,0,0,1,1,0,1,-1,1,1,-1,1,1,0,-2,2,0,-2,1,-1,1,1,-1,0,-1,-1,-1,-1,1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,1,1,-1,155,54,127,608,48,86,49,49,60,70,44,63,98,51,52,67,63,40,159,52
"38",40,0,17,18,19,16,1,0,2,3,5,4,7,6,10,8,11,9,14,15,13,12,-1,1,-1,1,1,1,1,1,-1,1,1,-1,1,1,-1,-1,1,1,-1,1,-1,0,-1,1,2,0,1,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,-1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,2,-1,-1,0,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,-1,0,-1,0,0,-1,-1,90,47,100,41,48,48,480,100,43,56,206,71,48,50,45,47,99,45,56,92
"39",40,1,10,9,8,11,6,4,7,5,16,17,19,18,12,15,14,13,2,1,0,3,1,1,1,1,1,1,1,1,-1,1,1,1,-1,1,1,-1,-1,1,1,1,1,-1,1,1,0,0,-2,1,1,0,-1,1,1,1,0,1,0,-1,1,-1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,-2,1,1,1,1,-1,0,-1,-1,-1,-1,0,1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,55,53,49,96,47,45,62,45,42,60,47,37,102,38,37,45,146,46,44,52
"40",45,0,3,2,1,0,16,18,19,17,6,7,5,4,12,15,14,13,9,10,11,8,1,-1,-1,1,1,1,-1,1,1,-1,-1,1,-1,1,-1,1,1,1,1,1,0,0,-2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,-2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277,433,879,518,801,202,255,213,688,340,294,414,377,256,208,274,154,490,194,603
"41",63,0,6,4,5,7,13,12,14,15,3,1,0,2,17,19,16,18,8,11,10,9,1,-1,-1,1,1,-1,-1,1,1,-1,-1,1,-1,1,-1,1,-1,-1,-1,-1,0,-1,0,0,-1,1,-1,2,-1,2,1,1,0,-1,-1,1,1,0,0,1,2,1,2,2,2,-2,-2,2,-1,-1,-2,1,1,-1,-1,1,-1,-1,-1,-1,0,1,0,0,0,-1,0,1,0,0,0,0,0,0,0,0,-1,0,-1,0,768,1213,429,1522,906,1917,980,1410,827,1094,998,819,432,393,497,617,400,341,1083,438
"42",51,0,7,4,6,5,2,3,0,1,11,10,8,9,13,15,14,12,17,16,18,19,1,-1,-1,-1,1,-1,-1,-1,-1,1,-1,1,-1,1,-1,-1,1,-1,-1,1,1,-1,-2,-2,-1,-1,1,1,-1,1,1,2,-2,0,-1,1,1,-1,-1,1,1,-1,-2,-2,-2,-2,-2,2,2,-1,2,2,-2,-1,-1,-1,0,-1,-1,0,1,1,1,1,1,1,1,1,1,1,-1,1,1,1,1,1,1,1,1,1,559,686,236,284,2982,614,1099,5362,558,459,1008,211,620,448,355,889,246,472,308,2796
"43",48,1,7,6,4,5,17,18,16,19,8,10,9,11,12,15,13,14,1,2,0,3,1,-1,-1,-1,1,-1,1,1,1,-1,-1,1,-1,1,1,-1,1,-1,-1,1,2,-2,-2,-2,2,-2,2,2,2,-2,-2,2,-2,-2,-2,-2,2,-2,-2,2,2,-2,-2,-2,2,-2,2,2,2,-2,-2,2,-2,-2,-2,-2,2,-2,-2,2,-1,1,1,1,-1,1,-1,-1,-1,1,1,-1,1,1,1,1,-1,1,1,-1,341,73,131,109,55,52,141,142,66,54,197,50,62,49,352,51,139,87,627,474
