session.id,info.treatment,subject.id,trustor,g1.choice,g2.choice,g3.ch.tr,g3.ch1.te,g3.ch2.te,g3.ch3.te,g3.ch4.te,g3.ch5.te,g3.ch6.te,trustworthy,g1.group,g2.group,g3.group,g1.opp.ch,g2.opp.ch,g3.opp.ch.te
3,0,319,0,0,0,,0,0,0,0,0,0,0,10,11,12,5,3,5
3,0,320,1,5,5,5,,,,,,,,10,10,10,0,0,
3,0,321,0,0,3,,0,1,2,3,3,0,0,11,12,13,2,5,5
3,0,322,1,2,3,0,,,,,,,,11,11,11,0,0,
3,0,323,0,3,4,,1,2,3,4,5,5,0,12,13,1,5,5,3
3,0,324,1,5,5,5,,,,,,,,12,12,12,3,3,
3,0,325,0,5,3,,0,1,2,3,4,5,1,13,1,2,5,3,0
3,0,326,1,5,5,5,,,,,,,,13,13,13,5,4,
4,0,401,0,2,0,,0,1,2,3,4,5,1,1,2,3,2,0,3
4,0,402,1,2,1,2,,,,,,,,1,1,1,2,1,
4,0,403,0,5,2,,0,1,2,3,4,5,1,2,3,4,5,2,3
4,0,404,1,5,0,5,,,,,,,,2,2,2,5,0,
4,0,405,0,2,2,,0,1,2,2,3,4,1,3,4,5,2,3,5
4,0,406,1,2,2,3,,,,,,,,3,3,3,2,2,
4,0,407,0,3,5,,0,1,2,3,4,5,1,4,5,6,3,5,4
4,0,408,1,3,3,3,,,,,,,,4,4,4,3,2,
4,0,409,0,5,3,,0,1,1,3,3,5,1,5,6,7,5,4,5
4,0,410,1,5,5,5,,,,,,,,5,5,5,5,5,
4,0,411,0,3,0,,0,0,2,3,2,2,1,6,7,8,3,5,5
4,0,412,1,3,4,4,,,,,,,,6,6,6,3,3,
4,0,413,0,5,5,,0,1,2,3,4,5,1,7,8,9,5,5,2
4,0,414,1,5,5,5,,,,,,,,7,7,7,5,0,
4,0,415,0,1,1,,0,0,1,1,1,1,0,8,9,10,5,1,5
4,0,416,1,5,5,5,,,,,,,,8,8,8,1,5,
4,0,417,0,2,3,,2,2,3,3,4,0,0,9,10,11,3,5,0
4,0,418,1,3,1,2,,,,,,,,9,9,9,2,1,
4,0,419,0,5,0,,0,0,1,0,0,0,1,10,11,12,5,0,0
4,0,420,1,5,5,5,,,,,,,,10,10,10,5,3,
4,0,421,0,2,1,,0,1,2,3,4,5,1,11,12,13,0,1,5
4,0,422,1,0,0,0,,,,,,,,11,11,11,2,0,
4,0,423,0,0,0,,0,0,0,0,1,2,1,12,13,1,0,5,2
4,0,424,1,0,1,0,,,,,,,,12,12,12,0,1,
4,0,425,0,5,1,,0,1,2,3,4,5,1,13,1,2,5,1,5
4,0,426,1,5,5,5,,,,,,,,13,13,13,5,0,
5,0,501,0,0,3,,0,3,1,0,1,4,0,1,2,3,5,2,3
5,0,502,1,5,5,0,,,,,,,,1,1,1,0,5,
5,0,503,0,1,1,,0,1,2,3,2,1,1,2,3,4,1,2,0
5,0,504,1,1,2,1,,,,,,,,2,2,2,1,3,
5,0,505,0,0,0,,0,0,0,0,0,0,0,3,4,5,2,0,4
5,0,506,1,2,2,3,,,,,,,,3,3,3,0,1,
5,0,507,0,0,4,,0,0,1,2,4,4,1,4,5,6,0,4,1
5,0,508,1,0,0,0,,,,,,,,4,4,4,0,0,
5,0,509,0,0,0,,0,0,0,0,0,0,0,5,6,7,4,1,4
5,0,510,1,4,4,4,,,,,,,,5,5,5,0,4,
5,0,511,0,1,1,,0,0,1,1,1,1,0,6,7,8,3,3,1
5,0,512,1,3,1,1,,,,,,,,6,6,6,1,0,
5,0,513,0,2,0,,0,0,0,2,2,2,0,7,8,9,3,1,0
5,0,514,1,3,3,4,,,,,,,,7,7,7,2,1,
5,0,515,0,0,1,,0,1,2,0,0,0,0,8,9,10,3,1,1
5,0,516,1,3,1,1,,,,,,,,8,8,8,0,0,
5,0,517,0,0,0,,0,0,0,0,0,5,0,9,10,11,1,3,3
5,0,518,1,1,1,0,,,,,,,,9,9,9,0,1,
5,0,519,0,1,2,,0,0,1,2,3,4,1,10,11,12,1,4,0
5,0,520,1,1,3,1,,,,,,,,10,10,10,1,0,
5,0,521,0,1,0,,0,0,1,1,2,2,0,11,12,13,3,1,5
5,0,522,1,3,4,3,,,,,,,,11,11,11,1,2,
5,0,523,0,0,5,,0,0,3,4,5,5,0,12,13,1,1,5,0
5,0,524,1,1,1,0,,,,,,,,12,12,12,0,0,
5,0,525,0,3,5,,0,0,0,0,0,0,1,13,1,2,3,5,1
5,0,526,1,3,5,5,,,,,,,,13,13,13,3,5,
6,1,601,0,0,1,,0,0,1,1,2,2,0,1,2,3,2,2,4
6,1,602,1,2,2,1,,,,,,,,1,1,1,0,2,
6,1,603,0,0,0,,0,0,0,0,0,0,0,2,3,4,2,4,2
6,1,604,1,2,2,3,,,,,,,,2,2,2,0,1,
6,1,605,0,2,0,,0,1,0,0,0,0,0,3,4,5,4,1,2
6,1,606,1,4,4,4,,,,,,,,3,3,3,2,0,
6,1,607,0,1,3,,0,1,1,4,5,5,0,4,5,6,2,1,2
6,1,608,1,2,1,2,,,,,,,,4,4,4,1,0,
6,1,609,0,0,0,,0,1,2,3,4,5,0,5,6,7,3,1,0
6,1,610,1,3,1,2,,,,,,,,5,5,5,0,3,
6,1,611,0,2,2,,0,1,2,2,2,2,1,6,7,8,2,2,5
6,1,612,1,2,1,2,,,,,,,,6,6,6,2,0,
6,1,613,0,0,4,,0,0,0,3,4,5,0,7,8,9,1,4,0
6,1,614,1,1,2,0,,,,,,,,7,7,7,0,2,
6,1,615,0,1,2,,0,1,2,3,4,5,0,8,9,10,4,2,0
6,1,616,1,4,4,5,,,,,,,,8,8,8,1,4,
6,1,617,0,3,0,,0,1,2,3,4,0,1,9,10,11,3,0,3
6,1,618,1,3,2,0,,,,,,,,9,9,9,3,2,
6,1,619,0,3,2,,0,1,2,3,4,4,0,10,11,12,5,1,1
6,1,620,1,5,0,0,,,,,,,,10,10,10,3,0,
6,1,621,0,0,5,,0,1,2,3,4,5,0,11,12,13,1,0,0
6,1,622,1,1,1,3,,,,,,,,11,11,11,0,2,
6,1,623,0,0,2,,0,2,2,3,4,5,0,12,13,1,2,2,1
6,1,624,1,2,0,1,,,,,,,,12,12,12,0,5,
6,1,625,0,1,2,,0,1,2,4,4,3,1,13,1,2,1,2,3
7,1,701,0,0,0,,0,0,0,3,4,5,0,1,2,3,5,2,3
7,1,702,1,5,1,3,,,,,,,,1,1,1,0,5,
7,1,703,0,3,4,,2,3,3,4,5,5,1,2,3,4,3,4,5
7,1,704,1,3,2,3,,,,,,,,2,2,2,3,0,
7,1,705,0,3,5,,0,1,2,3,4,5,1,3,4,5,3,5,3
7,1,706,1,3,4,3,,,,,,,,3,3,3,3,4,
7,1,707,0,5,3,,0,1,2,3,4,5,1,4,5,6,5,3,5
7,1,708,1,5,5,5,,,,,,,,4,4,4,5,5,
7,1,709,0,0,0,,0,0,0,0,4,5,0,5,6,7,3,5,2
7,1,710,1,3,3,3,,,,,,,,5,5,5,0,3,
7,1,711,0,1,0,,0,1,1,1,1,2,0,6,7,8,5,1,0
7,1,712,1,5,5,5,,,,,,,,6,6,6,1,0,
7,1,713,0,0,0,,0,1,2,2,1,0,0,7,8,9,3,3,0
7,1,714,1,3,1,2,,,,,,,,7,7,7,0,0,
7,1,715,0,3,5,,0,1,2,3,3,5,0,8,9,10,4,5,0
7,1,716,1,4,3,0,,,,,,,,8,8,8,3,0,
7,1,717,0,3,0,,0,0,0,0,0,0,0,9,10,11,5,0,0
7,1,718,1,5,5,0,,,,,,,,9,9,9,3,5,
7,1,719,0,3,0,,0,1,2,3,3,3,1,10,11,12,3,0,0
7,1,720,1,3,0,0,,,,,,,,10,10,10,3,0,
7,1,721,0,2,0,,0,1,2,3,4,5,1,11,12,13,2,1,1
7,1,722,1,2,0,0,,,,,,,,11,11,11,2,0,
7,1,723,0,1,1,,0,1,1,2,3,4,0,12,13,1,2,1,3
7,1,724,1,2,1,0,,,,,,,,12,12,12,1,0,
7,1,725,0,0,5,,0,0,2,3,4,5,0,13,1,2,1,1,3
7,1,726,1,1,1,1,,,,,,,,13,13,13,0,1,
7,1,726,1,1,2,0,,,,,,,,13,13,13,1,2,
8,0,801,0,3,1,,0,0,0,0,0,0,1,1,2,3,1,4,5
8,0,802,1,1,2,5,,,,,,,,1,1,1,3,0,
8,0,803,0,0,5,,0,1,2,3,4,5,0,2,3,4,4,5,3
8,0,804,1,4,4,5,,,,,,,,2,2,2,0,1,
8,0,805,0,0,0,,0,0,0,0,0,0,0,3,4,5,5,3,0
8,0,806,1,5,5,5,,,,,,,,3,3,3,0,5,
8,0,807,0,1,5,,0,1,2,3,4,5,0,4,5,6,3,5,5
8,0,808,1,3,3,3,,,,,,,,4,4,4,1,0,
8,0,809,0,3,2,,0,1,2,2,2,3,0,5,6,7,5,4,0
8,0,810,1,5,5,0,,,,,,,,5,5,5,3,5,
8,0,811,0,2,1,,1,1,1,1,2,2,0,6,7,8,5,5,5
8,0,812,1,5,4,5,,,,,,,,6,6,6,2,2,
8,0,813,0,5,0,,0,0,0,0,0,0,1,7,8,9,5,5,1
8,0,814,1,5,5,0,,,,,,,,7,7,7,5,1,
8,0,815,0,3,1,,0,1,2,2,3,3,0,8,9,10,5,2,5
8,0,816,1,5,5,5,,,,,,,,8,8,8,3,0,
8,0,817,0,2,5,,0,0,2,2,3,5,1,9,10,11,2,5,3
8,0,818,1,2,2,1,,,,,,,,9,9,9,2,1,
8,0,819,0,4,5,,0,1,2,3,4,5,1,10,11,12,4,5,0
8,0,820,1,4,5,5,,,,,,,,10,10,10,4,5,
8,0,821,0,5,0,,0,1,2,3,4,5,1,11,12,13,5,0,5
8,0,822,1,5,5,3,,,,,,,,11,11,11,5,5,
8,0,823,0,0,5,,0,1,2,3,4,5,0,12,13,1,1,5,5
8,0,824,1,1,0,0,,,,,,,,12,12,12,0,0,
8,0,825,0,5,0,,0,1,2,3,4,5,1,13,1,2,0,2,5
8,0,826,1,0,5,5,,,,,,,,13,13,13,5,5,
