,AnonID,bnt1,bnt2,bnt3,bnt4,crt2.1,crt2.2,crt2.3,crt2.4,crt1,crt2,crt3,sex,age,educ,BlocOrder,LatOrder,CRT1S,CRT2S,BNTS,mind1Y,mind2Y,mind3Y,mind4Y,mind5Y,mind6Y,SCmind1Y,SCmind2Y,SCmind3Y,SCmind4Y,SCmind5Y,SCmind6Y,mind,SCmind
38,38,1,0,0,0,0,1,1,0,0,1,1,1,4,4,2,2,2,2,1,1,1,0,0,1,1,1,1,1,0,1,0,4,4
39,39,1,0,0,0,1,0,0,0,0,1,0,1,5,6,2,5,1,1,1,1,1,0,1,1,0,0,1,0,1,1,0,4,3
40,40,0,1,0,0,0,0,0,0,0,0,0,2,2,4,2,2,0,0,1,0,0,1,1,0,0,0,1,1,1,0,0,2,3
41,41,1,1,0,0,1,1,1,0,1,1,1,1,3,6,2,1,3,3,2,1,1,1,1,1,1,1,1,1,0,1,1,6,5
42,42,0,1,0,1,0,0,0,0,0,0,0,2,5,6,2,4,0,0,2,0,0,1,1,0,0,1,0,1,0,0,0,2,2
43,43,0,1,0,0,1,1,1,0,1,1,1,1,2,4,1,3,3,3,1,1,1,1,1,1,1,1,1,0,0,1,0,6,3
44,44,0,1,1,0,1,1,1,1,1,1,1,1,5,6,1,5,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
45,45,1,0,0,0,0,0,0,0,1,1,0,2,6,6,2,4,2,0,1,1,1,1,1,1,1,1,1,1,1,1,0,6,5
46,46,1,1,1,1,0,1,1,0,0,0,1,1,4,7,2,1,1,2,4,1,0,1,1,1,1,0,0,0,1,0,1,5,2
47,47,0,0,0,0,0,1,1,0,0,0,0,1,4,4,1,3,0,2,0,1,1,1,1,1,1,1,1,0,1,1,1,6,5
48,48,1,0,0,0,1,1,1,0,0,1,1,1,2,4,1,1,2,3,1,0,1,1,1,1,0,1,1,1,1,1,0,4,5
49,49,0,1,1,0,1,1,1,0,1,1,1,1,2,5,2,5,3,3,2,0,0,1,1,1,0,0,0,1,1,1,0,3,3
50,50,0,1,0,0,0,1,1,0,0,1,1,2,6,4,2,2,2,2,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
51,51,1,0,0,0,1,1,1,0,1,1,1,1,3,4,2,4,3,3,1,0,0,1,1,1,1,0,0,1,1,1,1,4,4
52,52,0,0,0,0,0,1,1,0,1,0,1,2,4,5,2,4,2,2,0,1,1,0,1,1,1,1,1,1,1,1,0,5,5
53,53,1,0,1,0,1,1,1,0,1,0,1,2,2,5,1,2,2,3,2,1,1,1,1,1,0,1,1,1,1,1,1,5,6
54,54,1,0,0,0,1,1,1,0,0,1,0,1,4,5,2,3,1,3,1,0,0,1,1,1,1,0,0,1,1,1,1,4,4
55,55,0,0,0,0,1,1,1,0,1,1,0,2,4,6,2,4,2,3,0,1,1,1,1,1,1,0,1,1,1,1,1,6,5
56,56,0,0,0,0,1,1,0,0,0,1,1,2,3,8,1,1,2,2,0,1,1,0,1,1,0,1,1,1,1,1,1,4,6
57,57,1,1,1,0,1,1,1,0,1,1,1,2,5,6,1,1,3,3,3,1,1,1,1,1,0,1,1,1,1,1,0,5,5
58,58,0,1,0,0,1,0,0,0,0,0,0,1,4,4,2,3,0,1,1,1,1,1,1,1,0,0,1,0,1,1,0,5,3
59,59,1,1,1,1,1,1,1,0,1,1,1,2,6,8,2,4,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
60,60,0,0,0,0,0,0,1,0,0,0,0,1,4,7,1,1,0,1,0,0,0,1,1,1,0,0,0,0,1,1,0,3,2
61,61,1,0,0,0,0,1,1,0,0,1,0,1,4,4,1,6,1,2,1,1,1,1,1,0,1,1,1,0,1,1,1,5,5
62,62,1,0,0,0,1,1,1,0,1,0,1,1,2,4,1,5,2,3,1,1,1,1,1,1,1,1,1,1,0,1,1,6,5
63,63,0,0,0,0,1,1,1,0,0,1,0,1,4,7,1,1,1,3,0,1,1,0,1,1,0,1,1,1,1,1,0,4,5
64,64,1,0,0,0,0,1,1,0,0,0,0,2,4,6,2,6,0,2,1,1,1,0,1,1,0,1,1,1,1,1,0,4,5
65,65,1,0,1,0,1,1,1,0,0,1,1,2,4,6,1,5,2,3,2,1,1,1,1,0,1,1,1,1,1,1,1,5,6
66,66,1,0,1,0,0,1,1,0,0,1,1,1,4,4,1,5,2,2,2,1,1,1,1,1,1,0,1,1,1,1,1,6,5
67,67,1,0,1,0,1,1,1,1,1,1,1,1,4,6,2,4,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
68,68,1,0,0,0,1,1,1,0,1,0,1,2,5,4,2,5,2,3,1,1,1,1,0,1,1,1,1,1,1,1,1,5,6
69,69,1,1,0,0,1,0,0,0,0,0,0,1,3,5,2,4,0,1,2,1,1,0,1,1,0,0,0,0,0,1,0,4,1
70,70,1,1,1,1,1,1,1,1,1,1,1,1,5,4,1,1,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
71,71,0,0,0,0,1,1,1,0,1,1,1,2,4,7,1,6,3,3,0,0,1,1,0,1,1,0,1,0,1,1,1,4,4
72,72,1,1,0,0,1,1,1,0,1,1,1,2,3,6,2,1,3,3,2,1,1,1,1,1,1,1,1,1,1,1,0,6,5
73,73,1,1,1,0,1,1,1,0,0,1,0,1,4,6,2,1,1,3,3,1,1,0,1,1,1,0,1,0,0,1,1,5,3
74,74,0,0,0,0,0,0,0,0,0,1,0,1,4,4,1,1,1,0,0,1,1,0,1,1,0,1,1,1,0,1,0,4,4
75,75,1,1,0,1,1,1,0,0,0,1,1,1,3,6,1,2,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
76,76,1,1,1,1,1,1,1,1,1,1,1,1,6,6,1,6,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
77,77,0,1,1,1,1,1,1,1,1,1,1,1,4,6,2,4,3,4,3,1,1,1,1,1,0,1,1,1,1,1,0,5,5
78,78,1,1,1,1,1,1,1,0,1,1,1,1,3,6,2,2,3,3,4,1,1,1,1,1,1,1,1,1,0,1,1,6,5
79,79,0,0,0,0,0,1,1,0,0,0,0,2,7,4,2,1,0,2,0,1,1,1,0,1,0,0,1,1,1,1,0,4,4
80,80,0,1,0,0,0,1,0,0,0,0,0,2,4,7,1,5,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0
81,81,1,1,0,0,1,1,1,0,0,1,1,1,4,6,1,3,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
82,82,1,0,0,0,1,0,0,0,0,1,0,2,6,4,1,3,1,1,1,1,0,1,1,0,0,1,0,0,1,0,0,3,2
83,83,0,0,1,0,0,0,0,0,0,0,0,1,4,4,1,3,0,0,1,1,0,1,1,1,0,1,1,0,1,1,0,4,4
84,84,1,1,0,0,0,1,0,0,0,0,1,1,4,4,1,6,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
85,85,0,0,0,0,1,1,0,0,0,0,0,1,4,4,1,4,0,2,0,0,1,1,1,1,1,0,1,0,1,1,1,5,4
86,86,1,1,0,0,1,1,0,0,0,1,0,1,4,4,1,6,1,2,2,1,1,1,1,1,0,1,1,1,1,1,0,5,5
87,87,1,1,0,1,1,1,1,0,1,1,1,1,4,6,2,5,3,3,3,1,1,1,1,1,0,0,1,1,1,1,0,5,4
88,88,1,1,1,0,0,1,0,0,0,1,1,1,5,4,1,6,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
89,89,1,1,1,0,1,1,1,1,1,1,1,2,3,5,1,1,3,4,3,0,1,1,1,1,0,1,1,1,0,1,0,4,4
90,90,1,0,0,0,1,1,1,1,1,1,1,1,6,4,1,1,3,4,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
91,91,1,0,1,0,0,1,1,0,0,0,1,2,2,4,2,3,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
92,92,1,1,0,0,1,1,1,0,1,0,1,1,2,4,1,2,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
93,93,0,0,0,0,1,1,1,1,1,1,1,2,3,4,1,2,3,4,0,1,1,1,1,1,1,1,1,1,1,1,1,6,6
94,94,0,0,0,0,1,1,0,0,0,1,1,2,5,6,1,6,2,2,0,1,1,0,1,1,1,1,1,1,1,1,0,5,5
95,95,0,0,0,0,0,1,1,0,0,0,0,2,3,6,2,1,0,2,0,1,1,0,1,1,1,1,1,1,1,1,1,5,6
96,96,1,0,0,0,1,1,0,0,1,1,1,1,4,6,1,5,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
97,97,1,0,1,0,1,1,1,0,1,1,1,1,2,6,1,1,3,3,2,0,1,1,1,1,0,0,1,1,1,1,1,4,5
98,98,1,0,0,0,1,0,1,0,0,0,0,2,2,4,2,2,0,2,1,1,0,1,1,1,0,1,0,1,1,1,0,4,4
99,99,1,0,0,0,0,0,0,0,0,0,0,2,5,6,1,3,0,0,1,1,1,1,1,1,0,1,1,0,1,1,0,5,4
100,100,0,0,0,0,1,1,0,0,0,0,1,1,4,6,1,4,1,2,0,0,1,0,1,1,0,0,0,1,0,1,0,3,2
101,101,0,0,1,0,1,1,1,0,1,1,1,2,6,5,1,5,3,3,1,0,0,0,0,1,0,1,1,0,1,0,0,1,3
102,102,1,0,0,0,0,1,1,0,1,0,0,2,4,6,2,3,1,2,1,1,1,1,1,1,1,0,1,1,1,1,1,6,5
103,103,1,0,1,0,0,1,1,1,1,0,1,2,6,7,2,5,2,3,2,1,1,1,1,1,1,1,1,0,1,1,0,6,4
104,104,1,0,0,0,1,1,1,1,1,1,1,1,4,6,2,4,3,4,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
105,105,1,1,1,0,0,0,0,0,0,1,0,2,3,6,1,3,1,0,3,1,1,1,0,1,0,1,1,1,1,1,0,4,5
106,106,0,1,1,0,1,1,1,1,1,1,1,2,4,5,1,2,3,4,2,1,0,1,1,1,1,1,0,0,1,1,0,5,3
107,107,1,0,0,1,1,1,1,1,1,1,1,2,4,4,2,4,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
108,108,1,1,1,0,1,1,1,0,1,1,1,1,2,6,2,6,3,3,3,1,1,0,1,1,1,1,1,1,0,1,1,5,5
109,109,0,0,0,0,0,0,0,0,0,0,0,2,2,6,2,2,0,0,0,1,1,0,1,1,0,0,0,1,1,0,0,4,2
110,110,1,0,0,1,0,1,1,0,0,0,1,1,4,5,2,6,1,2,2,1,1,1,1,1,0,0,1,1,1,1,0,5,4
111,111,1,1,1,1,1,1,1,0,1,0,1,1,3,6,2,4,2,3,4,1,1,0,1,1,1,1,1,1,1,0,1,5,5
112,112,1,0,0,0,0,1,0,0,0,1,1,1,5,6,2,3,2,1,1,1,1,0,1,1,1,0,1,1,1,1,1,5,5
113,113,1,0,0,0,1,1,1,0,1,1,1,2,4,4,2,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
114,114,1,1,1,0,1,1,1,0,1,1,1,1,4,4,1,6,3,3,3,1,1,0,1,1,1,1,1,1,1,1,1,5,6
115,115,1,0,0,0,1,0,1,0,0,0,0,2,2,6,2,3,0,2,1,1,0,1,1,1,0,1,0,1,0,1,1,4,4
116,116,1,1,0,0,0,1,1,0,0,0,1,1,6,6,2,6,1,2,2,1,1,1,1,1,0,1,1,1,1,1,0,5,5
117,117,0,1,0,0,1,1,1,0,0,1,1,1,5,5,2,3,2,3,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
118,118,1,0,0,0,0,0,1,0,0,0,1,2,4,3,2,2,1,1,1,1,0,1,1,1,0,1,0,0,1,0,0,4,2
119,119,1,0,0,0,1,1,1,0,1,1,1,1,4,4,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
120,120,1,1,0,0,1,1,1,0,1,1,1,1,4,6,1,5,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
121,121,1,1,0,0,1,1,1,0,0,1,1,2,4,5,1,1,2,3,2,1,1,1,1,1,1,1,1,1,1,1,0,6,5
122,122,0,0,1,0,1,1,1,0,1,1,1,1,3,6,2,2,3,3,1,1,1,0,1,1,1,0,1,1,1,1,1,5,5
123,123,1,1,1,0,1,1,1,0,1,1,1,1,5,6,2,1,3,3,3,1,1,1,1,1,1,0,1,1,1,1,1,6,5
124,124,1,1,1,0,1,1,1,0,1,1,1,1,5,6,1,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
125,125,1,1,1,1,1,1,1,1,1,1,1,1,6,4,1,4,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
126,126,0,1,1,0,1,1,0,0,0,0,0,1,4,4,2,2,0,2,2,0,1,1,1,1,1,0,1,1,1,1,0,5,4
127,127,1,1,0,1,1,1,1,0,1,1,0,1,3,7,2,1,2,3,3,0,0,1,1,1,0,0,0,0,1,1,0,3,2
128,128,1,0,0,1,1,1,1,1,1,1,1,1,7,8,1,4,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
129,129,1,1,1,0,1,1,1,0,1,1,1,1,3,6,1,3,3,3,3,1,1,1,1,0,1,1,1,1,1,1,1,5,6
130,130,1,1,0,0,1,1,0,0,1,1,0,2,3,6,2,3,2,2,2,0,1,0,1,1,1,0,1,0,0,1,1,4,3
131,131,0,0,1,0,0,1,1,0,1,1,1,2,3,6,1,3,3,2,1,1,0,0,1,1,0,0,1,0,0,1,0,3,2
132,132,1,0,1,1,1,1,1,1,0,1,1,1,4,4,2,4,2,4,3,1,1,0,1,1,1,1,1,0,1,1,1,5,5
133,133,1,1,1,0,1,1,1,0,1,1,1,1,6,6,2,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
134,134,1,1,0,0,1,1,1,1,0,0,0,1,3,5,2,2,0,4,2,1,1,0,1,1,0,0,1,0,1,1,0,4,3
135,135,0,0,0,0,0,0,0,0,0,0,0,1,2,4,2,4,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1
136,136,0,0,1,0,1,0,1,0,0,0,0,1,4,3,1,5,0,2,1,1,1,1,1,1,1,1,1,1,1,0,1,6,5
137,137,1,1,0,0,1,1,1,1,1,1,1,2,5,7,1,3,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
138,138,1,0,0,0,1,1,1,0,1,1,1,1,4,6,2,2,3,3,1,1,1,0,0,1,1,0,1,0,0,1,1,4,3
139,139,0,0,0,0,0,1,1,0,0,0,0,2,2,4,1,3,0,2,0,1,1,1,0,1,0,1,1,1,1,1,0,4,5
140,140,1,1,1,0,1,1,1,0,0,0,1,1,3,4,2,5,1,3,3,1,1,0,1,1,1,1,1,1,1,1,1,5,6
141,141,1,1,0,0,1,1,1,0,1,1,1,1,3,4,2,6,3,3,2,1,1,0,1,1,0,1,1,0,1,1,0,4,4
142,142,0,0,1,0,1,1,0,0,1,1,1,1,7,6,1,4,3,2,1,0,1,1,1,1,0,1,1,1,1,1,0,4,5
143,143,1,0,0,0,1,1,1,0,0,0,0,2,2,4,1,3,0,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
144,144,1,1,0,0,0,1,1,0,0,0,0,2,3,4,2,2,0,2,2,1,1,1,1,1,0,0,0,1,1,1,1,5,4
145,145,1,1,1,0,1,1,1,0,1,1,1,2,4,7,1,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
146,146,1,0,0,0,0,1,1,1,0,1,0,1,5,4,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
147,147,0,1,0,0,0,0,0,0,0,0,0,1,4,5,2,2,0,0,1,0,1,1,1,1,0,0,0,1,0,1,0,4,2
148,148,0,1,1,0,1,1,1,0,1,0,0,2,2,4,2,2,1,3,2,1,1,1,1,1,1,1,1,1,1,1,0,6,5
149,149,1,0,0,0,1,1,1,0,0,1,1,2,5,6,1,3,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
150,150,1,1,1,1,1,1,1,1,1,1,1,1,6,6,1,3,3,4,4,1,1,1,1,1,0,1,0,1,1,1,0,5,4
151,151,1,0,0,0,0,0,1,0,0,0,0,1,4,4,1,6,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
152,152,1,0,0,1,1,1,1,0,1,1,1,1,5,7,2,4,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
153,153,1,1,0,1,1,1,1,1,1,1,1,1,4,4,1,3,3,4,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
154,154,1,1,1,1,1,1,1,1,1,1,1,2,3,6,2,4,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
155,155,1,1,1,0,1,1,1,0,0,1,1,1,5,6,1,1,2,3,3,1,1,0,1,1,1,1,1,1,1,1,1,5,6
156,156,0,1,1,0,1,1,0,0,1,1,1,1,3,3,1,3,3,2,2,0,1,0,0,1,1,1,1,0,0,0,0,3,2
157,157,1,1,1,1,0,1,1,0,1,1,1,1,3,4,1,2,3,2,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
158,158,1,0,1,0,1,1,1,0,1,1,0,1,4,6,1,6,2,3,2,1,1,1,1,1,1,0,1,1,1,1,1,6,5
159,159,1,0,0,0,0,0,0,0,0,0,0,1,3,3,2,5,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,2
160,160,1,1,1,1,0,1,1,1,0,1,1,1,5,6,2,2,2,3,4,1,1,0,1,1,1,1,1,1,1,1,1,5,6
161,161,1,1,1,0,0,1,0,1,0,1,1,1,6,7,2,4,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
162,162,1,1,0,0,0,1,1,0,1,1,1,2,3,6,2,5,3,2,2,1,1,0,1,1,1,1,1,1,1,1,1,5,6
163,163,1,1,0,0,1,1,1,0,1,1,1,2,3,4,1,4,3,3,2,1,1,0,1,1,1,1,1,1,0,1,0,5,4
164,164,1,0,0,0,1,1,0,0,0,0,0,1,4,6,1,6,0,2,1,0,1,1,1,1,0,0,1,1,0,0,1,4,3
165,165,1,0,0,0,0,1,0,1,0,1,1,1,6,4,2,6,2,2,1,0,1,1,1,1,1,1,1,1,1,1,1,5,6
166,166,1,1,0,0,1,1,1,0,1,1,1,2,3,4,1,6,3,3,2,0,1,0,1,1,1,1,0,1,1,1,1,4,5
167,167,1,1,1,0,1,1,1,0,0,0,0,2,4,6,2,4,0,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
168,168,1,1,1,0,0,1,1,0,1,1,1,2,4,6,2,2,3,2,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
169,169,1,1,1,0,1,1,1,1,1,1,1,1,4,7,1,2,3,4,3,0,1,1,1,1,1,0,1,1,1,1,1,5,5
170,170,1,1,1,1,1,1,1,1,1,1,1,1,3,4,2,6,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
171,171,1,0,0,0,0,0,0,0,0,0,0,1,4,5,2,2,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,4,5
172,172,1,1,1,0,0,1,1,0,0,1,1,2,6,5,2,4,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
173,173,1,0,0,0,1,1,1,0,1,1,1,2,3,4,1,1,3,3,1,0,1,1,1,1,1,1,1,1,1,1,1,5,6
174,174,0,1,0,0,1,1,1,0,0,1,0,2,4,4,2,3,1,3,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
175,175,0,1,0,0,1,0,0,0,0,0,0,1,2,6,2,4,0,1,1,0,0,1,0,0,0,1,0,1,1,0,0,1,3
176,176,1,0,0,0,1,1,1,1,1,1,1,1,4,5,2,5,3,4,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
177,177,0,0,0,0,1,0,0,0,0,0,0,2,6,4,1,6,0,1,0,0,1,1,1,0,0,0,1,1,1,1,0,3,4
178,178,1,1,1,0,1,1,0,1,1,1,1,1,3,6,1,5,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,6,6
179,179,1,1,1,1,1,1,1,1,1,1,1,2,5,7,1,6,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
180,180,1,1,1,1,1,1,1,0,1,1,1,1,3,6,1,3,3,3,4,1,1,1,1,1,1,1,1,1,1,1,1,6,6
181,181,1,0,1,0,1,1,1,0,1,1,1,2,6,6,2,4,3,3,2,1,1,1,1,1,1,1,1,1,1,1,0,6,5
182,182,1,1,0,0,1,1,1,1,1,1,1,2,5,6,1,6,3,4,2,0,1,1,1,1,1,1,1,1,1,1,1,5,6
183,183,0,1,0,0,1,1,0,0,1,1,0,1,3,5,2,3,2,2,1,0,1,1,1,1,1,0,1,1,1,1,1,5,5
184,184,1,0,0,0,1,1,1,0,1,1,1,2,2,6,2,4,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6
185,185,1,1,0,0,0,1,0,0,0,0,1,2,4,4,2,3,1,1,2,1,1,1,1,0,1,1,1,1,1,1,1,5,6
186,186,1,0,0,0,0,0,0,0,0,0,0,2,4,7,1,3,0,0,1,1,1,1,1,1,0,1,1,1,1,1,0,5,5
187,187,1,1,0,0,1,1,1,0,1,1,1,1,2,4,2,5,3,3,2,1,1,1,1,1,1,1,1,1,1,1,0,6,5
188,188,1,1,0,0,1,1,1,1,1,0,1,1,4,8,2,5,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,6,6
189,189,0,1,0,0,1,1,1,0,1,1,1,2,4,4,1,1,3,3,1,1,1,0,1,1,1,1,1,1,1,1,1,5,6
190,190,0,1,1,0,1,0,0,0,0,1,0,2,3,6,2,1,1,1,2,1,0,1,0,0,1,0,0,1,0,0,0,3,1
191,191,0,0,0,0,0,0,0,0,0,0,0,1,4,4,2,2,0,0,0,0,0,1,1,1,0,1,0,1,1,1,0,3,4
192,192,0,1,1,0,1,1,1,1,1,1,1,2,6,6,2,2,3,4,2,1,1,1,1,1,1,0,1,1,1,1,1,6,5
193,193,0,1,1,0,0,1,1,0,0,0,0,2,6,7,2,2,0,2,2,1,1,1,1,1,0,1,1,1,1,1,0,5,5
194,194,0,0,0,0,0,0,0,0,0,0,0,1,3,6,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1
