study,headsTailsOverHeadsFive,FiveOverHeads
b,1,NA
b,NA,1
c,0,0
c,1,0
c,NA,NA
c,1,1
c,1,1
c,1,1
c,NA,NA
c,1,0
c,1,1
c,1,0
c,1,1
c,0,0
c,1,0
c,1,1
c,1,1
c,1,0
c,1,1
c,1,1
c,1,1
c,0,1
c,0,1
c,1,0
c,1,1
c,1,1
c,NA,NA
c,1,1
c,0,0
c,0,1
c,1,0
c,0,0
c,1,1
c,1,1
c,1,0
c,0,0
c,1,0
c,1,1
c,1,1
c,0,1
c,0,1
c,NA,NA
c,1,1
c,1,1
c,NA,NA
c,1,1
c,1,1
c,1,0
c,0,1
c,1,1
c,0,1
c,1,0
c,1,1
c,1,1
c,1,1
c,1,1
c,1,0
c,NA,NA
c,1,0
c,1,1
c,1,1
c,0,1
c,1,1
c,1,0
c,0,1
c,0,0
c,1,1
c,1,1
c,1,1
c,NA,NA
c,1,1
c,1,1
c,0,1
c,0,1
c,1,0
c,0,1
c,0,0
c,0,1
c,1,0
c,1,1
c,0,0
c,1,1
c,1,0
c,1,1
c,1,1
c,1,0
c,1,1
c,1,1
c,0,0
c,1,0
c,1,1
c,1,1
c,0,1
c,1,1
c,0,1
c,1,1
c,1,1
c,1,0
c,1,1
c,1,0
c,0,1
c,1,0
c,1,1
c,1,1
c,1,1
c,NA,NA
c,0,1
c,1,1
c,NA,NA
c,1,0
c,1,0
c,1,1
c,0,0
c,1,1
c,0,1
c,1,1
c,1,0
c,1,1
c,NA,NA
c,0,0
c,0,1
c,0,1
c,NA,NA
c,1,0
c,1,0
c,0,1
c,1,0
c,1,0
c,0,1
c,NA,NA
c,0,0
c,0,1
c,NA,NA
c,1,NA
c,1,0
c,1,1
c,1,0
c,NA,NA
c,1,0
c,1,1
c,0,1
c,0,1
c,0,1
c,1,0
c,0,1
c,1,1
c,1,1
c,1,0
c,0,1
c,1,1
c,1,1
c,1,1
c,1,1
c,1,0
c,1,1
c,1,1
c,0,1
c,0,1
c,0,1
c,0,1
c,0,0
c,0,1
c,0,1
c,NA,NA
c,1,1
c,1,1
c,1,1
c,1,0
c,1,1
c,1,1
c,NA,NA
c,0,1
c,1,1
c,1,0
c,0,1
c,1,1
c,1,1
c,0,0
c,1,0
c,0,0
c,0,1
c,1,1
c,1,1
c,1,1
c,NA,NA
c,0,1
c,1,1
c,0,1
c,0,1
c,1,0
c,1,1
c,NA,NA
c,1,1
c,0,0
c,1,0
c,0,1
c,1,0
c,1,0
c,1,1
c,NA,NA
c,1,0
c,NA,NA
c,1,0
c,1,1
c,1,1
c,1,1
c,1,1
c,1,0
c,0,0
c,NA,NA
c,0,1
c,1,1
c,1,1
c,1,0
c,1,1
c,1,0
c,1,1
c,1,1
c,0,0
c,1,1
c,0,1
c,1,1
c,1,0
c,0,1
c,1,1
c,1,0
c,1,1
c,1,1
c,0,1
c,1,1
c,1,0
c,0,1
c,1,0
c,1,1
c,1,1
c,0,1
c,1,1
c,1,0
c,1,1
c,1,0
c,0,1
c,0,1
c,0,1
c,1,0
c,1,0
c,1,0
c,NA,NA
c,1,0
c,1,1
c,1,1
c,1,1
c,1,1
c,NA,NA
c,1,1
c,1,0
c,0,1
c,1,1
c,1,1
c,1,1
c,1,1
c,1,0
c,1,1
c,1,0
c,1,1
c,1,0
c,0,0
c,1,1
c,1,1
c,1,1
c,0,1
c,NA,NA
c,1,1
c,NA,NA
c,1,1
c,1,1
c,1,0
c,0,1
c,1,1
c,1,0
c,1,1
c,1,1
c,0,1
c,1,1
c,1,1
c,1,0
c,1,1
c,0,1
c,1,0
c,NA,NA
c,1,1
c,1,1
c,NA,NA
c,NA,NA
c,0,1
c,1,0
c,NA,NA
c,1,0
c,0,0
c,0,1
c,0,1
c,1,1
c,NA,NA
c,NA,NA
c,0,1
c,1,1
c,1,1
c,1,1
c,0,1
c,1,0
c,1,1
c,1,0
c,1,1
c,1,1
c,NA,NA
c,1,1
c,1,1
d,0,1
d,1,1
d,0,1
d,1,1
d,1,1
d,0,1
d,0,1
d,1,0
d,0,1
d,1,0
d,0,1
d,1,1
d,0,1
d,0,1
d,0,1
d,1,1
d,0,1
d,1,1
d,1,1
d,0,1
d,1,0
d,1,0
d,0,1
d,1,1
d,1,1
d,0,1
d,1,1
d,1,1
d,0,1
d,0,0
d,1,1
d,1,1
d,1,1
d,1,1
d,1,1
d,1,0
d,1,1
d,1,1
d,0,1
d,1,0
d,1,1
d,0,1
d,1,1
d,0,1
d,1,0
d,1,1
d,1,1
d,1,0
d,1,0
d,1,0
d,1,0
d,1,1
d,1,0
d,1,1
d,1,1
d,1,0
d,0,0
d,0,0
d,1,0
d,1,1
d,0,1
d,1,0
d,1,1
d,1,1
d,0,1
d,1,1
d,1,1
d,1,1
d,0,1
d,0,1
d,0,1
d,1,1
d,0,1
d,1,0
d,1,0
d,0,0
d,0,1
d,0,1
d,0,1
d,0,0
d,0,1
d,1,0
d,1,0
d,1,1
d,1,1
d,1,0
d,0,1
d,0,1
d,1,1
d,1,0
d,1,1
d,0,1
d,0,0
d,0,1
d,1,0
d,0,0
d,0,1
d,0,1
d,0,1
d,1,0
d,1,0
d,0,0
d,1,1
d,0,1
d,1,0
d,NA,1
d,1,1
d,1,0
d,0,1
d,1,1
d,1,1
d,0,1
d,0,1
d,1,0
d,1,1
d,1,1
d,0,1
d,0,1
d,1,1
d,0,1
d,0,1
d,0,1
d,1,1
d,1,1
d,0,1
d,0,0
d,0,0
d,1,1
d,1,0
d,0,1
d,0,0
d,1,0
d,1,0
d,1,1
d,1,0
d,1,1
d,1,1
d,1,0
d,0,0
d,1,0
d,1,1
d,0,1
d,0,0
d,0,1
d,1,0
d,1,1
d,1,0
d,0,1
d,1,1
d,0,1
d,1,1
d,1,0
d,1,1
d,0,1
d,1,0
d,1,1
d,1,1
d,1,0
d,0,1
d,1,1
d,1,1
d,0,1
d,0,1
d,0,1
d,1,0
d,0,0
d,1,1
d,1,1
d,1,0
d,1,1
d,1,1
d,1,0
d,1,0
d,0,1
d,0,1
d,1,0
d,1,1
d,1,1
d,1,0
d,0,1
d,1,1
d,1,0
d,1,0
d,1,1
d,1,0
d,1,1
d,1,1
d,0,0
d,1,1
d,0,1
d,1,1
d,1,1
d,1,0
d,0,1
d,1,0
d,0,1
d,0,1
d,0,0
d,1,0
d,1,0
d,1,1
d,0,1
d,1,1
d,1,1
d,1,0
d,1,1
d,1,1
d,1,0
d,1,0
d,1,0
d,1,0
d,1,0
d,0,0
d,1,0
d,1,0
d,1,0
d,1,0
d,0,0
d,1,1
d,1,1
d,1,1
d,1,1
d,1,NA
d,1,1
d,1,1
d,1,1
d,1,1
d,0,1
d,1,1
d,1,0
d,1,1
d,1,1
d,1,1
d,0,1
d,0,1
d,0,0
d,1,0
d,0,1
d,0,1
d,1,1
d,1,1
d,0,0
d,1,0
d,0,1
d,1,0
d,1,1
d,0,1
d,1,0
d,1,0
d,1,0
d,1,0
d,1,1
d,0,0
d,1,1
d,0,1
d,1,0
d,1,0
d,1,1
d,1,0
d,1,1
d,0,0
d,0,0
d,1,1
d,1,1
d,1,1
d,0,1
d,1,0
d,0,0
d,0,1
d,1,0
d,1,0
d,0,0
d,0,0
d,1,0
d,0,0
d,1,1
d,1,1
d,1,0
d,0,1
d,0,0
d,1,0
d,1,1
d,0,1
d,1,0
d,1,0
d,1,0
d,0,0
d,0,1
d,1,0
d,1,1
d,1,1
d,0,0
d,1,0
d,1,1
d,0,0
d,1,1
d,1,1
d,0,1
d,1,0
d,0,1
d,1,1
d,1,1
d,1,1
d,1,0
d,1,0
d,1,0
d,1,1
d,1,0
d,1,0
d,1,1
d,1,1
d,1,1
d,0,1
d,1,0
d,0,1
