bet20,bet40,bet60,bet80,hedge20,hedge40,hedge60,hedge80,betRaw20,betRaw40,betRaw60,betRaw80,hedgeRaw20,hedgeRaw40,hedgeRaw60,hedgeRaw80
5,20,25,40,50,50,50,50,5,20,25,40,50,50,50,50
1,10,10,40,5,25,20,45,1,10,10,40,5,25,20,45
0,1,10,10,99,98,89,89,0,1,10,10,99,98,89,89
5,5,10,10,100,100,100,100,5,5,10,10,100,100,100,100
5,5,15,10,45,45,35,40,5,5,15,10,45,45,35,40
15,60,40,52,25,50,60,50,15,60,40,52,25,50,60,50
45,30,30,70,33,20,30,50,45,30,30,70,33,20,30,50
19,39,59,79,79,59,39,19,19,39,59,79,79,59,39,19
1,2,5,15,79,40,50,40,1,2,5,15,79,40,50,40
3,2,4,15,50,40,30,20,3,2,4,15,50,40,30,20
15,30,40,60,50,40,20,10,15,30,40,60,50,40,20,10
10,20,45,60,20,20,10,5,10,20,45,60,20,20,10,5
2,4,5,10,5,20,20,20,2,4,5,10,5,20,20,20
0,10,42,56,99,99,99,99,0,10,42,56,99,99,99,99
4,10,14,20,5,10,15,35,4,10,14,20,5,10,15,35
0,0.5,0.6,1,0.5,1,0.5,1.5,0,0.5,0.6,1,0.5,1,0.5,1.5
5,10,30,50,95,90,70,20,5,10,30,50,95,90,70,20
10,25,40,60,95,95,95,95,10,25,40,60,95,95,95,95
1,2,2,10,10,5,10,1,1,2,2,10,10,5,10,1
5,20,20,10,99,99,99,99,5,20,20,10,99,99,99,99
0.5,1.5,NA,NA,0.25,2,NA,NA,0.5,1.5,$3 ,$5 ,0.25,2,$3.50 ,$5 
1,5,20,25,5,15,25,30,1,5,20,25,5,15,25,30
1,5,10,20,80,80,80,80,1,5,10,20,80,80,80,80
0.05,0.1,0.2,0.5,0.5,0.5,0.4,0.1,0.05,0.1,0.2,0.5,0.5,0.5,0.4,0.1
20,40,20,60,10,10,50,10,20,40,20,60,10,10,50,10
0,0,5,10,0,0,6,15,0,0,5,10,0,0,6,15
10,15,30,50,40,50,20,30,10,15,30,50,40,50,20,30
5,10,15,30,10,15,30,60,5,10,15,30,10,15,30,60
2,5,5,50,10,15,10,55,2,5,5,50,10,15,10,55
5,20,30,35,45,80,80,80,5,20,30,35,45,80,80,80
2,3,2,10,75,75,75,75,2,3,2,10,75,75,75,75
1,5,20,30,5,15,25,10,1,5,20,30,5,15,25,10
10,60,60,60,99,20,99,20,10,60,60,60,99,20,99,20
10,20,20,40,10,20,10,40,10,20,20,40,10,20,10,40
15,35,55,75,95,95,95,95,15,35,55,75,95,95,95,95
2,4,4,8,5,4,10,8,2,4,4,8,5,4,10,8
5,20,20,50,70,40,20,20,5,20,20,50,70,40,20,20
1,2,2,3,90,90,90,90,1,2,2,3,90,90,90,90
5,10,40,50,50,30,30,80,5,10,40,50,50,30,30,80
10,60,50,75,5,5,5,5,10,60,50,75,5,5,5,5
0.01,0.02,0.02,0.05,0.02,0.02,0.02,0.05,0.01,0.02,0.02,0.05,0.02,0.02,0.02,0.05
10,25,40,50,60,60,60,60,10,25,40,50,60,60,60,60
5,15,30,50,10,20,10,20,5,15,30,50,10,20,10,20
5,5,5,15,85,85,85,85,5,5,5,15,85,85,85,85
1,1,2,5,30,25,20,20,1,1,2,5,30,25,20,20
10,10,35,50,99,99,99,99,10,10,35,50,99,99,99,99
10,20,20,65,60,50,50,15,10,20,20,65,60,50,50,15
10,20,15,60,25,30,50,65,10,20,15,60,25,30,50,65
10,20,30,75,99,99,99,19,10,20,30,75,99,99,99,19
20,40,50,70,50,50,25,20,20,40,50,70,50,50,25,20
15,35,55,65,75,55,35,15,15,35,55,65,75,55,35,15
5,20,15,40,20,20,20,10,5,20,15,40,20,20,20,10
2,5,5,10,99,99,99,99,2,5,5,10,99,99,99,99
0.5,2,5,10,90,90,90,90,0.5,2,5,10,90,90,90,90
10,15,20,30,80,75,70,60,10,15,20,30,80,75,70,60
5,10,20,50,1,2,5,20,5,10,20,50,1,2,5,20
5,10,15,18,25,25,25,25,5,10,15,18,25,25,25,25
10,20,60,50,40,25,15,10,10,20,60,50,40,25,15,10
10,30,50,75,65,75,30,50,10,30,50,75,65,75,30,50
1,3,5,50,99,99,99,99,1,3,5,50,99,99,99,99
5,10,20,25,75,75,20,35,5,10,20,25,75,75,20,35
12,33,50,72,76,56,36,16,12,33,50,72,76,56,36,16
10,20,30,40,80,70,40,40,10,20,30,40,80,70,40,40
15,20,65,60,70,15,45,15,15,20,65,60,70,15,45,15
10,50,60,60,10,10,10,10,10,50,60,60,10,10,10,10
4,5,10,15,99,90,99,99,4,5,10,15,99,90,99,99
5,10,30,20,40,40,40,40,5,10,30,20,40,40,40,40
5,10,20,45,10,15,30,50,5,10,20,45,10,15,30,50
5,10,15,20,70,70,70,70,5,10,15,20,70,70,70,70
1,2,3,10,50,50,50,50,1,2,3,10,50,50,50,50
0,0,0,1,5,3,3,50,0,0,0,1,5,3,3,50
10,10,15,20,50,40,65,60,10,10,15,20,50,40,65,60
2,3,4,5,50,50,50,50,2,3,4,5,50,50,50,50
20,40,60,80,50,0,0,0,20,40,60,80,50,0,0,0
4,6,12,60,50,10,15,65,4,6,12,60,50,10,15,65
15,20,25,80,80,75,70,85,15,20,25,80,80,75,70,85
0,10,15,20,5,10,22,2,0,10,15,20,5,10,22,2
0,4,5,10,1,1,2,5,0,4,5,10,1,1,2,5
5,10,20,25,5,5,10,5,5,10,20,25,5,5,10,5
0,1,5,7,0,1,5,7,0,1,5,7,0,1,5,7
20,20,20,30,10,10,10,10,20,20,20,30,10,10,10,10
20,50,60,80,5,20,15,10,20,50,60,80,5,20,15,10
20,30,40,60,30,20,10,10,20,30,40,60,30,20,10,10
10,20,30,40,10,10,35,5,10,20,30,40,10,10,35,5
1,5,10,10,5,10,15,15,1,5,10,10,5,10,15,15
5,35,50,70,90,90,90,10,5,35,50,70,90,90,90,10
30,30,30,30,90,90,90,90,30,30,30,30,90,90,90,90
1,30,30,20,1,10,10,20,1,30,30,20,1,10,10,20
10,15,15,20,50,50,50,50,10,15,15,20,50,50,50,50
0.25,0.5,0.75,1,5,5,5,5,0.25,0.5,0.75,1,5,5,5,5
2,5,10,10,50,90,80,90,2,5,10,10,50,90,80,90
5,5,10,30,80,80,70,60,5,5,10,30,80,80,70,60
2,1,3,5,90,90,80,5,2,1,3,5,90,90,80,5
2,5,20,30,10,15,10,5,2,5,20,30,10,15,10,5
10,20,40,40,19,99,99,99,10,20,40,40,19,99,99,99
1,1,5,10,79,69,65,70,1,1,5,10,79,69,65,70
3,5,10,40,35,35,35,30,3,5,10,40,35,35,35,30
10,20,35,45,15,30,35,50,10,20,35,45,15,30,35,50
1,1,3,4,3,7,6,5,1,1,3,4,3,7,6,5
0.25,0.5,1,5,95,95,95,10,0.25,0.5,1,5,95,95,95,10
4,4,8,20,95,95,95,95,4,4,8,20,95,95,95,95
5,20,30,50,5,10,10,10,5,20,30,50,5,10,10,10
2,NA,10,10,2,5,10,10,2,$5 ,10,10,2,5,10,10
10,15,25,50,1,1,1,5,10,15,25,50,1,1,1,5
10,20,20,50,90,90,90,80,10,20,20,50,90,90,90,80
3,5,10,80,0,5,30,5,3,5,10,80,0,5,30,5
0,0,10,15,50,50,40,50,0,0,10,15,50,50,40,50
10,15,30,45,15,20,35,50,10,15,30,45,15,20,35,50
1,1,1,1,2,2,2,2,1,1,1,1,2,2,2,2
2,5,10,15,30,30,30,20,2,5,10,15,30,30,30,20
10,20,10,50,50,30,90,90,10,20,10,50,50,30,90,90
4,15,20,20,79,59,39,19,4,15,20,20,79,59,39,19
5,10,8,20,80,80,80,80,5,10,8,20,80,80,80,80
5,10,10,20,85,80,80,70,5,10,10,20,85,80,80,70
10,20,20,30,70,60,60,50,10,20,20,30,70,60,60,50
5,15,20,30,30,30,30,20,5,15,20,30,30,30,30,20
3,3,5,15,99,99,99,99,3,3,5,15,99,99,99,99
2,4,5,10,3,6,10,15,2,4,5,10,3,6,10,15
0,2,5,10,0,5,5,5,0,2,5,10,0,5,5,5
5,10,15,25,5,10,10,19,5,10,15,25,5,10,10,19
0.5,0.5,0.5,0.5,5,4,3,1,0.5,0.5,0.5,0.5,5,4,3,1
1,5,5,8,10,5,5,8,1,5,5,8,10,5,5,8
3,5,10,20,50,50,50,50,3,5,10,20,50,50,50,50
