Fairness 1,Fairness 2,"Condition (0= DIA, 1= AIA)","Specified (1 = Specified, 0 = Not specified)","Sex (1= Male, 2 = Female)",Age,,,,,,,,,,,,,,,,,,
6,6,1,1,2,28,,,,,,,,,,,,,,,,,,
6,6,1,1,2,28,,,,,,,,,,,,,,,,,,
6,6,1,1,2,23,,,,,,,,,,,,,,,,,,
6,2,1,1,2,19,,,,,,,,,,,,,,,,,,
6,4,1,1,2,22,,,,,,,,,,,,,,,,,,
6,6,1,1,2,24,,,,,,,,,,,,,,,,,,
6,5,1,1,2,21,,,,,,,,,,,,,,,,,,
7,7,1,1,2,25,,,,,,,,,,,,,,,,,,
7,7,1,1,2,24,,,,,,,,,,,,,,,,,,
7,6,1,1,1,38,,,,,,,,,,,,,,,,,,
7,6,1,1,1,44,,,,,,,,,,,,,,,,,,
7,6,1,1,2,32,,,,,,,,,,,,,,,,,,
7,7,1,1,2,23,,,,,,,,,,,,,,,,,,
7,7,1,1,2,29,,,,,,,,,,,,,,,,,,
7,5,1,1,2,26,,,,,,,,,,,,,,,,,,
7,6,1,1,1,20,,,,,,,,,,,,,,,,,,
7,5,1,1,2,32,,,,,,,,,,,,,,,,,,
7,5,1,1,2,37,,,,,,,,,,,,,,,,,,
7,6,1,1,2,27,,,,,,,,,,,,,,,,,,
7,6,1,1,2,24,,,,,,,,,,,,,,,,,,
7,6,1,1,2,30,,,,,,,,,,,,,,,,,,
7,7,1,1,2,25,,,,,,,,,,,,,,,,,,
7,7,1,1,2,30,,,,,,,,,,,,,,,,,,
7,7,1,1,2,23,,,,,,,,,,,,,,,,,,
7,7,1,1,2,38,,,,,,,,,,,,,,,,,,
7,7,1,1,2,21,,,,,,,,,,,,,,,,,,
7,7,1,1,2,25,,,,,,,,,,,,,,,,,,
7,6,1,1,1,30,,,,,,,,,,,,,,,,,,
3,3,0,0,2,19,,,,,,,,,,,,,,,,,,
4,5,0,0,2,24,,,,,,,,,,,,,,,,,,
4,4,0,0,1,30,,,,,,,,,,,,,,,,,,
4,3,0,0,2,19,,,,,,,,,,,,,,,,,,
5,7,0,0,1,20,,,,,,,,,,,,,,,,,,
5,2,0,0,2,27,,,,,,,,,,,,,,,,,,
5,6,0,0,2,26,,,,,,,,,,,,,,,,,,
5,5,0,0,2,22,,,,,,,,,,,,,,,,,,
6,7,0,0,1,25,,,,,,,,,,,,,,,,,,
6,6,0,0,2,27,,,,,,,,,,,,,,,,,,
6,6,0,0,1,35,,,,,,,,,,,,,,,,,,
6,6,0,0,2,34,,,,,,,,,,,,,,,,,,
6,6,0,0,2,31,,,,,,,,,,,,,,,,,,
6,6,0,0,1,22,,,,,,,,,,,,,,,,,,
6,6,0,0,2,21,,,,,,,,,,,,,,,,,,
6,6,0,0,1,54,,,,,,,,,,,,,,,,,,
6,7,0,0,2,25,,,,,,,,,,,,,,,,,,
6,6,0,0,2,32,,,,,,,,,,,,,,,,,,
6,6,0,0,2,29,,,,,,,,,,,,,,,,,,
6,6,0,0,2,21,,,,,,,,,,,,,,,,,,
6,6,0,0,2,34,,,,,,,,,,,,,,,,,,
6,6,0,0,2,23,,,,,,,,,,,,,,,,,,
6,6,0,0,2,37,,,,,,,,,,,,,,,,,,
7,6,0,0,1,25,,,,,,,,,,,,,,,,,,
7,7,0,0,2,33,,,,,,,,,,,,,,,,,,
7,7,0,0,2,30,,,,,,,,,,,,,,,,,,
7,6,0,0,2,21,,,,,,,,,,,,,,,,,,
7,4,0,0,1,19,,,,,,,,,,,,,,,,,,
7,7,0,0,2,39,,,,,,,,,,,,,,,,,,
7,6,0,0,1,30,,,,,,,,,,,,,,,,,,
7,5,0,0,1,56,,,,,,,,,,,,,,,,,,
7,7,0,0,2,18,,,,,,,,,,,,,,,,,,
7,7,0,0,2,26,,,,,,,,,,,,,,,,,,
7,7,0,0,1,19,,,,,,,,,,,,,,,,,,
7,7,0,0,2,23,,,,,,,,,,,,,,,,,,
7,6,0,0,2,21,,,,,,,,,,,,,,,,,,
7,7,0,0,2,21,,,,,,,,,,,,,,,,,,
7,5,0,0,2,28,,,,,,,,,,,,,,,,,,
7,7,0,0,2,26,,,,,,,,,,,,,,,,,,
7,7,0,0,1,31,,,,,,,,,,,,,,,,,,
7,7,0,0,2,30,,,,,,,,,,,,,,,,,,
7,7,0,0,2,22,,,,,,,,,,,,,,,,,,
7,7,0,0,2,42,,,,,,,,,,,,,,,,,,
7,4,0,0,1,37,,,,,,,,,,,,,,,,,,
7,5,0,0,2,24,,,,,,,,,,,,,,,,,,
7,7,0,0,2,21,,,,,,,,,,,,,,,,,,
7,6,0,0,1,23,,,,,,,,,,,,,,,,,,
7,6,0,0,2,19,,,,,,,,,,,,,,,,,,
7,7,0,0,1,34,,,,,,,,,,,,,,,,,,
7,6,0,0,1,57,,,,,,,,,,,,,,,,,,
7,6,0,0,1,59,,,,,,,,,,,,,,,,,,
7,6,0,0,2,19,,,,,,,,,,,,,,,,,,
7,6,0,0,2,,,,,,,,,,,,,,,,,,,
7,7,0,0,1,,,,,,,,,,,,,,,,,,,
1,7,1,0,2,19,,,,,,,,,,,,,,,,,,
3,5,1,0,2,38,,,,,,,,,,,,,,,,,,
4,6,1,0,2,54,,,,,,,,,,,,,,,,,,
4,5,1,0,2,21,,,,,,,,,,,,,,,,,,
5,3,1,0,1,22,,,,,,,,,,,,,,,,,,
5,6,1,0,2,24,,,,,,,,,,,,,,,,,,
6,6,1,0,2,38,,,,,,,,,,,,,,,,,,
6,5,1,0,2,33,,,,,,,,,,,,,,,,,,
6,5,1,0,2,30,,,,,,,,,,,,,,,,,,
6,6,1,0,2,19,,,,,,,,,,,,,,,,,,
6,6,1,0,2,32,,,,,,,,,,,,,,,,,,
6,6,1,0,1,27,,,,,,,,,,,,,,,,,,
6,6,1,0,2,34,,,,,,,,,,,,,,,,,,
6,5,1,0,2,23,,,,,,,,,,,,,,,,,,
6,6,1,0,2,26,,,,,,,,,,,,,,,,,,
6,6,1,0,2,35,,,,,,,,,,,,,,,,,,
6,6,1,0,2,20,,,,,,,,,,,,,,,,,,
6,7,1,0,2,20,,,,,,,,,,,,,,,,,,
6,6,1,0,2,18,,,,,,,,,,,,,,,,,,
6,5,1,0,2,27,,,,,,,,,,,,,,,,,,
6,6,1,0,2,34,,,,,,,,,,,,,,,,,,
6,5,1,0,2,22,,,,,,,,,,,,,,,,,,
6,6,1,0,2,59,,,,,,,,,,,,,,,,,,
7,7,1,0,1,20,,,,,,,,,,,,,,,,,,
7,7,1,0,1,40,,,,,,,,,,,,,,,,,,
7,7,1,0,1,21,,,,,,,,,,,,,,,,,,
7,5,1,0,2,27,,,,,,,,,,,,,,,,,,
7,5,1,0,1,39,,,,,,,,,,,,,,,,,,
7,7,1,0,2,22,,,,,,,,,,,,,,,,,,
7,6,1,0,2,20,,,,,,,,,,,,,,,,,,
7,7,1,0,2,28,,,,,,,,,,,,,,,,,,
7,7,1,0,2,20,,,,,,,,,,,,,,,,,,
7,7,1,0,1,25,,,,,,,,,,,,,,,,,,
7,7,1,0,2,27,,,,,,,,,,,,,,,,,,
7,7,1,0,2,19,,,,,,,,,,,,,,,,,,
7,7,1,0,1,23,,,,,,,,,,,,,,,,,,
7,7,1,0,2,25,,,,,,,,,,,,,,,,,,
7,7,1,0,2,29,,,,,,,,,,,,,,,,,,
7,7,1,0,2,26,,,,,,,,,,,,,,,,,,
7,7,1,0,1,34,,,,,,,,,,,,,,,,,,
7,5,1,0,1,21,,,,,,,,,,,,,,,,,,
7,7,1,0,2,24,,,,,,,,,,,,,,,,,,
7,6,1,0,1,36,,,,,,,,,,,,,,,,,,
7,7,1,0,2,27,,,,,,,,,,,,,,,,,,
7,7,1,0,2,34,,,,,,,,,,,,,,,,,,
7,7,1,0,2,41,,,,,,,,,,,,,,,,,,
7,6,1,0,1,26,,,,,,,,,,,,,,,,,,
7,4,1,0,2,21,,,,,,,,,,,,,,,,,,
7,6,1,0,2,25,,,,,,,,,,,,,,,,,,
7,7,1,0,2,21,,,,,,,,,,,,,,,,,,
7,7,1,0,1,27,,,,,,,,,,,,,,,,,,
7,7,1,0,1,21,,,,,,,,,,,,,,,,,,
7,6,1,0,2,32,,,,,,,,,,,,,,,,,,
,,,,145,28.4926829268293,,,,,,,,,,,,,,,,,,
,,,,62,8.52687206247469,,,,,,,,,,,,,,,,,,
0.63888080400192,,,,,,,,,,,,,,,,,,,,,,,
,,,,0.29951690821256,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,Not Specified,5.96,6.3
