﻿ID,WM_Wrong,WC_Wrong,WM_Cntry,WC_Cntry,WM_Harm,WC_Harm,Wrong_H1,Wrong_H2,Wrong_H3,Wrong_H4,Wrong_H5,Wrong_F1,Wrong_F2,Wrong_F3,Wrong_F4,Wrong_F5,Wrong_A1,Wrong_A2,Wrong_A3,Wrong_A4,Wrong_A5,Wrong_I1,Wrong_I2,Wrong_I3,Wrong_I4,Wrong_I5,Wrong_S1,Wrong_S2,Wrong_S3,Wrong_S4,Wrong_S5,Cntry_H1,Cntry_H2,Cntry_H3,Cntry_H4,Cntry_H5,Cntry_F1,Cntry_F2,Cntry_F3,Cntry_F4,Cntry_F5,Cntry_A1,Cntry_A2,Cntry_A3,Cntry_A4,Cntry_A5,Cntry_I1,Cntry_I2,Cntry_I3,Cntry_I4,Cntry_I5,Cntry_S1,Cntry_S2,Cntry_S3,Cntry_S4,Cntry_S5,Harm_H1,Harm_H2,Harm_H3,Harm_H4,Harm_H5,Harm_F1,Harm_F2,Harm_F3,Harm_F4,Harm_F5,Harm_A1,Harm_A2,Harm_A3,Harm_A4,Harm_A5,Harm_I1,Harm_I2,Harm_I3,Harm_I4,Harm_I5,Harm_S1,Harm_S2,Harm_S3,Harm_S4,Harm_S5,BatBall,Widgets,LilyPads,Flowers,Mammals,Vehicles,Age,Sex,Race,Race_Code,Politics,Educ,Income,H_Wrong,F_Wrong,A_Wrong,I_Wrong,S_Wrong,H_Cntry,F_Cntry,A_Cntry,I_Cntry,S_Cntry,H_Harm,F_Harm,A_Harm,I_Harm,S_Harm,CRTTotal,Race_Code_d1,Race_Code_d2,Race_Code_d3,Race_Code_d4,Race_Code_d5
17740,9,2,8,1,5,5,9,7,4,7,4,5,2,7,3,5,5,5,4,7,6,7,7,7,4,1,8,8,5,9,3,9,7,4,7,4,5,2,7,3,5,5,5,4,7,6,8,8,7,4,1,9,9,5,9,3,1,8,5,7,8,3,8,7,8,6,2,3,5,7,3,3,7,7,8,8,8,8,5,9,5,1,1,1,0,1,1,38,0,white american,0,3,12,20000,6.2,4.4,5.4,5.2,6.6,6.2,4.4,5.4,5.6,7,5.8,6.4,4,6.6,7,5,1,0,0,0,0
12906,9,4,7,5,3,5,9,5,3,4,2,9,4,7,4,6,7,9,7,9,5,7,9,7,7,2,9,9,9,9,7,9,6,4,6,3,9,5,8,4,6,7,9,8,9,6,8,9,7,8,3,9,9,9,9,7,1,3,5,5,6,5,5,5,5,3,3,1,3,1,3,2,1,5,4,7,1,1,1,1,3,0,0,0,0,1,1,35,1,white american,0,4,12,25000,4.6,6,7.4,6.4,8.6,5.6,6.4,7.8,7,8.6,4,4.6,2.2,3.8,1.4,2,1,0,0,0,0
47409,8,5,2,1,5,3,9,2,4,3,3,6,5,6,3,4,5,5,7,5,8,8,5,2,2,1,9,8,8,7,8,9,1,2,2,1,7,5,3,2,1,4,3,4,3,8,7,2,1,1,1,9,7,7,5,5,9,9,5,7,5,6,9,7,4,7,8,7,5,3,1,7,2,1,1,1,9,4,8,3,8,1,1,1,0,1,1,32,1,Caucasian,0,4,13,72000,4.2,4.8,6,3.6,8,3,3.6,4.4,2.4,6.6,7,6.6,4.8,2.4,6.4,5,1,0,0,0,0
98944,9,1,5,1,9,1,2,9,9,9,3,9,4,8,5,9,9,8,8,7,9,9,9,9,5,9,9,9,9,9,4,1,9,9,8,2,8,2,4,2,9,8,8,7,3,7,9,9,6,3,9,9,8,9,9,2,1,9,9,9,9,9,5,5,1,9,8,9,9,7,9,9,9,5,7,9,1,8,2,9,2,1,0,0,0,1,1,31,0,white,0,6,16,73000,6.4,7,8.2,8.2,8,5.8,5,6.6,7.2,7.4,7.4,5.8,8.4,7.8,4.4,3,1,0,0,0,0
25943,5,1,5,1,1,1,5,5,1,1,1,2,2,1,2,5,2,1,1,1,1,5,2,5,1,1,1,5,1,3,1,5,5,1,1,1,2,2,1,2,5,2,1,1,1,1,5,2,5,1,1,1,5,1,3,1,5,1,1,1,1,1,5,1,1,5,5,1,1,1,1,5,1,1,1,1,1,5,1,1,1,0,1,1,1,1,1,45,1,human/euro,0,1,19,1200,2.6,2.4,1.2,2.8,2.2,2.6,2.4,1.2,2.8,2.2,1.8,2.6,1.8,1.8,1.8,5,1,0,0,0,0
34081,4,3,2,1,3,4,2,7,7,4,1,8,4,4,2,1,7,4,2,6,8,9,8,4,6,7,6,2,3,7,2,2,8,7,6,1,4,6,5,3,2,5,5,4,7,9,7,7,6,3,8,6,2,2,3,2,9,7,8,3,8,3,7,3,8,7,3,6,4,4,7,8,2,3,3,8,3,7,8,7,8,1,1,1,1,1,1,26,1,white,0,7,16,75000,4.2,3.8,5.4,6.8,4,4.8,4,6,6.2,3,7,5.6,4.8,4.8,6.6,6,1,0,0,0,0
65309,9,5,9,1,9,5,8,5,5,6,5,5,5,9,3,3,9,5,7,9,9,9,9,5,5,9,9,9,9,9,7,2,1,3,4,3,4,2,1,1,2,1,2,3,3,5,1,5,4,1,1,1,5,3,1,4,9,5,5,5,5,1,3,1,1,1,1,6,4,5,9,1,5,1,1,1,9,5,4,5,2,0,0,1,0,1,1,31,0,white,0,5,16,42000,5.8,5,7.8,7.4,8.6,2.6,2,2.8,2.4,2.8,5.8,1.4,5,1.8,5,3,1,0,0,0,0
60891,9,6,4,1,2,3,9,6,7,7,7,7,5,9,7,6,6,4,4,8,4,9,9,7,2,8,9,7,9,5,3,9,1,4,3,3,7,7,9,1,4,2,3,3,7,6,9,9,4,1,7,4,3,9,3,1,9,3,1,3,5,8,7,9,9,6,1,3,2,7,4,9,9,1,2,8,9,5,9,2,1,1,0,0,1,1,1,24,0,black,1,2,16,17000,7.2,6.8,5.2,7,6.6,4,5.6,4.2,6,4,4.2,7.8,3.4,5.8,5.2,4,0,1,0,0,0
77815,8,5,8,5,8,7,8,5,2,7,3,5,6,5,4,3,6,6,7,7,4,7,5,4,8,5,9,8,9,8,8,8,5,2,7,3,5,6,5,4,3,6,6,7,7,4,7,5,4,8,5,9,8,9,8,8,9,7,5,5,5,7,7,5,5,5,5,7,7,8,6,7,5,7,9,5,9,8,9,9,5,0,0,0,0,1,1,26,0,White,0,2,16,43000,5,4.6,6,5.8,8.4,5,4.6,6,5.8,8.4,6.2,5.8,6.6,6.6,8,2,1,0,0,0,0
68879,9,4,9,5,5,1,9,1,2,9,1,1,5,9,1,7,9,3,4,5,5,9,6,5,9,1,9,8,8,5,9,9,1,1,9,1,1,5,9,1,7,5,3,4,5,5,9,5,5,9,1,9,8,8,5,9,9,9,1,9,1,1,1,9,5,5,1,5,1,5,1,5,5,1,9,1,5,1,1,5,9,0,1,1,0,0,0,22,1,black,1,4,12,25000,4.4,4.6,5.2,6,7.8,4.2,4.6,4.4,5.8,7.8,5.8,4.2,2.6,4.2,4.2,2,0,1,0,0,0
17133,8,7,9,2,8,5,9,4,7,7,5,5,6,5,5,7,7,7,6,7,7,8,5,4,8,3,9,9,9,7,8,5,2,3,2,3,3,2,2,2,4,5,2,3,3,2,3,2,1,3,1,5,7,6,2,2,5,3,5,2,3,5,4,8,6,5,2,6,5,1,2,2,5,3,2,5,5,8,5,5,5,0,1,0,0,0,0,44,0,WHITE,0,2,18,69000,6.4,5.6,6.8,5.6,8.4,3,2.6,3,2,4.4,3.6,5.6,3.2,3.4,5.6,1,1,0,0,0,0
96801,7,4,5,1,9,1,7,7,5,6,5,3,4,4,4,4,5,4,7,5,2,7,5,5,2,3,4,5,2,4,2,7,6,3,4,5,3,4,3,2,2,4,3,6,4,2,7,6,4,1,2,2,4,1,1,2,8,8,5,4,7,3,6,6,2,4,5,4,7,5,3,8,7,7,1,1,5,6,1,2,2,0,0,1,1,1,1,30,1,White,0,1,14,50000,6,3.8,4.6,4.4,3.4,5,2.8,3.8,4,2,6.4,4.2,4.8,4.8,3.2,4,1,0,0,0,0
23056,3,3,2,1,1,1,1,9,3,1,1,9,7,5,5,5,4,3,3,1,3,8,1,5,2,1,2,4,2,9,1,1,9,3,1,1,9,7,5,5,5,4,3,3,1,3,8,1,5,1,1,2,4,2,5,1,9,9,2,1,1,9,5,9,9,9,1,1,5,9,1,9,1,5,1,1,5,1,1,9,1,0,1,1,0,0,0,26,1,white/Irish,0,2,14,22000,3,6.2,2.8,3.4,3.6,3,6.2,2.8,3.2,2.8,4.4,8.2,3.4,3.4,3.4,2,1,0,0,0,0
28662,9,7,1,1,9,5,9,9,9,7,7,5,7,7,9,7,9,7,5,9,9,9,9,9,5,7,9,9,9,9,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,9,5,4,3,2,1,3,1,4,8,2,3,4,3,9,7,1,5,1,9,7,7,9,7,1,1,0,0,1,1,52,1,White,0,1,16,48500,8.2,7,7.8,7.8,8.4,1,1,1,1,1,6,2.2,4,4.6,7.8,4,1,0,0,0,0
53041,8,3,8,3,7,5,9,1,6,5,3,7,7,5,4,6,5,5,7,7,9,9,9,5,1,7,9,9,6,9,5,7,1,3,5,2,5,6,1,3,6,5,3,5,5,9,9,3,3,1,5,5,9,6,9,2,9,5,2,1,2,5,9,5,5,6,9,2,5,5,9,9,1,5,5,5,9,9,2,9,4,0,0,1,1,1,1,24,1,White,0,4,12,5000,4.8,5.8,6.6,6.2,7.6,3.6,4.2,5.4,4.2,6.2,3.8,6,6,5,6.6,4,1,0,0,0,0
77077,8,3,7,3,4,7,8,5,4,7,6,8,6,8,6,6,7,5,6,7,7,7,7,7,7,7,8,7,7,8,7,6,4,3,5,4,6,6,4,4,6,5,4,5,7,7,6,6,7,5,6,8,7,4,4,6,4,6,7,5,6,4,4,6,6,4,5,7,4,6,4,5,5,5,4,4,4,3,7,5,4,0,0,0,0,0,0,37,1,white,0,3,14,35000,6,6.8,6.4,7,7.4,4.4,5.2,5.6,6,5.8,5.6,4.8,5.2,4.6,4.6,0,1,0,0,0,0
79127,9,1,9,1,9,1,9,9,4,4,1,3,8,9,5,2,5,2,2,9,9,9,9,9,7,7,9,9,5,9,2,9,9,4,4,1,3,8,9,5,2,5,2,2,9,9,9,9,9,7,7,9,9,5,9,2,9,9,2,3,1,7,4,9,5,7,5,1,1,5,9,9,5,9,9,9,9,5,5,9,8,1,1,0,0,1,1,27,1,Black,1,4,16,60000,5.4,5.4,5.4,8.2,6.8,5.4,5.4,5.4,8.2,6.8,4.8,6.4,4.2,8.2,7.2,4,0,1,0,0,0
42480,9,5,8,3,9,3,6,5,6,7,5,7,7,8,5,5,7,5,7,7,7,9,8,6,5,4,9,8,7,9,9,6,5,6,7,4,7,7,8,5,5,6,5,5,7,7,9,8,6,5,4,9,8,7,6,9,5,5,5,7,6,5,7,8,5,5,5,5,5,6,5,9,5,3,5,5,9,7,9,7,8,0,0,0,0,0,0,27,0,white,0,4,12,25000,5.8,6.4,6.6,6.4,8.4,5.6,6.4,6,6.4,7.8,5.6,6,5.2,5.4,8,0,1,0,0,0,0
12273,9,1,9,1,9,1,9,9,3,5,2,9,9,9,9,2,3,3,2,9,9,9,9,9,7,9,9,9,5,5,2,9,9,3,5,2,9,9,9,9,2,3,3,2,9,9,9,9,9,7,9,9,9,5,5,2,9,9,5,5,5,9,9,9,5,8,5,3,1,5,9,9,5,9,9,9,9,1,5,5,5,1,1,0,0,1,1,27,0,White,0,2,18,75000,5.6,7.6,5.2,8.6,6,5.6,7.6,5.2,8.6,6,6.6,8,4.6,8.2,5,4,1,0,0,0,0
22408,7,3,7,1,8,1,9,9,5,7,5,4,7,8,7,5,8,6,5,7,3,8,7,5,5,4,9,8,5,9,7,9,9,4,3,3,2,7,6,5,4,6,4,2,4,2,6,5,3,2,2,9,8,5,5,3,9,9,7,2,3,3,5,5,5,3,5,7,1,5,1,1,6,2,2,2,9,5,6,7,5,1,1,1,1,1,1,39,0,"White, Non-Hispanic",0,1,16,93500,7,6.2,5.8,5.8,7.6,5.6,4.8,3.6,3.6,6,6,4.2,3.8,2.6,6.4,6,1,0,0,0,0
35680,6,4,7,1,7,1,8,5,5,5,4,5,5,1,5,5,5,5,5,5,5,4,5,4,4,3,8,7,7,7,5,3,3,3,3,2,5,5,1,3,3,4,5,5,3,3,3,4,3,3,1,5,6,7,5,3,9,9,8,3,5,7,7,1,4,7,6,9,8,7,2,3,3,5,3,1,9,8,9,9,3,1,1,0,1,0,0,42,1,White,0,6,14,49000,5.4,4.2,5,4,6.8,2.8,3.4,4,2.8,5.2,6.8,5.2,6.4,3,7.6,3,1,0,0,0,0
12581,9,6,2,1,9,3,9,3,5,5,2,8,8,1,7,8,5,7,8,9,9,9,9,9,9,9,9,9,7,9,9,9,1,1,5,1,1,3,1,5,2,1,6,1,5,9,9,1,2,5,3,5,5,8,9,1,9,2,7,8,5,1,2,1,9,5,9,9,5,9,9,9,7,9,8,9,9,9,9,9,3,0,1,0,0,1,1,37,1,White,0,6,14,39520,4.8,6.4,7.6,9,8.6,3.4,2.4,4.4,4,5.6,6.2,3.6,8.2,8.4,7.8,3,1,0,0,0,0
45141,6,6,5,8,6,4,5,4,4,5,6,5,5,6,5,7,4,6,6,6,4,5,5,7,4,6,5,6,5,5,6,6,6,6,3,4,5,7,5,3,5,7,5,5,6,7,4,3,5,7,5,4,4,8,4,5,5,5,3,2,5,3,5,6,3,6,5,4,4,5,5,2,3,3,5,3,4,2,5,3,6,0,0,0,0,0,1,28,1,Black,1,4,16,23444,4.8,5.6,5.2,5.4,5.4,5,5,6,4.8,5,4,4.6,4.6,3.2,4,1,0,1,0,0,0
99498,5,3,4,5,4,2,4,3,5,3,3,3,5,3,3,5,5,4,5,5,5,7,5,5,1,2,5,5,4,5,3,4,5,5,5,5,5,5,3,5,5,5,5,5,5,5,5,5,4,5,5,1,5,5,3,5,5,5,6,6,4,2,7,5,2,8,2,7,7,8,8,8,8,8,5,5,2,2,3,2,7,0,1,1,1,1,1,42,1,white,0,5,14,95000,3.6,3.8,4.8,4,4.4,4.8,4.6,5,4.8,3.8,5.2,4.8,6.4,6.8,3.2,5,1,0,0,0,0
39186,7,1,9,1,5,5,9,5,5,5,5,5,5,5,5,6,6,4,5,5,5,5,5,5,1,5,5,6,5,8,5,9,5,5,5,5,5,5,8,8,5,5,6,7,5,5,5,5,5,1,5,5,7,5,8,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,0,0,0,0,0,33,1,HIspanic,3,4,14,90000,5.8,5.2,5,4.2,5.8,5.8,6.2,5.6,4.2,6,5,5,5,5,5,0,0,0,0,1,0
34746,7,3,1,1,5,1,9,9,3,5,5,9,7,5,5,9,5,5,5,1,9,9,9,5,9,1,5,3,1,1,1,9,9,3,5,2,9,7,5,5,9,3,5,5,1,1,9,9,5,5,1,5,1,1,1,1,9,9,1,5,1,9,9,5,7,9,3,9,9,1,1,9,5,5,9,1,9,1,1,1,1,1,1,1,1,1,1,35,1,white,0,1,12,20000,6.2,7,5,6.6,2.2,5.6,7,3,5.8,1.8,5,7.8,4.6,5.8,2.6,6,1,0,0,0,0
22759,9,3,5,2,7,6,6,9,4,5,4,5,4,7,2,6,6,4,6,5,5,9,7,5,4,4,9,2,4,8,3,5,9,4,4,4,4,4,6,2,3,5,3,6,4,5,8,6,4,5,3,9,2,3,7,2,8,9,8,5,4,8,7,7,7,8,6,8,6,7,4,9,8,4,7,6,5,9,3,5,3,0,1,0,1,1,1,35,0,White,0,2,16,80000,5.6,4.8,5.2,5.8,5.2,5.2,3.8,4.6,5.2,4.6,6.8,7.4,6.2,6.8,5,4,1,0,0,0,0
16983,1,1,1,1,1,5,1,5,1,1,1,1,9,1,1,5,1,1,5,1,1,9,1,1,9,1,5,9,5,5,1,1,5,1,1,1,1,9,1,1,5,1,1,5,1,1,9,1,1,9,1,5,9,5,5,1,5,9,1,5,5,5,9,5,5,5,5,1,5,9,5,9,9,5,5,5,5,9,9,5,9,1,1,1,0,1,0,26,1,WHITE,0,4,12,12000,1.8,3.4,1.8,4.2,5,1.8,3.4,1.8,4.2,5,5,5.8,5,6.6,7.4,4,1,0,0,0,0
30130,5,2,3,1,4,2,8,7,5,4,4,5,6,5,6,5,4,6,4,6,4,4,5,5,3,3,4,4,2,2,2,6,4,3,2,2,3,5,2,4,4,2,4,3,4,3,3,4,3,1,1,2,2,1,1,1,9,8,5,3,3,5,8,2,7,5,3,8,3,6,4,2,7,4,1,2,3,2,2,1,2,1,1,1,1,1,1,29,1,White,0,2,20,55000,5.6,5.4,4.8,4,2.8,3.4,3.6,3.2,2.4,1.4,5.6,5.4,4.8,3.2,2,6,1,0,0,0,0
82539,5,5,5,5,6,5,5,5,4,5,1,4,5,5,5,5,5,5,5,5,5,5,3,5,4,1,8,5,5,5,5,5,5,3,5,1,4,5,4,5,4,4,4,4,4,4,5,3,5,4,1,7,5,5,4,5,8,7,5,6,5,7,7,6,8,5,6,6,5,2,4,3,5,7,3,2,8,8,8,5,7,1,1,1,1,0,0,29,1,Hispanic,3,2,14,33000,4,4.8,5,3.6,5.6,3.8,4.4,4,3.6,5.2,6.2,6.6,4.6,4,7.2,4,0,0,0,1,0
10215,7,6,4,4,4,6,3,3,4,5,6,3,2,4,4,2,2,4,6,5,6,6,4,4,8,1,5,5,4,6,1,2,6,3,5,3,3,2,3,3,2,2,4,7,4,6,6,4,4,3,1,7,4,4,7,1,9,5,6,6,8,4,3,7,7,5,5,8,3,8,8,8,6,5,9,5,7,7,7,9,5,0,1,1,0,1,1,34,1,White,0,3,19,25000,4.2,3,4.6,4.6,4.2,3.8,2.6,4.6,3.6,4.6,6.8,5.2,6.4,6.6,7,4,1,0,0,0,0
11437,9,6,9,4,2,1,9,8,9,5,6,9,6,5,8,9,9,7,7,8,9,9,8,9,9,4,9,9,8,8,7,9,8,9,5,6,9,6,5,8,9,9,7,7,8,9,9,8,9,9,4,9,9,8,8,3,9,9,9,5,3,8,4,2,1,9,1,8,8,2,5,9,1,2,9,5,8,1,1,9,4,1,0,1,0,1,1,52,0,white,0,2,16,70000,7.4,7.4,8,7.8,8.2,7.4,7.4,8,7.8,7.4,7,4.8,4.8,5.2,4.6,4,1,0,0,0,0
85762,9,5,5,1,9,5,5,9,7,7,5,3,9,3,2,5,5,3,9,9,2,9,9,3,1,9,9,9,5,5,9,1,9,5,3,5,5,9,1,1,5,1,2,5,9,5,9,3,1,1,9,9,9,3,3,9,5,9,9,9,9,5,9,1,1,1,5,5,5,5,5,5,9,7,5,5,9,5,5,5,9,0,0,0,0,0,0,25,0,White,0,2,16,25000,6.6,4.4,5.6,6.2,7.4,4.6,4.2,4.4,4.6,6.6,8.2,3.4,5,6.2,6.6,0,1,0,0,0,0
31002,7,1,5,5,5,5,9,1,5,1,5,5,1,1,5,5,5,1,5,1,9,5,5,5,1,1,5,9,9,5,9,9,1,5,1,5,5,1,1,5,5,5,1,5,1,9,5,5,5,1,1,5,9,9,5,9,5,1,9,9,9,9,9,1,9,9,9,5,9,9,9,9,5,9,1,9,9,9,9,9,9,0,1,0,0,0,0,57,1,white,0,7,12,30000,4.2,3.4,4.2,3.4,7.4,4.2,3.4,4.2,3.4,7.4,6.6,7.4,8.2,6.6,9,1,1,0,0,0,0
42872,9,5,9,1,9,1,9,9,9,9,9,9,9,1,9,9,5,5,9,5,9,9,9,9,9,5,9,9,9,9,9,9,9,9,9,9,9,9,1,9,9,5,5,9,5,9,9,9,9,9,5,9,9,9,9,9,9,9,9,9,9,9,9,1,9,9,9,9,9,5,9,9,9,1,9,5,9,9,9,9,9,1,1,1,0,0,0,55,0,white,0,2,14,42000,9,7.4,6.6,8.2,9,9,7.4,6.6,8.2,9,9,7.4,8.2,6.6,9,3,1,0,0,0,0
60944,6,5,2,1,6,2,8,7,4,3,3,4,5,5,5,6,6,4,6,7,3,6,6,5,7,5,7,6,2,4,3,7,5,1,1,1,4,3,2,5,4,3,4,3,1,3,5,3,3,1,1,4,4,1,3,1,8,8,6,2,1,9,7,2,2,8,6,9,5,1,3,9,5,7,2,8,9,1,1,8,1,0,1,1,1,1,1,30,1,Asian,2,5,16,42000,5,5,5.2,5.8,4.4,3,3.6,2.8,2.6,2.6,5,5.6,4.8,6.2,4,5,0,0,1,0,0
95144,6,3,6,3,9,2,1,7,2,3,2,3,5,2,4,5,7,4,1,1,2,3,1,2,1,1,1,3,1,1,1,1,7,2,3,2,3,5,2,4,5,7,4,1,1,2,3,1,2,1,1,1,3,1,1,1,1,9,2,5,3,7,9,5,7,7,9,5,1,1,2,3,5,3,1,5,5,7,1,1,1,1,0,1,1,1,1,24,1,Asian,2,4,14,20000,3,3.8,3,1.6,1.4,3,3.8,3,1.6,1.4,4,7,3.6,3.4,3,5,0,0,1,0,0
