Poop.appetite,"response to 'lose my appetite' DV, POOP scenario"
Poop.crawling,"response to 'feel a crawling sensation' DV, POOP scenario"
Poop.creeped.out,"response to 'feel creeped out' DV, POOP scenario"
Poop.crying,"response to 'want to cry' DV, POOP scenario"
Poop.disapprove,"response to 'feel like disapproving of someone' DV, POOP scenario"
Poop.gag,"response to 'want to gag' DV, POOP scenario"
Poop.happy,"response to 'feel happy' DV, POOP scenario"
Poop.nauseated,"response to 'feel nauseated' DV, POOP scenario"
Poop.reprimand,"response to 'want to reprimand someone' DV, POOP scenario"
Poop.run.away,"response to 'want to run away' DV, POOP scenario"
Poop.shake.off,"response to 'want to shake something off me' DV, POOP scenario"
Poop.tell.off,"response to 'want to tell someone off' DV, POOP scenario"
SORES.disgusting,"response to 'disgust' DV, SORES scenario"
SORES.OI,"average of responses to '.appetite','.gag',' and '.nauseated', SORES scenario"
SORES.DISAPPR,"average of resposnes to '.disapprove','.reprimand','.tell.off'l, SORES scenario"
Sores.appetite,"response to 'lose my appetite' DV, SORES scenario"
Sores.crawling,"response to 'feel a crawling sensation' DV, SORES scenario"
Sores.creeped.out,"response to 'feel creeped out' DV, SORES scenario"
Sores.crying,"response to 'want to cry' DV, SORES scenario"
Sores.disapprove,"response to 'feel like disapproving of someone' DV, SORES scenario"
Sores.gag,"response to 'want to gag' DV, SORES scenario"
Sores.happy,"response to 'feel happy' DV, SORES scenario"
Sores.nauseated,"response to 'feel nauseated' DV, SORES scenario"
Sores.reprimand,"response to 'want to reprimand someone' DV, SORES scenario"
Sores.run.away,"response to 'want to run away' DV, SORES scenario"
Sores.shake.off,"response to 'want to shake something off me' DV, SORES scenario"
Sores.tell.off,"response to 'want to tell someone off' DV, SORES scenario"
DISGUSTING746,average of '.disgusting' responses across all scenarios
OI827,average of '.OI' responses across all scenarios 
DISAPPR809,average of '.DISAPPR' responses across all scenarios 
CREEPEDOUT804,average of '.creeped.out' responses across all scenarios
ED819,average of '.ED' responses across all scenarios 
RUNAWAY767,average of '.run.away' responses across all scenarios
CRY813,average of '.cry' responses across all scenarios
HAPPY731,average of '.happy' responses across all scenarios
MFQ1J.treatdiff,MFQ Justice Scale: Whether or not some people were treated differently than others
MFQ2P.puritydec,MFQ Purity Scale: Whether or not someone violated standards of purity and decency
MFQ3J.unfairly,MFQ Justice Scale: Whether or not someone acted unfairly
MFQ4P.disgusting,MFQ Purity Scale: Whether or not someone did something disgusting
MFQ5J.rights,MFQ Justice Scale: Whether or not someone was denied his or her rights
MFQ6P.approve,MFQ Purity Scale: Whether or not someone acted in a way that God would approve of
MFQ7J.government,"MFQ Justice Scale: When the government makes laws, the number one principle should be ensuring that everyone is treated fairly."
MFQ8P.disgustnoharm,"MFQ Purity Scale: People should not do things that are disgusting, even if no one is harmed."
MFQ9J.justice,MFQ Justice Scale: Justice is the most important requirement for a society.
MFQ10P.unnatural,MFQ Purity Scale: I would call some acts wrong on the grounds that they are unnatural.
MFQ11J.richinheritmoney,MFQ Justice Scale: I think it’s morally wrong that rich children inherit a lot of money while poor children inherit nothing.
MFQ12P.chastity,MFQ Purity Scale: Chastity is an important and valuable virtue.
stem,Absolutist opposition to stem cell research
gmo,Absolutist opposition to GMO use in food production
nuclear,Absolutist opposition to nuclear power
SDO1considerallgroups.r,"Social Dominance Orientation Scale: 'In setting priorities, we must consider all groups.' "
SDO1R,Social Dominance Orientation Scale: SDO1 reverse scored
SDO2shouldnotpushforeqaulity,Social Dominance Orientation Scale: SDO 'should not push for equality'  
SDO3groupequlityideal.r,Social Dominance Orientation Scale: SDO 'Group equality should be our ideal'
SDO3R,Social Dominance Orientation Scale: SDO3 reverse scored
SDO4superior,Social Dominance Orientation Scale: SDO 'Superior groups should dominate inferior groups.'
TRAD1.oldfashionedways,"Traditionalism Scale: The 'old fashioned ways' and 'old fashioned values' still show the best way to live."
TRAD2.laws,"Traditionalism Scale: God’s laws about abortion, pornography, and marriage must be strictly followed before it is too late."
TRAD3.nudist.r,Traditionalism Scale: There is absolutely nothing wrong with nudist camps.
TRAD3.R,Traditionalism Scale: reverse scored TRAD3
TRAD4.youngexperimentdrugs,"Traditionalism Scale: This country will flourish if young people stop experimenting with drugs, alcohol, and sex, and pay more attention to family values."
TRAD5.premaritalsex.r,Traditionalism Scale: There is nothing wrong with premarital sexual intercourse.
TRAD5.R,Traditionalism Scale: reverse scored TRAD5
TRAD6.strightnarrow.r,"Traditionalism Scale: Nobody should stick to the 'straight and narrow.' Instead, people should break loose and try lots of different ideas and experiences."
TRAD6.R,Traditionalism Scale: reverse scored TRAD6
Econ.con,economic conservatism
Social.con,social conservatism
Sex,"1 = male, 0 = female"
Age,Self report age in years
Agelog,"log of 'Age'"
Religious,religiosity
MFQp769,"MFQ Purity score (mean of MFQ2, 4, 6, 8, 10, 12)"
MFQj663,"MFQ Justice score (mean of MFQ1, 3, 5, 7, 9, 11)"
SDO661,"composite score of Social Dominance Orientation (SDO): SDO1R, SDO2,SDO3R,SDO4"
TRAD837,"composite score of Traditionalism (with reverse scoring of TRAD.3, TRAD.5, TRAD.6)"
conservative.cor470,average of social and economic conservatism 
absolutistnewtechnology721,"average of new tech (stem, gmo, nuclear)"
