"id","age","gender (M/F)","COMPENSATION","COMPENSATIONІ","REPURCHASE","RETURN","RECOMMEND","PATRONAGE","CUSTLOYALTY_SCALE","CHECK_TOT","MANIPULATIONCHECK","FIILTER_FOR_ANALYSES"
"66","50","2","500","250000","7","7","7","7","7","3","1","1"
"67","20","2","100","10000","7","7","5","7","6.5","3","1","1"
"68","38","1","150","22500","3","4","3","6","4","3","1","1"
"69","23","2","300","90000","5","5","5","4","4.75","3","1","1"
"70","32","1","100","10000","4","4","4","4","4","3","1","1"
"71","25","1","500","250000","4","7","7","7","6.25","3","1","1"
"72","27","1","150","22500","6","6","7","6","6.25","3","1","1"
"73","66","1","300","90000","7","7","6","6","6.5","3","1","1"
"74","57","2","500","250000","4","4","4","4","4","3","1","1"
"75","23","2","100","10000","1","1","1","1","1","3","1","1"
"76","24","2","150","22500","4","4","4","4","4","3","1","1"
"77","21","1","300","90000","4","7","6","6","5.75","3","1","1"
"78","26","1","100","10000","5","5","5","5","5","3","1","1"
"79","33","1","500","250000","6","6","7","7","6.5","3","1","1"
"80","44","1","300","90000","6","7","6","6","6.25","3","1","1"
"81","22","1","150","22500","7","7","7","7","7","3","1","1"
"82","26","2","100","10000","7","7","7","7","7","3","1","1"
"83","29","1","150","22500","5","4","5","5","4.75","3","1","1"
"84","41","1","500","250000","5","5","4","5","4.75","3","1","1"
"85","27","2","300","90000","6","6","6","6","6","3","1","1"
"86","31","2","500","250000","5","5","6","5","5.25","3","1","1"
"87","20","1","100","10000","4","3","5","4","4","3","1","1"
"88","39","1","100","10000","2","2","3","2","2.25","3","1","1"
"89","33","1","500","250000","6","6","6","6","6","3","1","1"
"90","51","1","150","22500","7","7","7","7","7","3","1","1"
"91","46","1","150","22500","5","5","5","5","5","3","1","1"
"92","27","2","300","90000","6","6","7","6","6.25","3","1","1"
"93","30","2","500","250000","5","5","6","5","5.25","3","1","1"
"94","20","2","100","10000","4","2","3","2","2.75","3","1","1"
"95","48","2","150","22500","5","5","6","5","5.25","3","1","1"
"96","63","1","300","90000","7","7","6","7","6.75","3","1","1"
"97","27","1","100","10000","5","4","3","4","4","3","1","1"
"98","29","2","500","250000","6","6","6","6","6","3","1","1"
"99","48","2","150","22500","5","6","6","5","5.5","3","1","1"
"100","39","1","300","90000","6","4","5","6","5.25","3","1","1"
"101","29","2","500","250000","6","5","5","6","5.5","3","1","1"
"102","26","1","100","10000","6","6","6","6","6","3","1","1"
"103","19","1","150","22500","2","1","2","1","1.5","3","1","1"
"104","27","2","300","90000","5","6","6","7","6","3","1","1"
"105","38","2","500","250000","6","6","6","6","6","3","1","1"
"106","28","2","100","10000","4","4","4","4","4","3","1","1"
"107","32","2","150","22500","7","6","7","7","6.75","3","1","1"
"108","27","2","300","90000","5","5","5","4","4.75","3","1","1"
"109","41","1","100","10000","6","5","4","5","5","3","1","1"
"110","25","1","500","250000","4","4","4","4","4","3","1","1"
"111","33","1","150","22500","5","5","5","5","5","3","1","1"
"112","27","2","500","250000","2","2","1","1","1.5","3","1","1"
"113","28","2","100","10000","5","5","5","5","5","3","1","1"
"114","37","1","150","22500","5","4","4","4","4.25","3","1","1"
"115","27","1","300","90000","6","5","7","7","6.25","3","1","1"
"116","27","1","500","250000","5","6","7","6","6","3","1","1"
"117","25","2","100","10000","5","1","3","5","3.5","3","1","1"
"118","54","2","150","22500","4","4","4","4","4","3","1","1"
"119","30","2","300","90000","2","2","1","2","1.75","3","1","1"
"120","25","1","500","250000","5","6","6","7","6","3","1","1"
"121","49","2","100","10000","1","1","1","2","1.25","3","1","1"
"122","29","1","150","22500","6","7","6","7","6.5","3","1","1"
"123","20","2","500","250000","2","1","1","1","1.25","3","1","1"
"124","27","1","300","90000","7","7","7","7","7","3","1","1"
"125","54","1","100","10000","4","4","3","4","3.75","3","1","1"
"126","30","1","150","22500","3","6","4","4","4.25","0","0","0"
"127","21","2","300","90000","4","6","5","4","4.75","3","1","1"
"128","29","1","500","250000","7","7","7","7","7","3","1","1"
"129","34","2","100","10000","7","7","6","6","6.5","3","1","1"
"130","24","2","300","90000","5","5","6","5","5.25","3","1","1"
"131","51","2","150","22500","5","4","6","5","5","3","1","1"
"132","38","2","500","250000","6","6","6","6","6","3","1","1"
"133","23","2","100","10000","4","4","4","4","4","2","1","1"
"134","24","1","150","22500","6","6","7","7","6.5","3","1","1"
"135","40","1","300","90000","4","5","5","4","4.5","3","1","1"
"136","38","1","500","250000","2","1","1","1","1.25","3","1","1"
"137","39","1","100","10000","5","4","5","5","4.75","3","1","1"
"138","40","1","150","22500","7","6","6","6","6.25","3","1","1"
"139","38","2","300","90000","7","7","5","6","6.25","3","1","1"
"140","33","1","500","250000","1","1","1","1","1","3","1","1"
"141","59","1","150","22500","7","7","7","7","7","3","1","1"
"142","21","2","100","10000","6","5","5","6","5.5","3","1","1"
"143","40","2","300","90000","5","4","4","4","4.25","3","1","1"
"144","22","1","500","250000","7","7","7","7","7","3","1","1"
"145","44","2","100","10000","4","4","4","4","4","3","1","1"
"146","26","2","300","90000","7","7","7","7","7","3","1","1"
"147","18","2","150","22500","2","3","3","2","2.5","3","1","1"
"148","54","1","500","250000","5","5","5","5","5","3","1","1"
"149","43","1","100","10000","3","1","1","1","1.5","3","1","1"
"150","32","2","150","22500","6","5","5","4","5","3","1","1"
"151","21","1","300","90000","6","7","7","7","6.75","2","1","1"
"152","35","1","500","250000","7","7","7","7","7","3","1","1"
"153","52","1","100","10000","7","7","7","7","7","3","1","1"
"154","28","2","150","22500","1","1","1","1","1","3","1","1"
"155","32","1","300","90000","5","5","5","5","5","3","1","1"
"156","36","2","500","250000","7","7","7","7","7","3","1","1"
"157","39","2","100","10000","6","6","6","6","6","3","1","1"
"158","26","2","500","250000","3","4","4","4","3.75","3","1","1"
"159","40","2","150","22500","5","6","6","6","5.75","3","1","1"
"160","25","1","300","90000","5","5","6","5","5.25","3","1","1"
"161","19","1","100","10000","7","7","6","7","6.75","3","1","1"
"162","77","2","150","22500","7","7","7","7","7","3","1","1"
"163","22","2","300","90000","6","6","6","6","6","3","1","1"
"164","22","2","100","10000","2","4","3","4","3.25","3","0","0"
"165","64","1","500","250000","6","6","6","6","6","3","1","1"
"166","23","1","150","22500","4","3","3","4","3.5","3","1","1"
"167","27","1","300","90000","4","4","4","5","4.25","3","1","1"
"168","23","1","500","250000","5","6","6","5","5.5","3","1","1"
"169","61","2","300","90000","7","7","7","7","7","3","1","1"
"170","20","2","100","10000","2","2","2","3","2.25","3","1","1"
"171","27","2","150","22500","4","4","3","4","3.75","3","1","1"
"172","25","2","100","10000","5","6","7","7","6.25","3","1","1"
"173","27","2","500","250000","3","3","4","3","3.25","3","1","1"
"174","28","2","150","22500","5","7","7","7","6.5","3","1","1"
"175","32","2","300","90000","4","5","5","5","4.75","3","1","1"
"176","59","2","500","250000","7","7","7","7","7","3","1","1"
"177","25","1","300","90000","5","5","5","5","5","3","1","1"
"178","43","2","100","10000","1","1","1","1","1","3","1","1"
"179","26","1","150","22500","4","3","1","4","3","3","1","1"
"180","42","1","500","250000","5","5","5","5","5","3","1","1"
"181","32","1","100","10000","4","5","5","6","5","3","1","1"
"182","35","1","150","22500","4","4","3","3","3.5","3","1","1"
"183","20","2","300","90000","6","5","5","3","4.75","2","1","1"
"184","33","2","500","250000","7","7","7","7","7","3","1","1"
"185","25","1","100","10000","6","7","7","7","6.75","3","1","1"
"186","48","2","150","22500","7","7","7","7","7","3","1","1"
"187","33","2","300","90000","5","4","4","5","4.5","3","1","1"
"188","42","1","500","250000","5","5","5","5","5","3","1","1"
"189","52","2","100","10000","7","4","4","4","4.75","3","1","1"
"190","31","2","150","22500","4","3","4","4","3.75","3","1","1"
"191","30","1","300","90000","6","6","6","6","6","3","1","1"
"192","20","2","500","250000","4","6","3","4","4.25","3","1","1"
"Captions:"
"Filter for analyses (MANIPULATIONCHECK = 1 & CHECK_TOT >= 2)"

