ID,Q1,Q2,Q3,Q4,Q5,Q6,Q,Cond
6,A,A,A',A,A,B,C,Attraction
7,A,A,A,A,A,A,A,Attraction
8,B,B,B,B,B,B,B,Attraction
9,A,A,A,A,A,A,A,Attraction
10,A,A,A,A,A,A,A,Attraction
11,A,A,B,B,A,A,C,Attraction
12,A,A,A,A,B,B,C,Attraction
13,A,B,A,B,A,B,B,Attraction
14,A,A,A,A,A,B,B,Attraction
15,B,B,B,B,B,B,B,Attraction
16,A,A,A,A,A,A,C,Attraction
17,B,B,A,B,B,B,C,Attraction
18,A',A,A,A,A,A,C,Attraction
19,B,B,A,B,B,B,B,Attraction
20,A,A,A,A,A,A,C,Attraction
21,B,B,B,B,B,B,B,Attraction
22,A',A',A',A,A,A,C,Attraction
23,A,A,A,A,A,A,C,Attraction
24,B,B,A,B,B,B,B,Attraction
25,A,A,A,B,A,B,B,Attraction
26,B,A,B,A,B,B,B,Attraction
27,A,A,A,A,B,B,C,Attraction
28,A,A,A,A,B,B,C,Attraction
29,A,A,A,A,B,B,C,Attraction
30,A,A,A,A,B,B,C,Attraction
31,A,A,A,A,A,A,C,Attraction
32,A,A,A,A,A,A,A,Attraction
33,A',A,A,A,A,B,C,Attraction
34,A,A,A,A,A,A,A,Attraction
35,B,A,A,A,B,B,C,Attraction
36,A,A,B,A,B,B,B,Attraction
37,A,A,A,A,B,A,C,Attraction
38,A,A,A,A,A,A,A,Attraction
39,A,A,A,A,B,B,B,Attraction
40,A,A,A,A,B,B,C,Attraction
41,A,A,A,A,A,B,C,Attraction
42,B,B,B,B,A,B,B,Attraction
43,A,A,A,B,B,B,C,Attraction
44,B,B,A,B,B,B,B,Attraction
45,A,A,A,A,A,A,C,Attraction
46,B,A,A,A,B,A,A,Attraction
47,A,A,A,A,A,B,C,Attraction
48,A,A,A,A,B,B,A,Attraction
49,A,A,A,A,A,A,A,Attraction
50,B,B,B,A,B,B,B,Attraction
51,A,A,A,A,A,B,C,Attraction
52,A',A,A,A,A,A,C,Attraction
53,B,B,A,B,B,B,B,Attraction
54,B,A,B,A',B,B,B,Attraction
55,B,A',B,B,A',A,C,Attraction
56,A',A',A',B,A',A,A,Attraction
57,B,B,A,B,B,B,B,Attraction
58,A',A,B,B,B,B,B,Attraction
59,A,A,A,A,A,A,C,Attraction
60,A,A,A,B,A,A,C,Attraction
61,A,A,A,A,A,A,C,Attraction
62,B,B,B,B,A,B,B,Attraction
63,A,A,A,A,A,A,A,Attraction
64,A,A,A,A,B,B,B,Attraction
65,A,A,A,A,A,A,A,Attraction
66,A,A,A,A,A,A,A,Attraction
67,A,B,A,A,A,B,C,Attraction
68,A,A,A,A,A,A,C,Attraction
69,A,A,B,A,B,B,C,Attraction
70,A,A,A,A,A,A,B,Attraction
71,A,A,A,A,A,A,C,Attraction
72,A,B,B,B,B,B,B,Attraction
73,A,A,A,B,B,B,B,Attraction
74,A,A,A,A,B,B,C,Attraction
75,B,B,B,B,B,B,B,Attraction
76,A,A,A,A,A,A,C,Attraction
77,A,A,A,A,A,B,C,Attraction
78,B,B,B,B,B,B,B,Attraction
79,A,A,A,A,B,B,B,Attraction
80,A,A,A,A,B,B,C,Attraction
81,B,B,B,B,B,B,B,Attraction
82,B,B,B,B,B,B,B,Attraction
83,B,B,B,B,B,B,B,Attraction
84,A,A,A,A,B,B,C,Attraction
85,A,A,A,A,A,A,A,Attraction
86,A,A,A,B,B,B,B,Attraction
87,B,B,B,B,B,B,B,Attraction
88,B,B,B,B,B,B,B,Attraction
89,A,A,A,A,B,B,C,Attraction
90,A,A,A,A,A,A,A,Attraction
91,A',A,A,B,B,B,B,Attraction
92,B,B,A,B,B,B,B,Attraction
93,A,A,A,B,A,A,C,Attraction
