"sub","session","Statut","NP_op","SSB_FR","SSB_Fext","SSB_Fint","SSB_Fext1","SSB_Fext3","SSB_Fext6","SSB_Fint2","SSB_Fint4","SSB_Fint5","R","R_ou","R_oo","R_uu","R_di_p","R_di_r","P.E.S._stated","P.E.S._revealed","P.H.S._stated","P.H.S._revealed","pref_eq","pref_solib","pref_LF","alltargets"
213,2,"over",10,0.714285714285714,15,21,4,4,7,7,7,7,0,0,0.444444444444444,0.833333333333333,1,0,0,0.25,1,0.85,4.6,6,5.2,0
214,2,"under",1,1,9,9,7,1,1,1,1,7,0.444444444444444,0.166666666666667,0,0,1,0,0,0.15,0,0.05,6.8,5.2,3.8,0
215,2,"under",6,1.09090909090909,12,11,5,6,1,3,4,4,0,0.444444444444444,0.444444444444444,0.5,1,0,0.3,0.45,0.1,0.35,7,3.4,4,1
216,2,"under",10,2.5,15,6,7,7,1,1,1,4,0.277777777777778,0.555555555555556,0,0,1,0,0.1,0.15,0.1,0.45,4.8,4.6,5.8,0
217,2,"under",2,1,11,11,2,6,3,4,3,4,0.166666666666667,0.444444444444444,0.388888888888889,0.333333333333333,0.5,0.25,0.1,0.25,0.2,0.25,4.4,3.8,4.2,0
218,2,"over",9,0.80952380952381,17,21,3,7,7,7,7,7,0.166666666666667,0,0,0,1,0,1,0.85,0.9,0.5,5,3.4,3.6,0
219,2,"over",6,0.944444444444444,17,18,4,7,6,4,7,7,0.5,0.5,0.5,0.5,0.5,0.5,0.1,0.45,0.2,0.45,7,3,5.2,0
220,2,"over",4,0.461538461538462,6,13,1,1,4,5,4,4,0.5,0.5,0.5,0.5,1,0,0.3,0.35,0.2,0.35,7,5.4,6.2,0
301,3,"under",8,0.461538461538462,6,13,1,4,1,5,4,4,0,0,0,0,1,0,0,0.35,0.9,0.75,4.2,5.8,6.8,0
302,3,"over",2,0.866666666666667,13,15,1,7,5,3,6,6,0.476190476190476,0,0.476190476190476,0.476190476190476,1,0,0.8,0.65,0.2,0.25,7,4,3.4,0
303,3,"under",2,1.375,11,8,1,6,4,3,1,4,0.476190476190476,0.476190476190476,0.476190476190476,0.476190476190476,1,0,0.5,0.55,0.3,0.35,7,5.2,5.2,0
304,3,"under",1,0.6875,11,16,2,7,2,4,5,7,0.19047619047619,0.238095238095238,0.19047619047619,0.19047619047619,0.5,0.5,0.1,0.45,0.8,0.65,7,6.8,4.8,0
305,3,"over",10,1,14,14,7,5,2,4,5,5,0,0,0,0,0,0,0.3,0.15,0.7,0.95,2.8,5.6,3.8,0
306,3,"under",5,0.764705882352941,13,17,5,7,1,5,6,6,0.285714285714286,0.285714285714286,0.476190476190476,0.476190476190476,1,0.5,0.3,0.25,0.8,0.75,7,1.6,3.2,0
307,3,"under",1,1.09090909090909,12,11,7,3,2,3,4,4,0.476190476190476,0.714285714285714,0.476190476190476,0.285714285714286,0.6,0.4,0,0.15,0.8,0.75,7,3.6,4,0
308,3,"over",10,0.894736842105263,17,19,4,6,7,6,6,7,0.476190476190476,0.476190476190476,0.476190476190476,0.476190476190476,1,0.5,1,0.75,1,0.75,2.2,4,5.8,0
309,3,"under",2,0.647058823529412,11,17,3,7,1,6,6,5,0.571428571428571,0.571428571428571,0.571428571428571,0.571428571428571,0.5,0.5,0.9,0.95,0,0.05,7,1,1.2,0
310,3,"under",7,1,18,18,5,6,7,6,7,5,0.285714285714286,0.285714285714286,0.380952380952381,0.428571428571429,1,0.25,0.1,0.25,0.8,0.55,2.8,5.8,4,0
311,3,"over",8,0.928571428571429,13,14,4,5,4,5,5,4,0.380952380952381,0.476190476190476,0.476190476190476,0.476190476190476,1,0,0.3,0.35,0.8,0.65,4.8,4.4,4.6,0
312,3,"under",6,1,15,15,4,4,7,4,4,7,0.523809523809524,0.0476190476190476,0.476190476190476,0.476190476190476,0.45,0,0.9,0.5,0.9,0.5,4,3.8,3.2,0
313,3,"over",3,2,16,8,7,5,4,2,3,3,0.380952380952381,0.428571428571429,0.333333333333333,0.333333333333333,0.3,0.4,0.7,0.75,0.9,0.95,6,4.8,4,0
314,3,"over",1,0.764705882352941,13,17,4,4,5,5,6,6,0.952380952380952,0.761904761904762,0.523809523809524,0.285714285714286,0.75,0.5,1,0.5,1,0.5,6.6,4.2,6.6,0
315,3,"over",7,1.07142857142857,15,14,6,5,4,4,6,4,0.285714285714286,0.380952380952381,0.285714285714286,0.285714285714286,0.35,0.2,0.4,0.25,0.8,1,4.6,4.6,4.2,0
316,3,"over",8,1.0625,17,16,7,5,5,5,5,6,0,0.238095238095238,0.238095238095238,0.238095238095238,0.25,0.25,1,0.95,0.2,0.25,7,1,1,1
317,3,"under",1,1.11111111111111,10,9,3,5,2,4,3,2,0.476190476190476,0.476190476190476,0.476190476190476,0.476190476190476,1,0,0.1,0.35,0.7,0.65,3.8,6.4,3.4,0
318,3,"over",6,0.764705882352941,13,17,2,5,6,6,6,5,0,0,0.0476190476190476,0.0476190476190476,0.5,0,1,0.65,0.8,0.65,6,5,3.6,0
319,3,"under",4,0.533333333333333,8,15,5,2,1,5,4,6,0,0.380952380952381,0.428571428571429,0.476190476190476,0.5,0.5,0.3,0.35,0.1,0.35,3.6,4.6,3.6,1
320,3,"over",6,1,21,21,7,7,7,7,7,7,0,0.571428571428571,0,0.476190476190476,1,0,1,0.75,0.9,0.85,7,4.6,4.4,0
401,4,"under",8,0.736842105263158,14,19,5,5,4,6,6,7,0.1,0.9,0.1,0.1,0.9,0.1,0.3,0.5,0.1,0.15,3.4,3.6,4.8,0
402,4,"under",3,1.25,15,12,7,7,1,6,1,5,0.5,0.5,0.5,0.5,1,0,0.1,0.25,0.2,0.25,6.2,6.6,2.2,0
403,4,"over",1,0.947368421052632,18,19,6,6,6,6,6,7,0.5,0.5,0.5,0.5,0.5,0.5,0.9,0.75,0.3,0.35,7,3.2,3.4,0
404,4,"over",3,1,17,17,5,5,7,5,5,7,0.5,0.25,0.25,0.25,0.25,0.25,0.9,1,0.8,1,3.8,4,3.6,0
405,4,"over",7,1.07692307692308,14,13,4,5,5,4,5,4,0.4,0.35,0.25,0.4,0.5,0.3,0.2,0.25,0.6,0.65,5.8,5,4.8,0
406,4,"over",5,1,18,18,4,7,7,4,7,7,0,0,0,0,0,0,0.9,0.75,1,0.95,5.8,6,6.2,0
407,4,"under",4,0.5,6,12,1,4,1,4,2,6,0.25,0,0.25,0.5,0.75,0,0.4,0.25,0.7,0.85,6.6,5.4,3.2,0
408,4,"under",4,1.2,12,10,3,5,4,2,2,6,0.5,0.5,0.5,0.5,1,0.25,0.3,0.35,0.1,0.35,3,6.6,4.6,0
409,4,"over",6,1.25,15,12,4,4,7,2,6,4,0.1,0.5,1,0.5,0.5,0.1,0.8,0.5,0.9,0.65,6.6,1.2,1.6,0
410,4,"over",8,0.578947368421053,11,19,3,2,6,7,6,6,0.25,0.25,0.25,0.25,0.5,0.25,0.2,0.5,0.8,0.5,6,2,2.2,0
411,4,"over",7,0.684210526315789,13,19,4,4,5,6,6,7,0.25,0,0.05,0.2,0.5,0.25,0.2,0.15,0.9,0.85,5.6,4.6,3.4,0
412,4,"over",8,0.75,9,12,3,3,3,6,3,3,0.4,0.4,0.3,0.4,0.5,0.3,0.8,0.65,0.2,0.45,3.4,3.2,4.2,0
413,4,"over",3,0.526315789473684,10,19,3,3,4,6,6,7,0,0,0.25,0.25,1,0,0.8,0.75,0.9,0.95,3.2,3.8,3.2,1
414,4,"under",5,1.2,12,10,1,5,6,2,4,4,0.5,0.5,0.5,0.5,1,0,0,0.25,0.3,0.45,5,3.6,4.6,0
415,4,"under",7,0.8,8,10,5,2,1,2,5,3,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.5,1,0.75,5,4.6,4.6,0
416,4,"under",8,1.18181818181818,13,11,5,6,2,5,2,4,0,0.4,0.5,0.25,0.9,0,0.4,0.45,0.3,0.25,6,3,2.8,1
417,4,"under",2,1.28571428571429,9,7,2,6,1,3,1,3,0.5,0.25,0.5,0.5,0.75,0,0.2,0.35,0.2,0.25,3.2,5.2,4.2,0
418,4,"under",3,1.83333333333333,11,6,6,4,1,2,3,1,0.75,1,1,0.5,1,0,0.2,0.15,0,0.05,5.4,4.8,5.6,0
419,4,"under",7,3.2,16,5,2,7,7,2,1,2,1,1,1,1,1,0,0,0.25,0.7,0.65,7,5.6,4.6,0
420,4,"over",5,0.9375,15,16,6,4,5,6,4,6,0.25,0.25,0.1,0.1,0.25,0.1,0.6,0.55,0.5,0.35,3,6,2.6,0
501,5,"over",3,1,18,18,6,6,6,6,6,6,0,0.5,0.5,0.5,0.5,0.5,0.8,0.65,0.8,0.65,6.8,5.4,4.4,1
502,5,"under",9,1.10526315789474,21,19,7,7,7,6,6,7,0.25,1,0.25,0.25,1,0.1,0.1,0.25,0.4,0.25,5,1.2,5.6,0
503,5,"over",4,0.6,9,15,1,7,1,5,5,5,0.25,0.25,0.25,0.25,0.25,0.25,0.1,0.25,0.9,0.75,1,5,7,0
504,5,"over",10,0.8,12,15,3,5,4,3,5,7,0.5,0.25,0.25,0.25,0.75,0.1,0.3,0.35,1,0.85,4.2,5.6,6,0
505,5,"over",10,1.33333333333333,16,12,5,4,7,2,4,6,0.25,0.35,0.25,0.1,0.35,0.15,0.5,0.5,1,0.55,3.4,7,4.6,0
506,5,"under",6,1.5,15,10,6,7,2,4,4,2,0.25,0.25,0.25,0.25,0.5,0.5,0,0.25,0,0.25,6.4,5.6,5,0
507,5,"over",8,0.785714285714286,11,14,6,2,3,5,3,6,0,0,0.1,0.5,1,0,0.9,0.65,0.8,0.55,4.4,5,5,0
508,5,"under",1,1.88888888888889,17,9,3,7,7,1,1,7,0.5,0.4,0.4,0.4,0.4,0.4,0.2,0.35,0.5,0.5,7,6,5.2,0
509,5,"under",1,0.625,10,16,5,2,3,5,4,7,0.5,0.5,0.5,0.5,1,0,0.1,0.5,0.9,0.75,7,4,3.2,0
510,5,"under",8,1.6,8,5,4,2,2,1,2,2,0,0.5,0.5,0.5,1,0.05,0.3,0.25,0.3,0.25,3,5.8,4.2,1
511,5,"over",8,0.933333333333333,14,15,2,6,6,4,5,6,0.25,0,0.25,0,0.75,0,0.5,0.65,0.7,0.75,6.2,5.2,4.6,0
512,5,"over",9,0.842105263157895,16,19,4,6,6,6,6,7,0.05,0.05,0.05,0.05,0.5,0,0,0.25,0.9,0.85,3.6,6.6,6.4,0
513,5,"under",8,0.714285714285714,5,7,1,3,1,2,2,3,0.25,0.5,0.5,0.5,0.5,0.5,1,0.75,0.7,0.65,4.4,4.6,4.4,0
514,5,"over",3,0.666666666666667,12,18,6,2,4,6,7,5,0.25,0.25,0.25,0.25,0.25,0.25,0.8,0.75,0.8,0.75,7,4,4,0
515,5,"over",4,0.923076923076923,12,13,7,1,4,6,6,1,0.25,0.25,0,0,1,0,0.7,0.75,0.7,0.85,5,3.2,4,0
516,5,"over",8,0.944444444444444,17,18,5,5,7,5,6,7,0.1,0.1,0,0.25,0.5,0,0.3,0.15,0.5,0.5,7,6,6.2,0
517,5,"under",9,0.333333333333333,7,21,1,5,1,7,7,7,1,1,1,1,1,0,0.4,0.25,0.4,0.35,4.2,4.8,3.8,0
518,5,"under",10,0.461538461538462,6,13,3,2,1,7,1,5,0.5,0.5,0.5,0,0.5,0.5,1,0.75,0.3,0.25,5.8,5.8,5.8,0
519,5,"under",3,1,13,13,5,5,3,5,3,5,0.5,0.5,0.25,0.5,1,0,0.8,0.75,0.1,0.15,7,4.4,4.4,0
520,5,"under",8,1.125,9,8,6,2,1,3,4,1,0.5,0,0.75,0.75,1,0,0.1,0.15,0.2,0.45,1,7,3.8,0
601,6,"over",8,1.23529411764706,21,17,7,7,7,5,6,6,0,0.263157894736842,0.263157894736842,0.368421052631579,0.75,0.25,0.9,0.95,0.9,0.65,7,2.6,3.8,1
602,6,"under",9,4.2,21,5,7,7,7,3,1,1,0,0.473684210526316,0.473684210526316,0,0.5,0.5,0,0.35,0.2,0.45,2.2,4.8,6.8,1
603,6,"over",5,1.08333333333333,13,12,5,4,4,4,4,4,0.421052631578947,0.0526315789473684,0.263157894736842,0.421052631578947,0.5,0.05,0.3,0.5,0.3,0.5,2.8,3.2,6.8,0
604,6,"under",1,3,9,3,1,7,1,1,1,1,1,1,0.473684210526316,1,1,0,0.3,0.5,0.3,0.5,4.6,4.4,5.6,0
605,6,"under",6,1.33333333333333,12,9,5,6,1,5,2,2,0.210526315789474,0.315789473684211,0.263157894736842,0.315789473684211,0.4,0.4,0.1,0.25,0.3,0.45,4.8,5.2,5.4,0
606,6,"over",7,0.857142857142857,18,21,4,7,7,7,7,7,0.473684210526316,0.0526315789473684,1,0.947368421052632,1,0.05,0.2,0.25,0.4,0.35,5.6,4.2,4.6,0
607,6,"under",5,0.894736842105263,17,19,5,7,5,5,7,7,0.473684210526316,0.526315789473684,0.473684210526316,0.473684210526316,0.5,0.45,0.1,0.25,0.8,0.75,5.2,2.4,6,0
608,6,"over",10,1,12,12,4,4,4,4,4,4,0.526315789473684,0.210526315789474,0.473684210526316,0.210526315789474,0.5,0.5,1,0.55,0.9,0.5,4,4,7,0
609,6,"under",1,0.642857142857143,9,14,2,4,3,5,3,6,0.578947368421053,0.526315789473684,0.473684210526316,0.526315789473684,0.5,0.5,0.6,0.5,0.2,0.45,6.2,3.2,2.8,0
610,6,"under",1,1.8,9,5,4,4,1,3,1,1,0.105263157894737,0,0.210526315789474,0.0526315789473684,0.5,0,0.8,0.65,0.4,0.25,5.8,3.6,4.4,0
611,6,"over",1,0.904761904761905,19,21,7,5,7,7,7,7,0,0,0,0.473684210526316,1,0,1,0.95,1,0.95,7,1,4,0
612,6,"over",10,0.842105263157895,16,19,5,7,4,5,7,7,0.0526315789473684,0.473684210526316,0.473684210526316,0.473684210526316,0.55,0,0.2,0.25,1,0.95,4.6,5.2,3.2,0
613,6,"over",9,0.625,10,16,3,6,1,6,3,7,0.526315789473684,0.526315789473684,0,0.210526315789474,0,0.5,0.9,0.65,0.1,0.25,1.6,7,3.4,0
614,6,"under",8,1.75,14,8,6,4,4,2,2,4,0.473684210526316,0.473684210526316,0,0.473684210526316,0.5,0.5,0.2,0.25,0.2,0.15,7,4.4,5,0
615,6,"under",6,1.27272727272727,14,11,5,5,4,3,4,4,0.473684210526316,0.526315789473684,0.421052631578947,0.368421052631579,1,0.25,0.9,0.75,0,0,7,4,5.2,0
616,6,"over",7,0.45,9,20,2,3,4,7,7,6,0,0,0,0,1,0,0.3,0.35,0.9,0.85,2.8,4.8,4.8,0
617,6,"under",5,3,9,3,1,7,1,1,1,1,0.473684210526316,0.473684210526316,0.473684210526316,0.473684210526316,0.5,0.5,0,0.25,0.5,0.5,7,1,1,0
618,6,"over",4,0.571428571428571,12,21,4,4,4,7,7,7,0.210526315789474,0.473684210526316,0.473684210526316,0.421052631578947,0.5,0.25,0.8,0.65,0.7,0.65,7,3.6,3.4,0
619,6,"over",1,0.588235294117647,10,17,4,3,3,5,7,5,0.473684210526316,0.473684210526316,0.210526315789474,0.157894736842105,1,0,0.8,0.65,1,0.65,7,4.8,4.8,0
620,6,"under",9,1,13,13,3,6,4,5,2,6,0.473684210526316,0.578947368421053,0.473684210526316,0.473684210526316,1,0,0.2,0.35,0.2,0.25,6.8,5,2.6,0
701,7,"under",7,1.27272727272727,14,11,6,6,2,5,1,5,1,1,0,0.5,1,0,0,0.15,0.7,0.65,7,2.8,2,0
702,7,"over",9,0.736842105263158,14,19,4,5,5,6,6,7,0.25,0.2,0.15,0.15,0.3,0.2,0.9,0.65,1,0.75,5,4.4,3.8,0
703,7,"under",2,1.42857142857143,10,7,1,5,4,1,4,2,0.5,0.4,0.5,0.5,0.5,0.5,1,0.85,0.2,0.45,7,1.8,2,0
704,7,"under",7,2.16666666666667,13,6,1,6,6,1,4,1,0.5,1,0.5,0,1,0,0.9,0.75,0,0.05,2.2,6.6,4.8,0
705,7,"under",3,1,12,12,4,6,2,4,3,5,0.3,0.35,0.35,0.25,0.4,0.25,0.1,0.35,0.4,0.45,4,4.6,4.6,0
706,7,"over",9,0.8125,13,16,4,5,4,4,6,6,0,0,0,0,0,0,0.9,0.5,0.9,0.5,3,2.2,7,0
707,7,"over",5,1.625,13,8,4,2,7,2,4,2,0.5,1,1,1,1,0,0.9,0.65,0.7,0.65,7,1,1,0
708,7,"under",8,0.769230769230769,10,13,2,7,1,5,4,4,1,0.75,0.5,0.5,1,0,0.4,0.35,0.1,0.35,4.8,6.6,5,0
709,7,"over",10,1.58333333333333,19,12,5,7,7,3,5,4,0.25,0,0.25,0,0.5,0,0.9,0.85,0.8,1,2.6,4.6,6.2,0
710,7,"under",8,1,15,15,6,5,4,4,6,5,0,0.5,0.5,0.25,0.75,0.25,1,0.55,0.9,0.5,6.8,4.6,4.8,1
711,7,"under",8,0.866666666666667,13,15,5,7,1,4,6,5,0.5,0.8,0.4,0.8,0.95,0,0.1,0.25,0.5,0.65,6.2,2.8,4.2,0
712,7,"over",10,1,12,12,2,5,5,2,5,5,0.25,0,0.5,0.25,1,0,0.5,0.75,0.9,0.85,5.6,6.8,4.4,0
713,7,"over",9,0.944444444444444,17,18,7,7,3,6,6,6,0,0.1,0.5,0.1,1,0,0.6,0.75,0.9,0.75,4.4,3.2,5.2,0
714,7,"over",10,0.888888888888889,16,18,4,5,7,4,7,7,0,0,0,0.5,1,0,1,1,1,1,5.6,6,5.4,0
715,7,"over",1,0.777777777777778,14,18,5,7,2,4,7,7,0.45,0.25,0.25,0.25,1,0.25,0.3,0.5,0.7,0.55,5.6,3,4,0
716,7,"under",10,0.882352941176471,15,17,4,5,6,3,7,7,0.4,0.4,0.5,0.3,0.45,0.4,0.9,0.5,0.9,0.5,3,5.8,5.4,0
717,7,"under",6,0.55,11,20,3,4,4,7,7,6,0.25,0.5,0.5,0.5,0.5,0,0.3,0.45,0.3,0.25,6.8,4.2,3.2,0
718,7,"over",3,0.842105263157895,16,19,4,5,7,5,7,7,0.5,0.5,0.5,0.5,0.5,0,0.9,0.5,0.9,0.65,7,3.2,2.8,0
719,7,"under",8,1.4,14,10,6,7,1,5,3,2,0.3,0.2,0.4,0.25,0.3,0.15,0.1,0.25,0.1,0.35,5.4,6.6,4.4,0
720,7,"over",7,0.444444444444444,8,18,4,3,1,4,7,7,0,0.25,0.5,0.25,0.75,0.05,0.4,0.35,0.3,0.5,4.6,5.4,6.6,1
801,8,"under",8,1,15,15,1,7,7,5,3,7,0.35,0.25,0.1,0.5,0.35,0.35,0.6,0.65,0.4,0.25,7,1.6,3.4,0
802,8,"over",3,0.857142857142857,18,21,7,7,4,7,7,7,0,0,0.5,0.5,0.5,0.5,0.2,0.45,0.4,0.5,3.4,5.2,4,1
803,8,"under",1,0.785714285714286,11,14,6,3,2,6,4,4,1,0.5,0,1,1,0,0.6,0.65,0,0.35,7,3,1.2,0
804,8,"under",10,1,3,3,1,1,1,1,1,1,0.5,0.5,0,0.5,1,1,0.1,0,0.2,0.15,7,4,7,0
805,8,"over",10,1.25,20,16,7,6,7,3,7,6,0.1,0,0.25,0.5,0.5,0,0.8,0.5,0.8,0.75,1.8,6.4,5.8,0
806,8,"under",5,0.727272727272727,8,11,4,2,2,3,2,6,0.5,0.45,0.25,0.5,0.5,0.5,0.6,0.5,0.4,0.5,4,4,5.4,0
807,8,"over",5,1,18,18,4,7,7,6,5,7,0.25,0.5,0.5,0.5,1,0.25,0.3,0.35,0.5,0.65,4.8,5.2,4.8,0
808,8,"over",10,1.25,15,12,3,5,7,3,4,5,0,0,0,0,1,0,0.9,1,0.9,1,4,1,7,0
809,8,"under",8,0.6,3,5,1,1,1,1,3,1,0,0.05,0,0.2,0.15,0.15,0.6,0.65,0.2,0.25,2.8,6.4,5.4,0
810,8,"under",3,3,15,5,7,6,2,1,1,3,0.5,0.25,0.5,0.5,1,0,0.4,0.35,0.1,0.25,7,2.8,2.8,0
811,8,"under",3,0.769230769230769,10,13,2,5,3,5,5,3,0.6,0.9,0.75,0.7,0.75,0.1,0.8,0.75,0.2,0.25,7,3.4,4.2,0
812,8,"under",8,1.05882352941176,18,17,6,5,7,3,7,7,0,0.5,0.25,1,0.25,0,0.4,0.35,0.7,0.5,5.8,2.6,6.2,1
813,8,"over",9,1.15384615384615,15,13,5,3,7,4,4,5,0.5,0.5,0.5,0.25,0.75,0,0.1,0.35,0.6,0.65,7,4,2,0
814,8,"under",9,0.625,10,16,2,7,1,5,4,7,0,0,0.5,0.5,0.45,0.45,0.1,0.25,0.1,0.15,3.2,3,7,0
815,8,"under",9,0.470588235294118,8,17,5,2,1,4,7,6,0.25,0.5,0.25,0.25,0.5,0.25,0.4,0.25,0.2,0.35,6.2,5.8,2.6,0
816,8,"over",8,0.8125,13,16,6,5,2,4,5,7,0.25,0.25,0.25,0.25,0.95,0,0.9,0.75,0.9,0.85,4,6.8,4.8,0
817,8,"over",10,1.55555555555556,14,9,4,6,4,2,2,5,0.5,0.75,0,0.5,0.5,0.5,0.7,0.65,0.7,0.65,4.4,4.4,4.4,0
818,8,"over",7,0.833333333333333,15,18,5,3,7,5,7,6,0.5,0.25,0,0,1,0,0.4,0.35,1,0.75,6.2,5.4,6.6,0
819,8,"over",3,0.631578947368421,12,19,5,4,3,6,7,6,0.5,0.5,0.5,0.5,0.5,0.5,0.1,0.35,0.8,0.65,2,5.4,3,0
820,8,"over",8,0.789473684210526,15,19,6,4,5,7,5,7,0,0,0,0.5,1,0,0.7,0.65,0.9,0.65,5.8,3,3,0
