﻿id,month,isMale,games,isGameLarge,game1,game2,howLongChoose,gameChoose,numberPieces,howLongPlay,logTimePLay,logTimeChoose,snack,hadSnack,isSnackLarge,snack1,snack2,longChooseSnack,WhichChoose,howMuchLeft,howMuchAte,comments
35,53,1,7,1, ,7,5,stripes,28,118,4.77068462446567,1.6094379124341,7,1,1, ,7,2,pizza,77,3, 
36,54,1,2,0,stars,stripes,2,stripes,28,1200,7.09007683577609,.693147180559945,7,1,1, ,7,7,pizza,75,5, 
37,51,1,7,1, ,7,8,links purple,22,54,3.98898404656427,2.07944154167984,7,1,1, ,7,10,parmesan,71,9, 
38,60,1,7,1, ,7,2,skeleton,36,592,6.38350663488401,.693147180559945,2,1,0,parmesan,extra cheddar,2,extra cheddar,62,18, 
39,59,1,2,0,links orange,stars,2,links orange,30,668,6.50428817353665,.693147180559945,7,1,1, ,7,2,extra cheddar,40,40, 
40,61,0,7,1, ,7,2,stripes,28,179,5.18738580584075,.693147180559945,7,1,1, ,7,1,pizza,67,13, 
41,59,1,7,1, ,7,7,skeleton,36,447,6.10255859461357,1.94591014905531,2,1,0,original,pretzel,4,original,60,20, 
42,51,0,2,0,clicks,links orange,5,links orange,30,1041,6.94793706861497,1.6094379124341,7,1,1, ,7,8,whole grain,0,80, 
43,64,1,2,0,stripes,skeleton,1,stripes,28,450,6.10924758276437,0,7,1,1, ,7,1,original,64,16, 
44,51,1,7,1, ,7,4,clicks,40,222,5.40267738187228,1.38629436111989,2,1,0,original,pizza,2,original,67,13, 
45,62,1,7,1, ,7,6,links purple,22,195,5.27299955856375,1.79175946922806,2,1,0,original,extra cheddar,3,pretzel,68,12, 
46,60,1,2,0,clicks,stars,5,stars,32,60,4.0943445622221,1.6094379124341,7,1,1, ,7,2,pizza,68,12, 
47,62,0,2,0,links purple,stripes,1,links purple,22,401,5.99396142730657,0,7,1,1, ,7,21,whole grain,28,52, 
48,62,1,7,1, ,7,3,stars,32,60,4.0943445622221,1.09861228866811,2,0,0,pretzel,extra cheddar, , , , ,"no snack, allergies"
49,50,0,7,1, ,7,2,links purple,22,332,5.80513496891649,.693147180559945,2,1,0,Wholegrain,extra cheddar,2,extra cheddar,74,6, 
50,53,1,2,0,stars,skeleton,1,skeleton,36,521,6.25575004175337,0,7,0,1, ,7, , , , ,didn't want to eat
51,51,1,2,0,clicks,stripes,1,stripes,28,401,5.99396142730657,0, ,0,1, ,7, , , , ,no time for snack
52,60,1,7,1, ,7,12,links orange,30,214,5.36597601502185,2.484906649788,2,1,0,Wholegrain,original,3,original,76,4, 
53,55,0,7,1, ,7,3,links purple,22,247,5.50938833662798,1.09861228866811,2,0,0,Wholegrain,pretzel, , , , ,didn't want to eat
54,61,1,2,0,links purple,stars,2,links purple,22,180,5.19295685089021,.693147180559945,7,0,1, ,7, , , , ,"no snack, allergies"
55,57,0,2,0,links orange,skeleton,20,links orange,30,325,5.78382518232974,2.99573227355399, ,0,0,Wholegrain,pizza, , , , ,no time for snack
56,57,0,2,0,clicks,links orange,2,links orange,30,203,5.31320597904179,.693147180559945, ,0,0,Wholegrain,parmesan, , , , ,didn't want to eat
57,53,1,2,0,links purple,stars,2,links purple,22,90,4.49980967033027,.693147180559945, ,0,1, ,7, , , , ,no time for snack
58,61,0,2,0,links orange,stars,2,links orange,30,260,5.56068163101553,.693147180559945, ,0,0,pretzel,pizza, , , , ,"no snack, allergies"
59,61,0,7,1, ,7,2,links orange,30,443,6.09356977004514,.693147180559945, ,0,1, ,7, , , , ,no time for snack
