213,20,1,2,1
213,20,1,3,2
213,20,1,4,1
213,20,1,5,3
213,20,1,6,2
213,20,1,7,2
213,20,1,8,1
213,20,1,9,1
213,20,1,10,2
213,20,1,11,1
213,20,1,12,4
213,20,1,13,3
213,20,1,14,1
213,20,1,15,1
213,20,1,16,2
213,20,1,17,1
213,20,1,18,2
214,20,1,1,5
214,20,1,2,5
214,20,1,3,3
214,20,1,4,6
214,20,1,5,6
214,20,1,6,5
214,20,1,7,7
214,20,1,8,6
214,20,1,9,7
214,20,1,10,5
214,20,1,11,5
214,20,1,12,3
214,20,1,13,2
214,20,1,14,5
214,20,1,15,1
214,20,1,16,6
214,20,1,17,3
214,20,1,18,5
215,20,1,1,6
215,20,1,2,5
215,20,1,3,3
215,20,1,4,4
215,20,1,5,2
215,20,1,6,5
215,20,1,7,5
215,20,1,8,6
215,20,1,9,6
215,20,1,10,4
215,20,1,11,5
215,20,1,12,4
215,20,1,13,4
215,20,1,14,3
215,20,1,15,2
215,20,1,16,7
215,20,1,17,5
215,20,1,18,5
217,27,1,1,6
217,27,1,2,5
217,27,1,3,5
217,27,1,4,7
217,27,1,5,3
217,27,1,6,7
217,27,1,7,4
217,27,1,8,1
217,27,1,9,4
217,27,1,10,7
217,27,1,11,4
217,27,1,12,5
217,27,1,13,6
217,27,1,14,1
217,27,1,15,3
217,27,1,16,5
217,27,1,17,7
217,27,1,18,4
218,23,0,1,6
218,23,0,2,5
218,23,0,3,5
218,23,0,4,6
218,23,0,5,6
218,23,0,6,2
218,23,0,7,5
218,23,0,8,1
218,23,0,9,4
218,23,0,10,6
218,23,0,11,2
218,23,0,12,4
218,23,0,13,3
218,23,0,14,7
218,23,0,15,4
218,23,0,16,6
218,23,0,17,3
218,23,0,18,7
219,24,1,1,7
219,24,1,2,3
219,24,1,3,4
219,24,1,4,6
219,24,1,5,7
219,24,1,6,7
219,24,1,7,5
219,24,1,8,7
219,24,1,9,7
219,24,1,10,7
219,24,1,11,1
219,24,1,12,4
219,24,1,13,7
219,24,1,14,5
219,24,1,15,7
219,24,1,16,6
219,24,1,17,7
219,24,1,18,5
220,23,1,1,5
220,23,1,2,7
220,23,1,3,5
220,23,1,4,7
220,23,1,5,4
220,23,1,6,7
220,23,1,7,6
220,23,1,8,7
220,23,1,9,7
220,23,1,10,7
220,23,1,11,5
220,23,1,12,7
220,23,1,13,5
220,23,1,14,7
220,23,1,15,7
220,23,1,16,7
220,23,1,17,4
220,23,1,18,5
221,20,0,1,5
221,20,0,2,5
221,20,0,3,7
221,20,0,4,5
221,20,0,5,3
221,20,0,6,1
221,20,0,7,2
221,20,0,8,1
221,20,0,9,3
221,20,0,10,2
221,20,0,11,1
221,20,0,12,7
221,20,0,13,1
221,20,0,14,1
221,20,0,15,2
221,20,0,16,7
221,20,0,17,7
221,20,0,18,5
222,24,0,1,5
222,24,0,2,7
222,24,0,3,6
222,24,0,4,4
222,24,0,5,6
222,24,0,6,4
222,24,0,7,4
222,24,0,8,5
222,24,0,9,6
222,24,0,10,7
222,24,0,11,4
222,24,0,12,7
222,24,0,13,6
222,24,0,14,6
222,24,0,15,5
222,24,0,16,7
222,24,0,17,5
222,24,0,18,7
223,23,1,1,3
223,23,1,2,4
223,23,1,3,5
223,23,1,4,2
223,23,1,5,5
223,23,1,6,7
223,23,1,7,5
223,23,1,8,5
223,23,1,9,3
223,23,1,10,3
223,23,1,11,6
223,23,1,12,5
223,23,1,13,6
223,23,1,14,2
223,23,1,15,6
223,23,1,16,6
223,23,1,17,2
223,23,1,18,5
224,24,0,1,4
224,24,0,2,7
224,24,0,3,3
224,24,0,4,3
224,24,0,5,2
224,24,0,6,6
224,24,0,7,6
224,24,0,8,2
224,24,0,9,6
224,24,0,10,4
224,24,0,11,1
224,24,0,12,5
224,24,0,13,5
224,24,0,14,6
224,24,0,15,5
224,24,0,16,7
224,24,0,17,2
224,24,0,18,6
225,21,1,1,5
225,21,1,2,4
225,21,1,3,4
225,21,1,4,5
225,21,1,5,5
225,21,1,6,6
225,21,1,7,3
225,21,1,8,5
225,21,1,9,6
225,21,1,10,7
225,21,1,11,6
225,21,1,12,2
225,21,1,13,6
225,21,1,14,6
225,21,1,15,6
225,21,1,16,5
225,21,1,17,3
225,21,1,18,6
226,22,1,1,6
226,22,1,2,6
226,22,1,3,4
226,22,1,4,5
226,22,1,5,5
226,22,1,6,7
226,22,1,7,6
226,22,1,8,1
226,22,1,9,7
226,22,1,10,6
226,22,1,11,6
226,22,1,12,2
226,22,1,13,5
226,22,1,14,4
226,22,1,15,1
226,22,1,16,7
226,22,1,17,6
226,22,1,18,6
227,20,0,1,2
227,20,0,2,1
227,20,0,3,2
227,20,0,4,4
227,20,0,5,1
227,20,0,6,1
227,20,0,7,2
227,20,0,8,3
227,20,0,9,6
227,20,0,10,2
227,20,0,11,6
227,20,0,12,3
227,20,0,13,1
227,20,0,14,2
227,20,0,15,1
227,20,0,16,7
227,20,0,17,7
227,20,0,18,1
228,20,1,1,5
228,20,1,2,7
228,20,1,3,5
228,20,1,4,4
228,20,1,5,5
228,20,1,6,6
228,20,1,7,4
228,20,1,8,7
228,20,1,9,6
228,20,1,10,5
228,20,1,11,5
228,20,1,12,4
228,20,1,13,5
228,20,1,14,5
228,20,1,15,2
228,20,1,16,6
228,20,1,17,7
228,20,1,18,6
229,20,0,1,4
229,20,0,2,4
229,20,0,3,3
229,20,0,4,3
229,20,0,5,3
229,20,0,6,4
229,20,0,7,6
229,20,0,8,2
229,20,0,9,6
229,20,0,10,4
229,20,0,11,2
229,20,0,12,4
229,20,0,13,5
229,20,0,14,5
229,20,0,15,3
229,20,0,16,5
229,20,0,17,3
229,20,0,18,7
230,27,1,1,7
230,27,1,2,5
230,27,1,3,1
230,27,1,4,7
230,27,1,5,4
230,27,1,6,7
230,27,1,7,1
230,27,1,8,1
230,27,1,9,1
230,27,1,10,4
230,27,1,11,7
230,27,1,12,6
230,27,1,13,6
230,27,1,14,1
230,27,1,15,2
230,27,1,16,7
230,27,1,17,6
230,27,1,18,6
231,20,1,1,2
231,20,1,2,2
231,20,1,3,1
231,20,1,4,1
231,20,1,5,3
231,20,1,6,1
231,20,1,7,5
231,20,1,8,1
231,20,1,9,5
231,20,1,10,1
231,20,1,11,4
231,20,1,12,7
231,20,1,13,4
231,20,1,14,6
231,20,1,15,1
231,20,1,16,7
231,20,1,17,7
231,20,1,18,5
232,38,0,1,5
232,38,0,2,3
232,38,0,3,3
232,38,0,4,1
232,38,0,5,4
232,38,0,6,3
232,38,0,7,3
232,38,0,8,2
232,38,0,9,5
232,38,0,10,2
232,38,0,11,1
232,38,0,12,3
232,38,0,13,7
232,38,0,14,5
232,38,0,15,4
232,38,0,16,6
232,38,0,17,3
232,38,0,18,5
233,26,1,1,7
233,26,1,2,6
233,26,1,3,7
233,26,1,4,5
233,26,1,5,6
233,26,1,6,3
233,26,1,7,3
233,26,1,8,5
233,26,1,9,6
233,26,1,10,3
233,26,1,11,2
233,26,1,12,7
233,26,1,13,7
233,26,1,14,3
233,26,1,15,6
233,26,1,16,7
233,26,1,17,6
233,26,1,18,6
234,22,0,1,6
234,22,0,2,6
234,22,0,3,5
234,22,0,4,7
234,22,0,5,6
234,22,0,6,3
234,22,0,7,2
234,22,0,8,6
234,22,0,9,7
234,22,0,10,6
234,22,0,11,2
234,22,0,12,2
234,22,0,13,4
234,22,0,14,1
234,22,0,15,3
234,22,0,16,6
234,22,0,17,6
234,22,0,18,5
235,22,0,1,5
235,22,0,2,4
235,22,0,3,7
235,22,0,4,4
235,22,0,5,3
235,22,0,6,2
235,22,0,7,1
235,22,0,8,1
235,22,0,9,4
235,22,0,10,1
235,22,0,11,2
235,22,0,12,5
235,22,0,13,1
235,22,0,14,6
235,22,0,15,5
235,22,0,16,6
235,22,0,17,1
235,22,0,18,7
236,21,0,1,5
236,21,0,2,4
236,21,0,3,6
236,21,0,4,5
236,21,0,5,7
236,21,0,6,7
236,21,0,7,6
236,21,0,8,2
236,21,0,9,5
236,21,0,10,6
236,21,0,11,7
236,21,0,12,6
236,21,0,13,2
236,21,0,14,5
236,21,0,15,6
236,21,0,16,5
236,21,0,17,3
236,21,0,18,6
237,22,1,1,5
237,22,1,2,5
237,22,1,3,3
237,22,1,4,5
237,22,1,5,5
237,22,1,6,4
237,22,1,7,4
237,22,1,8,2
237,22,1,9,3
237,22,1,10,5
237,22,1,11,3
237,22,1,12,7
237,22,1,13,6
237,22,1,14,4
237,22,1,15,5
237,22,1,16,5
237,22,1,17,5
237,22,1,18,4
238,22,1,1,7
238,22,1,2,6
238,22,1,3,7
238,22,1,4,7
238,22,1,5,6
238,22,1,6,5
238,22,1,7,6
238,22,1,8,6
238,22,1,9,7
238,22,1,10,7
238,22,1,11,7
238,22,1,12,6
238,22,1,13,5
238,22,1,14,4
238,22,1,15,5
238,22,1,16,7
238,22,1,17,5
238,22,1,18,4
239,22,0,1,2
239,22,0,2,2
239,22,0,3,4
239,22,0,4,2
239,22,0,5,1
239,22,0,6,1
239,22,0,7,1
239,22,0,8,1
239,22,0,9,7
239,22,0,10,5
239,22,0,11,1
239,22,0,12,4
239,22,0,13,1
239,22,0,14,1
239,22,0,15,3
239,22,0,16,7
239,22,0,17,7
239,22,0,18,5
240,19,0,1,6
240,19,0,2,5
240,19,0,3,6
240,19,0,4,6
240,19,0,5,6
240,19,0,6,2
240,19,0,7,3
240,19,0,8,2
240,19,0,9,5
240,19,0,10,7
240,19,0,11,3
240,19,0,12,7
240,19,0,13,6
240,19,0,14,7
240,19,0,15,6
240,19,0,16,5
240,19,0,17,2
240,19,0,18,6
241,23,1,1,5
241,23,1,2,5
241,23,1,3,5
241,23,1,4,3
241,23,1,5,5
241,23,1,6,4
241,23,1,7,2
241,23,1,8,1
241,23,1,9,2
241,23,1,10,3
241,23,1,11,2
241,23,1,12,6
241,23,1,13,4
241,23,1,14,6
241,23,1,15,6
241,23,1,16,6
241,23,1,17,6
241,23,1,18,5
242,24,0,1,5
242,24,0,2,3
242,24,0,3,2
242,24,0,4,5
242,24,0,5,3
242,24,0,6,5
242,24,0,7,4
242,24,0,8,5
242,24,0,9,2
242,24,0,10,5
242,24,0,11,6
242,24,0,12,5
242,24,0,13,6
242,24,0,14,6
242,24,0,15,7
242,24,0,16,6
242,24,0,17,2
242,24,0,18,5
243,20,0,1,7
243,20,0,2,6
243,20,0,3,5
243,20,0,4,4
243,20,0,5,6
243,20,0,6,2
243,20,0,7,3
243,20,0,8,6
243,20,0,9,6
243,20,0,10,6
243,20,0,11,6
243,20,0,12,5
243,20,0,13,1
243,20,0,14,5
243,20,0,15,4
243,20,0,16,5
243,20,0,17,3
243,20,0,18,5
244,21,0,1,7
244,21,0,2,6
244,21,0,3,3
244,21,0,4,5
244,21,0,5,2
244,21,0,6,1
244,21,0,7,1
244,21,0,8,1
244,21,0,9,7
244,21,0,10,7
244,21,0,11,1
244,21,0,12,7
244,21,0,13,7
244,21,0,14,6
244,21,0,15,2
244,21,0,16,7
244,21,0,17,2
244,21,0,18,7
245,22,0,1,5
245,22,0,2,5
245,22,0,3,6
245,22,0,4,6
245,22,0,5,5
245,22,0,6,5
245,22,0,7,3
245,22,0,8,5
245,22,0,9,5
245,22,0,10,6
245,22,0,11,6
245,22,0,12,3
245,22,0,13,6
245,22,0,14,4
245,22,0,15,3
245,22,0,16,7
245,22,0,17,7
245,22,0,18,5
246,42,0,1,5
246,42,0,2,4
246,42,0,3,2
246,42,0,4,6
246,42,0,5,4
246,42,0,6,4
246,42,0,7,2
246,42,0,8,2
246,42,0,9,7
246,42,0,10,6
246,42,0,11,1
246,42,0,12,1
246,42,0,13,2
246,42,0,14,1
246,42,0,15,2
246,42,0,16,6
246,42,0,17,4
246,42,0,18,5
247,20,0,1,5
247,20,0,2,5
247,20,0,3,4
247,20,0,4,6
247,20,0,5,7
247,20,0,6,1
247,20,0,7,2
247,20,0,8,2
247,20,0,9,5
247,20,0,10,4
247,20,0,11,6
247,20,0,12,3
247,20,0,13,6
247,20,0,14,7
247,20,0,15,2
247,20,0,16,7
247,20,0,17,7
247,20,0,18,7
248,23,0,1,5
248,23,0,2,6
248,23,0,3,3
248,23,0,4,2
248,23,0,5,5
248,23,0,6,1
248,23,0,7,3
248,23,0,8,1
248,23,0,9,6
248,23,0,10,6
248,23,0,11,2
248,23,0,12,2
248,23,0,13,3
248,23,0,14,2
248,23,0,15,2
248,23,0,16,5
248,23,0,17,4
248,23,0,18,5
249,22,1,1,3
249,22,1,2,6
249,22,1,3,2
249,22,1,4,2
249,22,1,5,3
249,22,1,6,6
249,22,1,7,4
249,22,1,8,5
249,22,1,9,5
249,22,1,10,5
249,22,1,11,6
249,22,1,12,3
249,22,1,13,6
249,22,1,14,2
249,22,1,15,1
249,22,1,16,5
249,22,1,17,5
249,22,1,18,6
250,25,1,1,7
250,25,1,2,6
250,25,1,3,6
250,25,1,4,5
250,25,1,5,2
250,25,1,6,7
250,25,1,7,3
250,25,1,8,3
250,25,1,9,7
250,25,1,10,6
250,25,1,11,6
250,25,1,12,7
250,25,1,13,5
250,25,1,14,7
250,25,1,15,3
250,25,1,16,6
250,25,1,17,6
250,25,1,18,7
251,30,1,1,1
251,30,1,2,2
251,30,1,3,1
251,30,1,4,1
251,30,1,5,1
251,30,1,6,1
251,30,1,7,2
251,30,1,8,3
251,30,1,9,2
251,30,1,10,2
251,30,1,11,2
251,30,1,12,2
251,30,1,13,3
251,30,1,14,1
251,30,1,15,3
251,30,1,16,1
251,30,1,17,3
251,30,1,18,1
