"PARTICIPANT","DEC","TYPE","ACHOICES","DECTIMES","CONFJUDGMENTS"
3,32,4,1,8.084,37
3,33,4,1,8.423,59
3,34,4,1,8.013,66
3,35,4,1,8.611,30
3,36,4,1,7.943,63
3,37,4,1,8.757,14
3,38,4,1,8.812,49
3,39,4,1,8.475,43
3,40,4,1,8.648,54
3,41,5,1,8.321,66
3,42,5,1,8.884,35
3,43,5,1,8.704,42
3,44,5,1,8.581,38
3,45,5,1,8.416,43
3,46,5,1,9.159,15
3,47,5,1,8.885,51
3,48,5,1,8.439,78
3,49,5,1,9.096,38
3,50,5,0,9.05,24
3,51,6,1,8.061,15
3,52,6,1,8.025,17
3,53,6,1,8.601,-28
3,54,6,1,8.851,-49
3,55,6,1,8.024,-10
3,56,6,1,8.565,-27
3,57,6,1,8.376,14
3,58,6,1,8.062,12
3,59,6,1,7.828,9
3,60,6,1,8.508,45
4,1,1,1,8.279,49
4,2,1,1,8.087,64
4,3,1,1,8.442,70
4,4,1,1,8.407,60
4,5,1,1,9.223,44
4,6,1,1,8.476,55
4,7,1,1,8.553,85
4,8,1,1,8.291,83
4,9,1,1,8.754,87
4,10,1,1,8.355,42
4,11,2,1,8.676,56
4,12,2,1,8.384,39
4,13,2,1,8.666,26
4,14,2,1,8.548,63
4,15,2,1,8.367,58
4,16,2,1,8.27,43
4,17,2,1,9.053,55
4,18,2,1,8.608,58
4,19,2,1,8.664,52
4,20,2,1,8.312,41
4,21,3,0,8.805,-43
4,22,3,0,9.394,15
4,23,3,0,9.15,-62
4,24,3,0,8.869,-73
4,25,3,0,9.286,-52
4,26,3,0,8.605,-60
4,27,3,0,8.916,-50
4,28,3,0,8.812,-34
4,29,3,0,8.994,-17
4,30,3,1,8.998,42
4,31,4,1,8.56,42
4,32,4,1,8.536,25
4,33,4,1,8.4,22
4,34,4,1,8.161,14
4,35,4,1,7.894,33
4,36,4,1,8.368,34
4,37,4,1,8.297,33
4,38,4,1,8.292,43
4,39,4,1,8.642,52
4,40,4,1,8.094,42
4,41,5,1,8.493,40
4,42,5,1,8.876,31
4,43,5,1,8.421,45
4,44,5,1,8.245,34
4,45,5,1,8.561,28
4,46,5,1,8.554,50
4,47,5,1,8.242,31
4,48,5,1,8.269,34
4,49,5,1,9.308,-67
4,50,5,1,8.325,44
4,51,6,1,8.462,-58
4,52,6,1,8.423,-76
4,53,6,1,8.162,27
4,54,6,1,8.375,-80
4,55,6,1,8.589,-39
4,56,6,1,8.513,-50
4,57,6,1,8.209,-72
4,58,6,1,8.516,-51
4,59,6,1,8.48,-61
4,60,6,1,8.379,-50
5,1,1,1,8.401,80
5,2,1,1,8.198,80
5,3,1,1,8.097,90
5,4,1,1,8.663,50
5,5,1,1,8.507,70
5,6,1,1,8.39,80
5,7,1,1,8.05,20
5,8,1,1,8.296,30
5,9,1,1,8.454,50
5,10,1,1,8.168,71
5,11,2,1,8.568,20
5,12,2,1,8.219,31
5,13,2,1,8.841,-20
5,14,2,1,8.558,70
5,15,2,1,8.855,10
5,16,2,1,8.763,50
5,17,2,1,8.544,20
5,18,2,1,8.296,40
5,19,2,1,8.212,30
5,20,2,1,8.638,30
5,21,3,0,8.976,10
5,22,3,0,8.541,-20
5,23,3,0,8.86,10
5,24,3,0,8.384,-2
5,25,3,0,8.768,-10
5,26,3,0,9.058,-8
5,27,3,0,8.507,-10
5,28,3,0,8.43,-40
5,29,3,0,9.028,-20
5,30,3,0,8.545,40
5,31,4,1,8.3,50
5,32,4,1,8.311,60
5,33,4,1,8.227,50
5,34,4,1,8.228,30
5,35,4,1,7.644,50
5,36,4,1,8.541,10
5,37,4,1,7.819,50
5,38,4,1,7.972,60
5,39,4,1,8.355,63
5,40,4,1,8.381,50
5,41,5,1,8.317,60
5,42,5,1,8.496,-30
5,43,5,1,8.64,30
5,44,5,1,8.625,-10
5,45,5,1,9.038,20
5,46,5,1,8.842,-10
5,47,5,1,9.459,20
5,48,5,1,8.373,20
5,49,5,1,9,-10
5,50,5,1,8.607,60
5,51,6,1,8.144,-10
5,52,6,1,8.577,10
5,53,6,1,8.722,20
5,54,6,1,8.267,-20
5,55,6,1,8.309,-2
5,56,6,1,8.201,20
5,57,6,1,7.841,10
5,58,6,1,8.252,10
5,59,6,1,7.737,10
5,60,6,1,8.019,20
6,1,1,1,8.007,29
6,2,1,1,7.791,24
6,3,1,1,7.958,64
6,4,1,1,8.194,70
6,5,1,1,8.374,41
6,6,1,1,8.322,80
6,7,1,1,8.248,91
6,8,1,1,8.123,86
6,9,1,1,8.035,68
6,10,1,1,8.322,78
6,11,2,1,7.753,6
6,12,2,1,6.957,11
6,13,2,1,7.71,6
6,14,2,1,8.274,8
6,15,2,1,7.996,6
6,16,2,1,8.237,67
6,17,2,1,7.184,16
6,18,2,1,7.984,16
6,19,2,1,8.85,84
6,20,2,1,8.327,37
6,21,3,0,9.061,8
6,22,3,0,8.708,5
6,23,3,0,9.045,12
6,24,3,0,7.783,20
6,25,3,1,8.198,7
6,26,3,1,7.733,11
6,27,3,1,8.934,-10
6,28,3,1,8.494,23
6,29,3,1,7.728,11
6,30,3,1,8.568,-5
6,31,4,1,8.507,8
6,32,4,1,7.28,9
6,33,4,1,8.041,-7
6,34,4,1,8.341,14
6,35,4,1,8.351,8
6,36,4,1,8.05,-23
6,37,4,1,7.79,-3
6,38,4,1,8.442,-7
6,39,4,1,7.646,0
6,40,4,1,7.594,6
6,41,5,1,7.77,21
6,42,5,1,8.569,5
6,43,5,1,7.233,20
6,44,5,1,8.308,1
6,45,5,1,8.883,11
6,46,5,1,7.834,19
6,47,5,1,7.469,17
6,48,5,1,8.58,15
6,49,5,1,8.037,8
6,50,5,1,7.896,1
6,51,6,1,8.235,14
6,52,6,1,8.545,-24
6,53,6,1,8.591,14
6,54,6,1,9.196,-6
6,55,6,1,8.59,-2
6,56,6,1,8.344,-12
6,57,6,1,9.168,0
6,58,6,1,8.752,-9
6,59,6,1,8.24,-16
6,60,6,1,8.42,-19
7,1,1,1,8.69,81
7,2,1,1,8.808,77
7,3,1,1,8.137,51
7,4,1,1,7.701,100
7,5,1,1,8.348,63
7,6,1,1,8.369,33
7,7,1,1,9.192,100
7,8,1,1,7.625,68
7,9,1,1,8.651,54
7,10,1,1,7.786,93
7,11,2,1,8.498,20
7,12,2,1,8.01,26
7,13,2,1,7.9,3
7,14,2,1,8.392,28
7,15,2,1,8.947,12
7,16,2,1,8.292,47
7,17,2,1,8.286,37
7,18,2,1,8.435,6
7,19,2,1,8.681,4
7,20,2,1,8.449,58
7,21,3,0,8.597,39
7,22,3,0,8.373,10
7,23,3,0,8.136,15
7,24,3,0,8.426,23
7,25,3,0,8.143,43
7,26,3,0,8.368,33
7,27,3,0,8.971,13
7,28,3,0,8.402,39
7,29,3,0,8.702,38
7,30,3,0,8.594,28
7,31,4,1,8.167,36
7,32,4,1,7.998,26
7,33,4,1,8.602,21
7,34,4,1,7.852,5
7,35,4,1,8.767,17
7,36,4,1,8.275,10
7,37,4,1,8.388,-13
7,38,4,1,7.805,44
7,39,4,1,8.651,22
7,40,4,1,8.387,17
7,41,5,1,8.497,11
7,42,5,1,7.994,11
7,43,5,1,8.53,-23
7,44,5,1,8.968,11
7,45,5,1,8.603,42
7,46,5,1,9.443,-61
7,47,5,1,8.961,12
7,48,5,1,8.469,13
7,49,5,1,8.757,4
7,50,5,1,8.582,-28
7,51,6,1,8.401,-39
7,52,6,1,8.187,-41
7,53,6,1,8.865,-58
7,54,6,1,8.456,-58
7,55,6,1,8.453,-52
7,56,6,1,8.296,-68
7,57,6,1,8.181,9
7,58,6,1,8.382,-14
7,59,6,1,8.694,-69
7,60,6,1,8.725,-46
8,1,1,1,7.926,61
8,2,1,1,8.15,77
8,3,1,1,7.764,59
8,4,1,1,8.656,66
8,5,1,1,8.277,59
8,6,1,1,8.178,55
8,7,1,1,8.054,64
8,8,1,1,8.161,88
8,9,1,1,8.337,92
8,10,1,1,8.104,56
8,11,2,1,8.628,68
8,12,2,1,8.286,54
8,13,2,1,8.35,68
8,14,2,1,8.344,59
8,15,2,1,8.41,45
8,16,2,1,8.725,72
8,17,2,1,8.436,89
8,18,2,1,8.023,53
8,19,2,1,8.935,46
8,20,2,1,8.468,51
8,21,3,1,9.098,-38
8,22,3,1,8.419,-23
8,23,3,1,8.556,-35
8,24,3,1,8.176,-46
8,25,3,1,9.063,-23
8,26,3,1,8.574,-42
8,27,3,1,8.641,-36
8,28,3,1,8.597,-44
8,29,3,1,9.106,-22
8,30,3,0,8.147,-64
8,31,4,1,8.885,63
8,32,4,1,8.274,100
8,33,4,1,8.322,56
8,34,4,1,8.058,53
8,35,4,1,8.344,36
8,36,4,1,7.868,60
8,37,4,1,8.198,58
8,38,4,1,8.524,36
8,39,4,1,7.58,42
8,40,4,1,7.748,65
8,41,5,1,8.658,70
8,42,5,1,8.856,63
8,43,5,1,9.058,64
8,44,5,1,7.855,76
8,45,5,1,8.531,49
8,46,5,1,8.091,-23
8,47,5,1,8.617,20
8,48,5,1,8.84,50
8,49,5,1,8.388,59
8,50,5,1,8.71,54
8,51,6,1,8.394,-28
8,52,6,1,9.411,38
8,53,6,1,8.72,34
8,54,6,1,8.453,-30
8,55,6,1,8.675,82
8,56,6,1,8.108,29
8,57,6,1,8.292,63
8,58,6,1,9.432,75
8,59,6,1,8.579,-33
8,60,6,1,8.351,-18
9,1,1,1,8.35,79
9,2,1,1,8.398,94
9,3,1,1,8.255,73
9,4,1,1,8.329,48
9,5,1,1,7.964,98
9,6,1,1,8.2,98
9,7,1,1,8.401,69
9,8,1,1,8.291,32
9,9,1,1,7.754,78
9,10,1,1,8.227,97
9,11,2,1,8.427,52
9,12,2,1,8.325,61
9,13,2,1,8.467,72
9,14,2,1,8.202,55
9,15,2,1,8.229,74
9,16,2,1,8.484,63
9,17,2,1,8.541,62
9,18,2,1,8.17,95
9,19,2,1,8.417,78
9,20,2,1,8.284,59
9,21,3,0,8.694,33
9,22,3,0,8.517,32
9,23,3,0,8.842,70
9,24,3,0,8.272,23
9,25,3,0,8.425,50
9,26,3,0,8.213,58
9,27,3,0,8.858,80
9,28,3,0,8.126,70
9,29,3,0,8.744,31
9,30,3,0,8.342,37
9,31,4,1,9.276,80
9,32,4,1,8.567,63
9,33,4,1,8.238,70
9,34,4,1,8.416,29
9,35,4,1,8.824,82
9,36,4,1,8.37,86
9,37,4,1,8.24,17
9,38,4,1,8.177,21
9,39,4,1,8.272,41
9,40,4,1,7.948,87
9,41,5,1,8.518,68
9,42,5,1,8.656,68
9,43,5,1,7.969,66
9,44,5,1,8.526,23
9,45,5,1,8.635,96
9,46,5,1,7.867,93
9,47,5,1,8.473,87
9,48,5,1,8.785,36
9,49,5,1,8.499,67
9,50,5,1,8.569,58
9,51,6,1,8.596,78
9,52,6,1,8.344,66
9,53,6,1,8.524,83
9,54,6,1,8.343,76
9,55,6,1,8.265,6
9,56,6,1,8.093,-36
9,57,6,1,8.36,37
9,58,6,1,8.553,7
9,59,6,1,9.078,78
9,60,6,1,8.424,74
10,1,1,1,8.462,85
10,2,1,1,8.103,63
10,3,1,1,8.022,78
10,4,1,1,8.408,94
10,5,1,1,8.038,72
10,6,1,1,8.196,60
10,7,1,1,8.437,89
10,8,1,1,8.332,89
10,9,1,1,8.635,47
10,10,1,1,8.641,79
10,11,2,1,8.794,59
10,12,2,1,8.486,85
10,13,2,1,8.419,58
10,14,2,1,8.58,55
10,15,2,1,7.881,70
10,16,2,1,8.537,70
10,17,2,1,8.644,63
10,18,2,1,7.973,89
10,19,2,1,8.429,68
10,20,2,1,8.326,67
10,21,3,1,8.473,15
10,22,3,1,8.149,17
10,23,3,1,8.208,40
10,24,3,1,8.317,36
10,25,3,1,8.393,15
10,26,3,1,8.51,48
10,27,3,1,8.396,46
10,28,3,1,8.347,42
10,29,3,1,8.494,35
10,30,3,1,8.115,51
10,31,4,1,8.32,19
10,32,4,1,7.833,87
10,33,4,1,8.329,73
10,34,4,1,8.224,49
10,35,4,1,7.789,73
10,36,4,1,8.321,81
10,37,4,1,7.818,77
10,38,4,1,8.153,64
10,39,4,1,8.118,39
10,40,4,1,8.354,32
10,41,5,1,8.449,60
10,42,5,1,8.779,57
10,43,5,1,8.42,77
10,44,5,1,8.523,43
10,45,5,1,9.207,39
10,46,5,1,8.271,42
10,47,5,1,8.703,32
10,48,5,1,8.287,33
10,49,5,1,8.779,53
10,50,5,1,8.379,35
10,51,6,1,8.586,20
10,52,6,1,8.596,1
10,53,6,1,8.999,10
10,54,6,1,8.33,41
10,55,6,1,8.312,11
10,56,6,1,8.552,-4
10,57,6,1,8.358,6
10,58,6,1,8.911,35
10,59,6,1,8.487,5
10,60,6,1,8.042,13
