PARTICIPANT,DEC,STRAT,TYPE,INDEX,TOTAL_PRED,MISS,DV
4.000,31.000,3.000,4.000,1.000,10.000,0.000,0.000
4.000,31.000,4.000,4.000,1.000,10.000,0.000,0.000
4.000,41.000,1.000,5.000,1.000,10.000,0.000,0.000
4.000,41.000,2.000,5.000,1.000,10.000,1.000,0.000
4.000,41.000,3.000,5.000,1.000,10.000,0.000,0.000
4.000,41.000,4.000,5.000,1.000,10.000,0.000,0.000
4.000,51.000,1.000,6.000,1.000,10.000,0.000,0.000
4.000,51.000,2.000,6.000,1.000,10.000,1.000,0.000
4.000,51.000,3.000,6.000,1.000,10.000,0.000,0.000
4.000,51.000,4.000,6.000,1.000,10.000,0.000,0.000
5.000,1.000,1.000,1.000,1.000,10.000,0.000,1.100
5.000,1.000,2.000,1.000,1.000,10.000,0.000,1.100
5.000,1.000,3.000,1.000,1.000,10.000,0.000,1.100
5.000,1.000,4.000,1.000,1.000,10.000,0.000,1.100
5.000,11.000,1.000,2.000,1.000,10.000,0.000,0.000
5.000,11.000,2.000,2.000,1.000,10.000,1.000,0.000
5.000,11.000,3.000,2.000,1.000,10.000,0.000,0.000
5.000,11.000,4.000,2.000,1.000,10.000,0.000,0.000
5.000,21.000,1.000,3.000,1.000,10.000,0.000,10.000
5.000,21.000,2.000,3.000,1.000,10.000,0.000,0.000
5.000,21.000,3.000,3.000,1.000,10.000,0.000,0.000
5.000,21.000,4.000,3.000,1.000,10.000,0.000,0.000
5.000,31.000,1.000,4.000,1.000,10.000,0.000,0.000
5.000,31.000,2.000,4.000,1.000,10.000,1.000,0.000
5.000,31.000,3.000,4.000,1.000,10.000,0.000,0.000
5.000,31.000,4.000,4.000,1.000,10.000,0.000,0.000
5.000,41.000,1.000,5.000,1.000,10.000,0.000,0.000
5.000,41.000,2.000,5.000,1.000,10.000,1.000,0.000
5.000,41.000,3.000,5.000,1.000,10.000,0.000,0.000
5.000,41.000,4.000,5.000,1.000,10.000,0.000,0.000
5.000,51.000,1.000,6.000,1.000,10.000,0.000,0.000
5.000,51.000,2.000,6.000,1.000,10.000,1.000,0.000
5.000,51.000,3.000,6.000,1.000,10.000,0.000,0.000
5.000,51.000,4.000,6.000,1.000,10.000,0.000,0.000
6.000,1.000,1.000,1.000,1.000,10.000,0.000,1.100
6.000,1.000,2.000,1.000,1.000,10.000,0.000,1.100
6.000,1.000,3.000,1.000,1.000,10.000,0.000,1.100
6.000,1.000,4.000,1.000,1.000,10.000,0.000,1.100
6.000,11.000,1.000,2.000,1.000,10.000,0.000,0.000
6.000,11.000,2.000,2.000,1.000,10.000,1.000,0.000
6.000,11.000,3.000,2.000,1.000,10.000,0.000,0.000
6.000,11.000,4.000,2.000,1.000,10.000,0.000,0.000
6.000,21.000,1.000,3.000,1.000,10.000,0.000,4.000
6.000,21.000,2.000,3.000,1.000,10.000,0.000,6.000
6.000,21.000,3.000,3.000,1.000,10.000,0.000,6.000
6.000,21.000,4.000,3.000,1.000,10.000,0.000,6.000
6.000,31.000,1.000,4.000,1.000,10.000,0.000,0.000
6.000,31.000,2.000,4.000,1.000,10.000,1.000,0.000
6.000,31.000,3.000,4.000,1.000,10.000,0.000,0.000
6.000,31.000,4.000,4.000,1.000,10.000,0.000,0.000
6.000,41.000,1.000,5.000,1.000,10.000,0.000,0.000
6.000,41.000,2.000,5.000,1.000,10.000,1.000,0.000
6.000,41.000,3.000,5.000,1.000,10.000,0.000,0.000
6.000,41.000,4.000,5.000,1.000,10.000,0.000,0.000
6.000,51.000,1.000,6.000,1.000,10.000,0.000,0.000
6.000,51.000,2.000,6.000,1.000,10.000,1.000,0.000
6.000,51.000,3.000,6.000,1.000,10.000,0.000,0.000
6.000,51.000,4.000,6.000,1.000,10.000,0.000,0.000
7.000,1.000,1.000,1.000,1.000,10.000,0.000,1.100
7.000,1.000,2.000,1.000,1.000,10.000,0.000,1.100
7.000,1.000,3.000,1.000,1.000,10.000,0.000,1.100
7.000,1.000,4.000,1.000,1.000,10.000,0.000,1.100
7.000,11.000,1.000,2.000,1.000,10.000,0.000,0.000
7.000,11.000,2.000,2.000,1.000,10.000,1.000,0.000
7.000,11.000,3.000,2.000,1.000,10.000,0.000,0.000
7.000,11.000,4.000,2.000,1.000,10.000,0.000,0.000
7.000,21.000,1.000,3.000,1.000,10.000,0.000,10.000
7.000,21.000,2.000,3.000,1.000,10.000,0.000,0.000
7.000,21.000,3.000,3.000,1.000,10.000,0.000,0.000
7.000,21.000,4.000,3.000,1.000,10.000,0.000,0.000
7.000,31.000,1.000,4.000,1.000,10.000,0.000,0.000
7.000,31.000,2.000,4.000,1.000,10.000,1.000,0.000
7.000,31.000,3.000,4.000,1.000,10.000,0.000,0.000
7.000,31.000,4.000,4.000,1.000,10.000,0.000,0.000
7.000,41.000,1.000,5.000,1.000,10.000,0.000,0.000
7.000,41.000,2.000,5.000,1.000,10.000,1.000,0.000
7.000,41.000,3.000,5.000,1.000,10.000,0.000,0.000
7.000,41.000,4.000,5.000,1.000,10.000,0.000,0.000
7.000,51.000,1.000,6.000,1.000,10.000,0.000,0.000
7.000,51.000,2.000,6.000,1.000,10.000,1.000,0.000
7.000,51.000,3.000,6.000,1.000,10.000,0.000,0.000
7.000,51.000,4.000,6.000,1.000,10.000,0.000,0.000
8.000,1.000,1.000,1.000,1.000,10.000,0.000,1.100
8.000,1.000,2.000,1.000,1.000,10.000,0.000,1.100
8.000,1.000,3.000,1.000,1.000,10.000,0.000,1.100
8.000,1.000,4.000,1.000,1.000,10.000,0.000,1.100
8.000,11.000,1.000,2.000,1.000,10.000,0.000,0.000
8.000,11.000,2.000,2.000,1.000,10.000,1.000,0.000
8.000,11.000,3.000,2.000,1.000,10.000,0.000,0.000
8.000,11.000,4.000,2.000,1.000,10.000,0.000,0.000
8.000,21.000,1.000,3.000,1.000,10.000,0.000,1.000
8.000,21.000,2.000,3.000,1.000,10.000,0.000,9.000
8.000,21.000,3.000,3.000,1.000,10.000,0.000,9.000
8.000,21.000,4.000,3.000,1.000,10.000,0.000,9.000
8.000,31.000,1.000,4.000,1.000,10.000,0.000,0.000
8.000,31.000,2.000,4.000,1.000,10.000,1.000,0.000
8.000,31.000,3.000,4.000,1.000,10.000,0.000,0.000
8.000,31.000,4.000,4.000,1.000,10.000,0.000,0.000
8.000,41.000,1.000,5.000,1.000,10.000,0.000,0.000
8.000,41.000,2.000,5.000,1.000,10.000,1.000,0.000
8.000,41.000,3.000,5.000,1.000,10.000,0.000,0.000
8.000,41.000,4.000,5.000,1.000,10.000,0.000,0.000
8.000,51.000,1.000,6.000,1.000,10.000,0.000,0.000
8.000,51.000,2.000,6.000,1.000,10.000,1.000,0.000
8.000,51.000,3.000,6.000,1.000,10.000,0.000,0.000
8.000,51.000,4.000,6.000,1.000,10.000,0.000,0.000
9.000,1.000,1.000,1.000,1.000,10.000,0.000,1.100
9.000,1.000,2.000,1.000,1.000,10.000,0.000,1.100
9.000,1.000,3.000,1.000,1.000,10.000,0.000,1.100
9.000,1.000,4.000,1.000,1.000,10.000,0.000,1.100
9.000,11.000,1.000,2.000,1.000,10.000,0.000,0.000
9.000,11.000,2.000,2.000,1.000,10.000,1.000,0.000
9.000,11.000,3.000,2.000,1.000,10.000,0.000,0.000
9.000,11.000,4.000,2.000,1.000,10.000,0.000,0.000
9.000,21.000,1.000,3.000,1.000,10.000,0.000,10.000
9.000,21.000,2.000,3.000,1.000,10.000,0.000,0.000
9.000,21.000,3.000,3.000,1.000,10.000,0.000,0.000
9.000,21.000,4.000,3.000,1.000,10.000,0.000,0.000
9.000,31.000,1.000,4.000,1.000,10.000,0.000,0.000
9.000,31.000,2.000,4.000,1.000,10.000,1.000,0.000
9.000,31.000,3.000,4.000,1.000,10.000,0.000,0.000
9.000,31.000,4.000,4.000,1.000,10.000,0.000,0.000
9.000,41.000,1.000,5.000,1.000,10.000,0.000,0.000
9.000,41.000,2.000,5.000,1.000,10.000,1.000,0.000
9.000,41.000,3.000,5.000,1.000,10.000,0.000,0.000
9.000,41.000,4.000,5.000,1.000,10.000,0.000,0.000
9.000,51.000,1.000,6.000,1.000,10.000,0.000,0.000
9.000,51.000,2.000,6.000,1.000,10.000,1.000,0.000
9.000,51.000,3.000,6.000,1.000,10.000,0.000,0.000
9.000,51.000,4.000,6.000,1.000,10.000,0.000,0.000
10.000,1.000,1.000,1.000,1.000,10.000,0.000,1.100
10.000,1.000,2.000,1.000,1.000,10.000,0.000,1.100
10.000,1.000,3.000,1.000,1.000,10.000,0.000,1.100
10.000,1.000,4.000,1.000,1.000,10.000,0.000,1.100
10.000,11.000,1.000,2.000,1.000,10.000,0.000,0.000
10.000,11.000,2.000,2.000,1.000,10.000,1.000,0.000
10.000,11.000,3.000,2.000,1.000,10.000,0.000,0.000
10.000,11.000,4.000,2.000,1.000,10.000,0.000,0.000
10.000,21.000,1.000,3.000,1.000,10.000,0.000,0.000
10.000,21.000,2.000,3.000,1.000,10.000,0.000,10.000
10.000,21.000,3.000,3.000,1.000,10.000,0.000,10.000
10.000,21.000,4.000,3.000,1.000,10.000,0.000,10.000
10.000,31.000,1.000,4.000,1.000,10.000,0.000,0.000
10.000,31.000,2.000,4.000,1.000,10.000,1.000,0.000
10.000,31.000,3.000,4.000,1.000,10.000,0.000,0.000
10.000,31.000,4.000,4.000,1.000,10.000,0.000,0.000
10.000,41.000,1.000,5.000,1.000,10.000,0.000,0.000
10.000,41.000,2.000,5.000,1.000,10.000,1.000,0.000
10.000,41.000,3.000,5.000,1.000,10.000,0.000,0.000
10.000,41.000,4.000,5.000,1.000,10.000,0.000,0.000
10.000,51.000,1.000,6.000,1.000,10.000,0.000,0.000
10.000,51.000,2.000,6.000,1.000,10.000,1.000,0.000
10.000,51.000,3.000,6.000,1.000,10.000,0.000,0.000
10.000,51.000,4.000,6.000,1.000,10.000,0.000,0.000
1.000,1.000,1.000,1.000,2.000,-0.167,0.000,8.381
1.000,1.000,2.000,1.000,2.000,0.000,0.000,8.381
1.000,1.000,3.000,1.000,2.000,0.000,0.000,8.381
1.000,1.000,4.000,1.000,2.000,-0.444,0.000,8.381
1.000,2.000,1.000,1.000,2.000,-0.167,0.000,8.593
1.000,2.000,2.000,1.000,2.000,0.000,0.000,8.593
1.000,2.000,3.000,1.000,2.000,0.000,0.000,8.593
1.000,2.000,4.000,1.000,2.000,-0.444,0.000,8.593
1.000,3.000,1.000,1.000,2.000,-0.167,0.000,8.568
1.000,3.000,2.000,1.000,2.000,0.000,0.000,8.568
1.000,3.000,3.000,1.000,2.000,0.000,0.000,8.568
1.000,3.000,4.000,1.000,2.000,-0.444,0.000,8.568
1.000,4.000,1.000,1.000,2.000,-0.167,0.000,8.253
1.000,4.000,2.000,1.000,2.000,0.000,0.000,8.253
1.000,4.000,3.000,1.000,2.000,0.000,0.000,8.253
1.000,4.000,4.000,1.000,2.000,-0.444,0.000,8.253
1.000,5.000,1.000,1.000,2.000,-0.167,0.000,8.679
1.000,5.000,2.000,1.000,2.000,0.000,0.000,8.679
1.000,5.000,3.000,1.000,2.000,0.000,0.000,8.679
1.000,5.000,4.000,1.000,2.000,-0.444,0.000,8.679
1.000,6.000,1.000,1.000,2.000,-0.167,0.000,8.514
1.000,6.000,2.000,1.000,2.000,0.000,0.000,8.514
1.000,6.000,3.000,1.000,2.000,0.000,0.000,8.514
1.000,6.000,4.000,1.000,2.000,-0.444,0.000,8.514
1.000,7.000,1.000,1.000,2.000,-0.167,0.000,8.319
1.000,7.000,2.000,1.000,2.000,0.000,0.000,8.319
1.000,7.000,3.000,1.000,2.000,0.000,0.000,8.319
1.000,7.000,4.000,1.000,2.000,-0.444,0.000,8.319
1.000,8.000,1.000,1.000,2.000,-0.167,0.000,8.684
1.000,8.000,2.000,1.000,2.000,0.000,0.000,8.684
1.000,8.000,3.000,1.000,2.000,0.000,0.000,8.684
1.000,8.000,4.000,1.000,2.000,-0.444,0.000,8.684
1.000,9.000,1.000,1.000,2.000,-0.167,0.000,8.664
1.000,9.000,2.000,1.000,2.000,0.000,0.000,8.664
1.000,9.000,3.000,1.000,2.000,0.000,0.000,8.664
1.000,9.000,4.000,1.000,2.000,-0.444,0.000,8.664
1.000,10.000,1.000,1.000,2.000,-0.167,0.000,8.153
1.000,10.000,2.000,1.000,2.000,0.000,0.000,8.153
1.000,10.000,3.000,1.000,2.000,0.000,0.000,8.153
1.000,10.000,4.000,1.000,2.000,-0.444,0.000,8.153
1.000,11.000,1.000,2.000,2.000,-0.167,0.000,8.452
1.000,11.000,2.000,2.000,2.000,0.000,0.000,8.452
1.000,11.000,3.000,2.000,2.000,0.000,0.000,8.452
1.000,11.000,4.000,2.000,2.000,-0.354,0.000,8.452
1.000,12.000,1.000,2.000,2.000,-0.167,0.000,8.464
1.000,12.000,2.000,2.000,2.000,0.000,0.000,8.464
1.000,12.000,3.000,2.000,2.000,0.000,0.000,8.464
1.000,12.000,4.000,2.000,2.000,-0.354,0.000,8.464
1.000,13.000,1.000,2.000,2.000,-0.167,0.000,8.096
1.000,13.000,2.000,2.000,2.000,0.000,0.000,8.096
1.000,13.000,3.000,2.000,2.000,0.000,0.000,8.096
1.000,13.000,4.000,2.000,2.000,-0.354,0.000,8.096
1.000,14.000,1.000,2.000,2.000,-0.167,0.000,8.165
1.000,14.000,2.000,2.000,2.000,0.000,0.000,8.165
1.000,14.000,3.000,2.000,2.000,0.000,0.000,8.165
1.000,14.000,4.000,2.000,2.000,-0.354,0.000,8.165
1.000,15.000,1.000,2.000,2.000,-0.167,0.000,8.030
1.000,15.000,2.000,2.000,2.000,0.000,0.000,8.030
1.000,15.000,3.000,2.000,2.000,0.000,0.000,8.030
1.000,15.000,4.000,2.000,2.000,-0.354,0.000,8.030
1.000,16.000,1.000,2.000,2.000,-0.167,0.000,9.061
1.000,16.000,2.000,2.000,2.000,0.000,0.000,9.061
1.000,16.000,3.000,2.000,2.000,0.000,0.000,9.061
1.000,16.000,4.000,2.000,2.000,-0.354,0.000,9.061
1.000,17.000,1.000,2.000,2.000,-0.167,0.000,8.751
1.000,17.000,2.000,2.000,2.000,0.000,0.000,8.751
1.000,17.000,3.000,2.000,2.000,0.000,0.000,8.751
1.000,17.000,4.000,2.000,2.000,-0.354,0.000,8.751
1.000,18.000,1.000,2.000,2.000,-0.167,0.000,8.552
1.000,18.000,2.000,2.000,2.000,0.000,0.000,8.552
1.000,18.000,3.000,2.000,2.000,0.000,0.000,8.552
1.000,18.000,4.000,2.000,2.000,-0.354,0.000,8.552
1.000,19.000,1.000,2.000,2.000,-0.167,0.000,8.073
1.000,19.000,2.000,2.000,2.000,0.000,0.000,8.073
1.000,19.000,3.000,2.000,2.000,0.000,0.000,8.073
1.000,19.000,4.000,2.000,2.000,-0.354,0.000,8.073
1.000,20.000,1.000,2.000,2.000,-0.167,0.000,8.488
1.000,20.000,2.000,2.000,2.000,0.000,0.000,8.488
1.000,20.000,3.000,2.000,2.000,0.000,0.000,8.488
1.000,20.000,4.000,2.000,2.000,-0.354,0.000,8.488
1.000,21.000,1.000,3.000,2.000,-0.167,0.000,8.320
1.000,21.000,2.000,3.000,2.000,0.000,0.000,8.320
1.000,21.000,3.000,3.000,2.000,0.000,0.000,8.320
1.000,21.000,4.000,3.000,2.000,0.556,0.000,8.320
1.000,22.000,1.000,3.000,2.000,-0.167,0.000,9.229
1.000,22.000,2.000,3.000,2.000,0.000,0.000,9.229
1.000,22.000,3.000,3.000,2.000,0.000,0.000,9.229
1.000,22.000,4.000,3.000,2.000,0.556,0.000,9.229
1.000,23.000,1.000,3.000,2.000,-0.167,0.000,8.992
1.000,23.000,2.000,3.000,2.000,0.000,0.000,8.992
1.000,23.000,3.000,3.000,2.000,0.000,0.000,8.992
1.000,23.000,4.000,3.000,2.000,0.556,0.000,8.992
1.000,24.000,1.000,3.000,2.000,-0.167,0.000,8.751
1.000,24.000,2.000,3.000,2.000,0.000,0.000,8.751
1.000,24.000,3.000,3.000,2.000,0.000,0.000,8.751
1.000,24.000,4.000,3.000,2.000,0.556,0.000,8.751
1.000,25.000,1.000,3.000,2.000,-0.167,0.000,8.271
1.000,25.000,2.000,3.000,2.000,0.000,0.000,8.271
1.000,25.000,3.000,3.000,2.000,0.000,0.000,8.271
1.000,25.000,4.000,3.000,2.000,0.556,0.000,8.271
1.000,26.000,1.000,3.000,2.000,-0.167,0.000,8.379
1.000,26.000,2.000,3.000,2.000,0.000,0.000,8.379
1.000,26.000,3.000,3.000,2.000,0.000,0.000,8.379
1.000,26.000,4.000,3.000,2.000,0.556,0.000,8.379
1.000,27.000,1.000,3.000,2.000,-0.167,0.000,8.303
1.000,27.000,2.000,3.000,2.000,0.000,0.000,8.303
1.000,27.000,3.000,3.000,2.000,0.000,0.000,8.303
1.000,27.000,4.000,3.000,2.000,0.556,0.000,8.303
1.000,28.000,1.000,3.000,2.000,-0.167,0.000,8.956
1.000,28.000,2.000,3.000,2.000,0.000,0.000,8.956
1.000,28.000,3.000,3.000,2.000,0.000,0.000,8.956
1.000,28.000,4.000,3.000,2.000,0.556,0.000,8.956
1.000,29.000,1.000,3.000,2.000,-0.167,0.000,8.555
1.000,29.000,2.000,3.000,2.000,0.000,0.000,8.555
1.000,29.000,3.000,3.000,2.000,0.000,0.000,8.555
1.000,29.000,4.000,3.000,2.000,0.556,0.000,8.555
1.000,30.000,1.000,3.000,2.000,-0.167,0.000,9.325
1.000,30.000,2.000,3.000,2.000,0.000,0.000,9.325
1.000,30.000,3.000,3.000,2.000,0.000,0.000,9.325
1.000,30.000,4.000,3.000,2.000,0.556,0.000,9.325
1.000,31.000,1.000,4.000,2.000,-0.167,0.000,8.320
1.000,31.000,2.000,4.000,2.000,0.000,0.000,8.320
1.000,31.000,3.000,4.000,2.000,0.000,0.000,8.320
1.000,31.000,4.000,4.000,2.000,-0.157,0.000,8.320
1.000,32.000,1.000,4.000,2.000,-0.167,0.000,8.932
1.000,32.000,2.000,4.000,2.000,0.000,0.000,8.932
1.000,32.000,3.000,4.000,2.000,0.000,0.000,8.932
1.000,32.000,4.000,4.000,2.000,-0.157,0.000,8.932
1.000,33.000,1.000,4.000,2.000,-0.167,0.000,8.502
1.000,33.000,2.000,4.000,2.000,0.000,0.000,8.502
1.000,33.000,3.000,4.000,2.000,0.000,0.000,8.502
1.000,33.000,4.000,4.000,2.000,-0.157,0.000,8.502
1.000,34.000,1.000,4.000,2.000,-0.167,0.000,8.212
1.000,34.000,2.000,4.000,2.000,0.000,0.000,8.212
1.000,34.000,3.000,4.000,2.000,0.000,0.000,8.212
1.000,34.000,4.000,4.000,2.000,-0.157,0.000,8.212
1.000,35.000,1.000,4.000,2.000,-0.167,0.000,8.154
1.000,35.000,2.000,4.000,2.000,0.000,0.000,8.154
1.000,35.000,3.000,4.000,2.000,0.000,0.000,8.154
1.000,35.000,4.000,4.000,2.000,-0.157,0.000,8.154
1.000,36.000,1.000,4.000,2.000,-0.167,0.000,8.151
1.000,36.000,2.000,4.000,2.000,0.000,0.000,8.151
1.000,36.000,3.000,4.000,2.000,0.000,0.000,8.151
1.000,36.000,4.000,4.000,2.000,-0.157,0.000,8.151
1.000,37.000,1.000,4.000,2.000,-0.167,0.000,8.466
1.000,37.000,2.000,4.000,2.000,0.000,0.000,8.466
1.000,37.000,3.000,4.000,2.000,0.000,0.000,8.466
1.000,37.000,4.000,4.000,2.000,-0.157,0.000,8.466
1.000,38.000,1.000,4.000,2.000,-0.167,0.000,8.781
1.000,38.000,2.000,4.000,2.000,0.000,0.000,8.781
1.000,38.000,3.000,4.000,2.000,0.000,0.000,8.781
1.000,38.000,4.000,4.000,2.000,-0.157,0.000,8.781
1.000,39.000,1.000,4.000,2.000,-0.167,0.000,8.315
1.000,39.000,2.000,4.000,2.000,0.000,0.000,8.315
1.000,39.000,3.000,4.000,2.000,0.000,0.000,8.315
1.000,39.000,4.000,4.000,2.000,-0.157,0.000,8.315
1.000,40.000,1.000,4.000,2.000,-0.167,0.000,8.458
1.000,40.000,2.000,4.000,2.000,0.000,0.000,8.458
1.000,40.000,3.000,4.000,2.000,0.000,0.000,8.458
1.000,40.000,4.000,4.000,2.000,-0.157,0.000,8.458
1.000,41.000,1.000,5.000,2.000,-0.167,0.000,8.612
1.000,41.000,2.000,5.000,2.000,0.000,0.000,8.612
1.000,41.000,3.000,5.000,2.000,0.000,0.000,8.612
1.000,41.000,4.000,5.000,2.000,0.071,0.000,8.612
1.000,42.000,1.000,5.000,2.000,-0.167,0.000,8.752
1.000,42.000,2.000,5.000,2.000,0.000,0.000,8.752
1.000,42.000,3.000,5.000,2.000,0.000,0.000,8.752
1.000,42.000,4.000,5.000,2.000,0.071,0.000,8.752
1.000,43.000,1.000,5.000,2.000,-0.167,0.000,8.800
1.000,43.000,2.000,5.000,2.000,0.000,0.000,8.800
1.000,43.000,3.000,5.000,2.000,0.000,0.000,8.800
1.000,43.000,4.000,5.000,2.000,0.071,0.000,8.800
1.000,44.000,1.000,5.000,2.000,-0.167,0.000,8.644
1.000,44.000,2.000,5.000,2.000,0.000,0.000,8.644
1.000,44.000,3.000,5.000,2.000,0.000,0.000,8.644
1.000,44.000,4.000,5.000,2.000,0.071,0.000,8.644
1.000,45.000,1.000,5.000,2.000,-0.167,0.000,8.899
1.000,45.000,2.000,5.000,2.000,0.000,0.000,8.899
1.000,45.000,3.000,5.000,2.000,0.000,0.000,8.899
1.000,45.000,4.000,5.000,2.000,0.071,0.000,8.899
1.000,46.000,1.000,5.000,2.000,-0.167,0.000,9.346
1.000,46.000,2.000,5.000,2.000,0.000,0.000,9.346
1.000,46.000,3.000,5.000,2.000,0.000,0.000,9.346
1.000,46.000,4.000,5.000,2.000,0.071,0.000,9.346
1.000,47.000,1.000,5.000,2.000,-0.167,0.000,8.484
1.000,47.000,2.000,5.000,2.000,0.000,0.000,8.484
1.000,47.000,3.000,5.000,2.000,0.000,0.000,8.484
1.000,47.000,4.000,5.000,2.000,0.071,0.000,8.484
1.000,48.000,1.000,5.000,2.000,-0.167,0.000,8.888
1.000,48.000,2.000,5.000,2.000,0.000,0.000,8.888
1.000,48.000,3.000,5.000,2.000,0.000,0.000,8.888
1.000,48.000,4.000,5.000,2.000,0.071,0.000,8.888
