participant,map_manipulation,sequence_of_conditions,age,sex,occupation,major
56,X_map_posneg_rand,1ABC,19,weiblich,Student(in),Psychologie
57,Y_map_posneg_fix,4BCA,20,männlich,Student(in),Psychologie
58,Y_map_posneg_fix,3BAC,21,männlich,Student(in),Psychologie
59,X_map_posneg_rand,4BCA,22,weiblich,Student(in),Soziologie
60,Z_map_posonly_fix,4BCA,19,weiblich,Student(in),Psychologie
61,Y_map_posneg_fix,1ABC,19,weiblich,Student(in),psychologie
62,X_map_posneg_rand,6CBA,27,weiblich,Student(in),Psychologie
63,Y_map_posneg_fix,6CBA,20,weiblich,Promovend(in),Psychologie
64,Z_map_posonly_fix,5CAB,25,weiblich,Student(in),soziologie
65,Z_map_posonly_fix,6CBA,21,weiblich,Student(in),wirtschaftspädagogik
66,Z_map_posonly_fix,1ABC,19,weiblich,Student(in),Wirtschaftspädagogik 
67,Y_map_posneg_fix,5CAB,22,weiblich,Student(in),Psychologie
68,Z_map_posonly_fix,2ACB,21,weiblich,Student(in),Psychologie
69,Z_map_posonly_fix,3BAC,19,weiblich,Student(in),Psychologie
70,Y_map_posneg_fix,2ACB,26,männlich,Student(in),Wirtschaftspädagogik
71,X_map_posneg_rand,3BAC,22,männlich,Student(in),Wirtschaftspädagogik
72,X_map_posneg_rand,5CAB,19,weiblich,Student(in),Wirtschaftspädagogik 
73,Z_map_posonly_fix,2ACB,20,weiblich,Student(in),Wirtschaftspädagogik
74,X_map_posneg_rand,2ACB,22,weiblich,Student(in),Wirtschaftspädagogik
75,X_map_posneg_rand,6CBA,27,weiblich,Student(in),Psychologie
76,Y_map_posneg_fix,2ACB,20,weiblich,Student(in),Wirtschaftspädagogik
77,X_map_posneg_rand,4BCA,23,weiblich,Student(in),Wirtschaftspädagogoik
78,Z_map_posonly_fix,4BCA,21,weiblich,Student(in),Psychologie
79,X_map_posneg_rand,5CAB,21,männlich,Student(in),B.A.Soziologie
80,Z_map_posonly_fix,5CAB,20,weiblich,Student(in),psychologie
81,Y_map_posneg_fix,3BAC,20,weiblich,Student(in),Wipäd
82,Y_map_posneg_fix,6CBA,20,männlich,Student(in),Soziologie B.A.
83,X_map_posneg_rand,1ABC,19,männlich,Student(in),Soziologie
84,Z_map_posonly_fix,3BAC,28,männlich,Student(in),Soziologie
85,Z_map_posonly_fix,1ABC,20,weiblich,Student(in),wirtschaftspädagogik
86,Z_map_posonly_fix,6CBA,21,weiblich,Student(in),Wirtschaftspädagogik
87,Y_map_posneg_fix,1ABC,19,weiblich,Student(in),Soziologie
88,Y_map_posneg_fix,4BCA,23,weiblich,Student(in),Psychologie
89,X_map_posneg_rand,3BAC,20,weiblich,Student(in),Soziologie
90,Y_map_posneg_fix,5CAB,19,weiblich,Student(in),
91,Z_map_posonly_fix,2ACB,21,männlich,Student(in),Psychologie
92,Z_map_posonly_fix,6CBA,20,weiblich,Student(in),Psychologie
93,Y_map_posneg_fix,3BAC,21,weiblich,Student(in),Psychologie
94,X_map_posneg_rand,4BCA,21,männlich,Student(in),Soziologie
95,Z_map_posonly_fix,4BCA,25,weiblich,Student(in),Soziologie
96,Y_map_posneg_fix,1ABC,28,männlich,Student(in),bwl
97,Y_map_posneg_fix,2ACB,23,weiblich,Student(in),BWL
98,Y_map_posneg_fix,1ABC,19,männlich,Student(in),BWL
99,X_map_posneg_rand,6CBA,18,männlich,Student(in),BWL
100,Z_map_posonly_fix,3BAC,17,männlich,Student(in),
101,Y_map_posneg_fix,6CBA,22,weiblich,Student(in),psychologie
102,X_map_posneg_rand,3BAC,25,männlich,Student(in),Management
103,X_map_posneg_rand,5CAB,20,männlich,Student(in),Geschichte
104,X_map_posneg_rand,2ACB,26,weiblich,Student(in),BWL
105,Z_map_posonly_fix,5CAB,22,weiblich,Student(in),Psychologie
106,Y_map_posneg_fix,5CAB,20,weiblich,Student(in),Psychologie
107,Y_map_posneg_fix,4BCA,22,weiblich,Student(in),Psychologie
108,Z_map_posonly_fix,1ABC,29,männlich,Student(in),Bachelor of Science VWL
