participant,condition,age,sex,occupation,major,profession
82,AMat,21,weiblich,Student(in),Gesundheitspädagogin,
83,DMap,24,männlich,Student(in),Bauingenieurwesen,
84,CMat2,27,männlich,Student(in),Psychologie,
85,BMat1,20,weiblich,Student(in),Psychologie,
86,AMat,21,männlich,Student(in),Soziologie,
87,DMap,20,weiblich,Student(in),Soziologie,
88,DMap,19,weiblich,Student(in),Psychologie,
89,DMap,21,weiblich,Student(in),Personalmanagement,
90,DMap,20,männlich,Student(in),Betriebswirtschaftslehre,
91,BMat1,24,männlich,Student(in),Wirtschaftsinformatik,
92,DMap,21,männlich,Student(in),Schulmusik,
93,DMap,22,weiblich,Student(in),LAG,
94,DMap,20,weiblich,Student(in),Psychologie,
95,BMat1,21,männlich,Student(in),Psychologie,
96,BMat1,,männlich,Student(in),bwl,
97,AMat,21,weiblich,Student(in),Psychologie,
98,AMat,21,weiblich,Student(in),Soziologie,
99,AMat,20,weiblich,Student(in),Soziologie,
100,DMap,22,männlich,Student(in),Politikwissenschaft,
101,AMat,23,weiblich,Student(in),Politikwissenschaft,
102,BMat1,22,männlich,Student(in),Psychologie,
103,DMap,20,weiblich,Student(in),Mathematik,
104,AMat,25,männlich,Student(in),Wirtschaftsinformatik,
105,AMat,21,weiblich,Student(in),Soziologie,
106,CMat2,21,weiblich,Student(in),Philosophie,
107,BMat1,27,männlich,Berufstätige(r),,Dipl.-Betriebswirt
108,AMat,21,weiblich,Student(in),Psychologie,
109,DMap,29,männlich,Berufstätige(r),,M.A. BWL
110,BMat1,22,männlich,Student(in),BA Soziologie,
111,CMat2,22,männlich,Student(in),Soziologie,
112,AMat,21,weiblich,Student(in),Psychologie,
113,CMat2,22,männlich,Student(in),Psychologie,
114,CMat2,22,männlich,Student(in),VWL,
115,AMat,22,männlich,Student(in),VWL,
116,CMat2,21,weiblich,Student(in),Psychologie,
117,CMat2,28,weiblich,Student(in),Psychologie,
118,BMat1,24,weiblich,Student(in),Kultur und Wirtschaft Anglistik,
119,CMat2,22,weiblich,Student(in),soziologie,
120,DMap,26,weiblich,Berufstätige(r),,Dipl. Betriebswirtin
121,BMat1,22,weiblich,Student(in),Psychologie,
122,BMat1,22,weiblich,Student(in),Psychologie,
123,CMat2,27,weiblich,Student(in),Psychologie,
124,DMap,23,weiblich,Student(in),bwl,
125,AMat,21,weiblich,Student(in),Psychologie,
126,AMat,21,männlich,Student(in),Mathematik,
127,CMat2,21,weiblich,Student(in),Ernährungswissenschaften,
128,CMat2,21,männlich,Student(in),Politikwissenschaft,
129,CMat2,21,männlich,Student(in),Jura,
130,BMat1,23,männlich,Student(in),Chemieingenieurwesen,
131,BMat1,21,weiblich,Student(in),Sprachförderung und Bewegungserziehung,
132,BMat1,22,männlich,Student(in),BWL,
133,BMat1,21,männlich,Student(in),Psychologie,
134,DMap,22,weiblich,Student(in),Jura,
135,AMat,24,weiblich,Student(in),Psychologie,
136,AMat,22,männlich,Student(in),psychologie,
137,BMat1,22,männlich,Student(in),VWL,
138,AMat,20,männlich,Student(in),Betriebswirtschaftslehre,
139,DMap,21,weiblich,Student(in),VWL,
140,CMat2,22,männlich,Student(in),Wirtschaftspädagogik,
141,CMat2,21,weiblich,Student(in),Hispanistik,
142,BMat1,20,weiblich,Student(in),Psychologie,
143,DMap,21,weiblich,Student(in),Psychologie,
144,CMat2,19,weiblich,Schüler(in),,
145,BMat1,20,weiblich,Student(in),BWl,
146,BMat1,22,männlich,Berufstätige(r),,Empfangsmitarbeiter
147,CMat2,23,weiblich,Student(in),Sport,
148,AMat,25,männlich,Berufstätige(r),,Servicetechniker
149,DMap,26,weiblich,Student(in),Physik,
150,DMap,21,männlich,Berufstätige(r),,Graphikdesigner
151,BMat1,23,weiblich,Student(in),Psychologie,
152,CMat2,24,weiblich,Student(in),Psychologie,
153,AMat,28,weiblich,Student(in),Psychologie,
154,BMat1,23,männlich,Student(in),International Management,
155,CMat2,17,weiblich,Schüler(in),,
156,CMat2,24,männlich,Student(in),bwl,
157,AMat,22,männlich,Student(in),BWL,
158,BMat1,21,weiblich,Student(in),BWL,
159,AMat,21,weiblich,Student(in),BWL,
160,BMat1,21,männlich,Student(in),Psychologie,
