"Pt Number","Age","Gender (1 = Male, 2 = Female)","Chosen Organisation","No of organisations considered","No of organisations shortlisted","How decision could have been made easier","I don't really know where to start","I'll probably put off making a decision about whom to volunteer for","I feel confused when it comes to selecting the right organisation for me","I would feel quite uncertain whether this is the right choice","It's easy to choose an organisation for volunteering (reversed)","Decision Difficulty","Choice Amount","Deferment Likelihood"
27,20,2,"Samaritans ","10-15","3-5","If more information was given. More time is needed. Choices separated more - e.g councelling for illness separated from support for people in distress and families ",3,3,3,2,3,2.67,2.5,3
28,18,2,"Childline ","30-40","5-8","More info about each organisation ",2,1,2,-2,1,0.33,4.5,1.5
29,18,2,"Home-start ","10-15","3-5","People's reviews on times when they have volunteered ",-2,0,-2,-3,-1,-2,2.5,-1
30,18,1,"CLIC ","10-15","3-5","No information on the volunteering activities ",0,1,1,-1,-2,-0.67,2.5,0.5
31,18,2,"Oxfam ","50-60","3-5","More information on the charity summaries and advice how I could be directly involved straight away ",-1,2,-1,-1,-1,-1,5,0.5
32,20,2,"The princes trust ","20-30","5-8","Being able to discuss the decision with others. Taster sessions ",2,0,2,2,1,1.67,4,1
33,30,2,"Rehab UK ","10-15","3-5"," ",0,1,2,1,0,1,2.5,0.5
34,20,2,"Childline ","30-40","5-8","More information about the charities and what help I would contribute ",0,-2,0,0,2,0.67,4.5,-1
35,18,1,"Childline ","15-20","5-8","Generally just more time to look over shortlisted choices maybe to ensure right choice was made ",1,0,2,1,2,1.67,3.5,0.5
36,20,1,"Cancer research ","30-40","5-8"," ",-2,1,2,-2,2,0.67,4.5,-0.5
37,22,2,"Cancer research UK ","15-20","3-5"," ",0,-1,0,1,3,1.33,3,-0.5
38,19,2,"Monkey world ","30-40","5-8","More categories with specialised topics, more construction to the order of organisations to make navigation easier, and maybe a brief overview at the top to save scrolling through all the ones you have no interest in ",0,1,0,-1,-1,-0.67,4.5,0.5
39,18,2,"Blue ventures conservation ","10-15","0-3","By putting the organisations into more specific categories so there was less to look at and take in at one time ",-2,-3,-3,-3,-1,-2.33,2,-2.5
40,18,2,"Cancer research UK ","10-15","0-3","It was generally quite easy to narrow down what areas I like and would be interested in or feel would make a difference ",-2,-2,-2,-2,2,-0.67,2,-2
41,20,1,"Hospital radio ","30-40",,"Simple step by step choices suiting your attributes to a volunteering option ",2,1,1,1,1,1,6,1.5
42,21,2,"RSPCA ","20-30","3-5","There could have been further specific details about what each organisation provides for volunteers and perhaps the most popular ones could have been highlighted so you are aware of how much or how little each organisation has of volunteers ",-1,1,-1,-2,-1,-1.33,3.5,0
43,18,2,"Coral cay conservation ","10-15","0-3","If more information about each organisation was included so you could see how much time you had to stay with the organisation in order to be able to travel and do research for them. Also if schedules of when you could participate would help in order to see if it is realistically possible. Comments from people already associated with the organisation would have helped as they'd have given you a better idea of that organisation, what they do and if people enjoy it ",0,2,1,-2,3,0.67,2,1
44,19,2,"Childline ","5-10","0-3","More information about what each organisation wanted from volunteers ",-2,-2,2,-2,-2,-0.67,1.5,-2
45,18,1,"Frontier ","15-20","0-3","Provide more information than just a general overview. Go into more specifics of the place and what role I would/could do ",2,1,3,1,2,2,2.5,1.5
46,19,2,"Save the rhinos ","5-10","0-3","By having more information about the different organisations, there was writing about them but not much about the actual things you can do and get involved in ",-3,-3,-2,-2,-2,-2,1.5,-3
47,20,2,"Cancer research UK ","5-10","0-3","By being able to click on the links of the organisations that I was interested in, not just staying on the volunteering UK website ",-2,-1,-3,-3,-1,-2.33,1.5,-1.5
48,23,2,"The guide association ","30-40","3-5","Looking at other websites ",-3,0,-1,-1,-1,-1,4,-1.5
49,21,2,"The Princes trust ","10-15","3-5","More detailed information could have been given without necessarily having to first directly contact the organisation ",3,1,2,-1,3,1.33,2.5,2
50,26,1,"Mind ","15-20","3-5","If had a lot more time and deeper understanding of the organisation ",0,-1,1,-1,1,0.33,3,-0.5
51,18,2,"Childline ","10-15","3-5","More detail on how to go about getting started with the volunteer work and more time to think about the different options ",0,-1,0,-2,-1,-1,2.5,-0.5
52,20,2,"Childline ","10-15","3-5","Better descriptions of what volunteering roles involve ",1,1,1,0,1,0.67,2.5,1
